createdAt,value
2022-10-09T00:00:02.801Z,4.11
2022-10-09T00:05:02.793Z,4.36
2022-10-09T00:10:03.229Z,4.32
2022-10-09T00:15:02.937Z,4.68
2022-10-09T00:20:02.595Z,4.48
2022-10-09T00:25:03.424Z,4.29
2022-10-09T00:30:03.371Z,4.16
2022-10-09T00:35:03.226Z,4.12
2022-10-09T00:40:02.972Z,4.15
2022-10-09T00:45:02.814Z,3.92
2022-10-09T00:50:03.461Z,3.96
2022-10-09T00:55:04.359Z,3.84
2022-10-09T01:00:02.683Z,3.99
2022-10-09T01:05:03.372Z,4.23
2022-10-09T01:10:02.960Z,4.96
2022-10-09T01:15:03.408Z,4.84
2022-10-09T01:20:02.885Z,4.24
2022-10-09T01:25:02.630Z,3.75
2022-10-09T01:30:03.286Z,3.82
2022-10-09T01:35:02.905Z,4.17
2022-10-09T01:40:02.579Z,3.85
2022-10-09T01:45:03.424Z,3.58
2022-10-09T01:50:02.803Z,3.95
2022-10-09T01:55:03.957Z,4.41
2022-10-09T02:00:03.391Z,4.32
2022-10-09T02:05:02.734Z,4.21
2022-10-09T02:10:02.363Z,4.25
2022-10-09T02:15:03.126Z,4.15
2022-10-09T02:20:02.768Z,3.9
2022-10-09T02:25:02.397Z,3.47
2022-10-09T02:30:02.490Z,3.31
2022-10-09T02:35:03.083Z,3.15
2022-10-09T02:40:04.892Z,2.89
2022-10-09T02:45:02.567Z,2.99
2022-10-09T02:50:02.493Z,3.52
2022-10-09T02:55:04.527Z,3.63
2022-10-09T03:00:02.835Z,3.91
2022-10-09T03:05:02.460Z,3.64
2022-10-09T03:10:03.103Z,2.86
2022-10-09T03:15:02.773Z,3.38
2022-10-09T03:20:02.435Z,3.5
2022-10-09T03:25:02.261Z,3.2
2022-10-09T03:30:02.911Z,2.94
2022-10-09T03:35:02.491Z,3.34
2022-10-09T03:40:02.289Z,2.84
2022-10-09T03:45:02.976Z,2.65
2022-10-09T03:50:02.543Z,3.01
2022-10-09T03:55:04.617Z,3.5
2022-10-09T04:00:02.796Z,3.93
2022-10-09T04:05:02.661Z,3.86
2022-10-09T04:10:02.559Z,3.52
2022-10-09T04:15:03.090Z,3.18
2022-10-09T04:20:02.750Z,2.8
2022-10-09T04:25:02.458Z,2.46
2022-10-09T04:30:02.584Z,2.22
2022-10-09T04:35:03.145Z,2.33
2022-10-09T04:40:02.778Z,2.09
2022-10-09T04:45:02.644Z,1.72
2022-10-09T04:50:02.215Z,1.59
2022-10-09T04:55:04.321Z,1.44
2022-10-09T05:00:02.839Z,1.36
2022-10-09T05:05:02.677Z,1.33
2022-10-09T05:10:03.111Z,1.37
2022-10-09T05:15:02.797Z,1.16
2022-10-09T05:20:02.589Z,1.04
2022-10-09T05:25:03.294Z,1.34
2022-10-09T05:30:02.937Z,1.48
2022-10-09T05:35:02.714Z,1.51
2022-10-09T05:40:03.372Z,1.4
2022-10-09T05:45:03.038Z,1.57
2022-10-09T05:50:02.714Z,2.17
2022-10-09T05:55:04.725Z,2.47
2022-10-09T06:00:02.882Z,2.49
2022-10-09T06:05:02.528Z,2.53
2022-10-09T06:10:03.189Z,3.11
2022-10-09T06:15:02.887Z,4.4
2022-10-09T06:20:02.562Z,5.72
2022-10-09T06:25:03.354Z,5.99
2022-10-09T06:30:03.052Z,4.81
2022-10-09T06:35:02.620Z,4.07
2022-10-09T06:40:03.238Z,4.67
2022-10-09T06:45:02.916Z,5.9
2022-10-09T06:50:02.484Z,6.46
2022-10-09T06:55:04.610Z,8.06
2022-10-09T07:00:03.096Z,9.19
2022-10-09T07:05:02.724Z,9.91
2022-10-09T07:10:03.395Z,10.73
2022-10-09T07:15:03.049Z,11.19
2022-10-09T07:20:02.692Z,10.62
2022-10-09T07:25:03.428Z,12.12
2022-10-09T07:30:03.088Z,12.33
2022-10-09T07:35:02.665Z,11.61
2022-10-09T07:40:03.402Z,11.9
2022-10-09T07:45:03.129Z,10.86
2022-10-09T07:50:02.704Z,11.34
2022-10-09T07:55:03.671Z,13.69
2022-10-09T08:00:03.378Z,14.65
2022-10-09T08:05:02.996Z,13.4
2022-10-09T08:10:02.644Z,14.09
2022-10-09T08:15:03.291Z,14.65
2022-10-09T08:20:03.137Z,15.91
2022-10-09T08:25:02.621Z,16
2022-10-09T08:30:03.246Z,16.12
2022-10-09T08:35:02.849Z,16.37
2022-10-09T08:40:02.473Z,14.57
2022-10-09T08:45:02.993Z,14.65
2022-10-09T08:50:02.584Z,15.6
2022-10-09T08:55:03.705Z,16.09
2022-10-09T09:00:02.881Z,13.79
2022-10-09T09:05:02.489Z,14.56
2022-10-09T09:10:03.145Z,14.55
2022-10-09T09:15:02.985Z,16.26
2022-10-09T09:20:02.470Z,16.42
2022-10-09T09:25:03.129Z,17.01
2022-10-09T09:30:02.805Z,17.08
2022-10-09T09:35:02.818Z,17.1
2022-10-09T09:50:02.971Z,16.48
2022-10-09T09:55:04.299Z,17.45
2022-10-09T10:00:02.447Z,18.25
2022-10-09T10:05:03.082Z,17.72
2022-10-09T10:10:02.772Z,18.09
2022-10-09T10:15:02.431Z,18.23
2022-10-09T10:20:03.052Z,18.66
2022-10-09T10:25:02.679Z,18.33
2022-10-09T10:30:03.345Z,18.2
2022-10-09T10:35:02.917Z,18.04
2022-10-09T10:40:02.740Z,17.37
2022-10-09T10:45:02.415Z,18.95
2022-10-09T10:50:03.000Z,18.75
2022-10-09T10:55:03.560Z,18.95
2022-10-09T11:00:03.063Z,18.75
2022-10-09T11:05:02.710Z,18.29
2022-10-09T11:10:02.344Z,18.96
2022-10-09T11:15:02.997Z,18.83
2022-10-09T11:20:02.664Z,18.26
2022-10-09T11:25:03.277Z,17.85
2022-10-09T11:30:02.944Z,18.53
2022-10-09T11:35:02.782Z,19.18
2022-10-09T11:40:03.429Z,19.5
2022-10-09T11:45:03.137Z,19.33
2022-10-09T11:50:02.768Z,19.37
2022-10-09T11:55:04.313Z,18.88
2022-10-09T12:00:03.316Z,18.67
2022-10-09T12:05:02.943Z,19.27
2022-10-09T12:10:02.465Z,18.64
2022-10-09T12:15:03.418Z,19.14
2022-10-09T12:20:03.021Z,18.97
2022-10-09T12:25:02.642Z,19.16
2022-10-09T12:30:03.348Z,19
2022-10-09T12:35:03.035Z,19.25
2022-10-09T12:40:02.680Z,18.53
2022-10-09T12:45:03.350Z,19.24
2022-10-09T12:50:02.937Z,20
2022-10-09T12:55:03.888Z,19.54
2022-10-09T13:00:02.597Z,18.56
2022-10-09T13:05:03.234Z,18.97
2022-10-09T13:10:02.874Z,19.3
2022-10-09T13:15:02.541Z,19.19
2022-10-09T13:20:03.191Z,19.66
2022-10-09T13:25:02.944Z,19.27
2022-10-09T13:30:02.588Z,19.29
2022-10-09T13:35:03.198Z,19.37
2022-10-09T13:40:02.916Z,18.86
2022-10-09T13:45:02.645Z,18.78
2022-10-09T13:50:03.183Z,18.65
2022-10-09T13:55:04.265Z,18.99
2022-10-09T14:00:02.677Z,18.81
2022-10-09T14:05:02.477Z,18.56
2022-10-09T14:10:03.115Z,18.3
2022-10-09T14:15:02.797Z,18.77
2022-10-09T14:20:02.448Z,18.81
2022-10-09T14:25:03.078Z,18.6
2022-10-09T14:30:02.752Z,17.74
2022-10-09T14:35:02.275Z,18.78
2022-10-09T14:40:02.925Z,17.72
2022-10-09T14:45:03.009Z,18.48
2022-10-09T14:50:02.686Z,18.34
2022-10-09T14:55:04.504Z,18.13
2022-10-09T15:00:02.960Z,18.4
2022-10-09T15:05:02.747Z,18.09
2022-10-09T15:10:02.545Z,17.56
2022-10-09T15:15:03.141Z,17.42
2022-10-09T15:20:02.787Z,17.33
2022-10-09T15:25:03.401Z,17.06
2022-10-09T15:30:03.264Z,17
2022-10-09T15:35:02.598Z,16.58
2022-10-09T15:40:02.255Z,16.22
2022-10-09T15:45:02.932Z,15.91
2022-10-09T15:50:02.580Z,14.92
2022-10-09T15:55:03.541Z,14.57
2022-10-09T16:00:02.920Z,14.25
2022-10-09T16:05:02.498Z,14.1
2022-10-09T16:10:04.227Z,13.88
2022-10-09T16:15:02.841Z,13.61
2022-10-09T16:20:02.695Z,13.48
2022-10-09T16:25:02.306Z,13.22
2022-10-09T16:30:03.197Z,12.81
2022-10-09T16:35:02.862Z,12.6
2022-10-09T16:40:02.804Z,12.47
2022-10-09T16:45:03.329Z,12.05
2022-10-09T16:50:02.778Z,12.08
2022-10-09T16:55:04.081Z,11.96
2022-10-09T17:00:02.517Z,11.65
2022-10-09T17:05:02.927Z,11.52
2022-10-09T17:10:02.714Z,11.83
2022-10-09T17:15:02.453Z,11.5
2022-10-09T17:20:03.779Z,11.34
2022-10-09T17:25:02.619Z,10.94
2022-10-09T17:30:02.284Z,10.68
2022-10-09T17:35:03.080Z,10.6
2022-10-09T17:40:02.649Z,10.64
2022-10-09T17:45:02.384Z,10.68
2022-10-09T17:50:03.037Z,10.6
2022-10-09T17:55:04.087Z,10.43
2022-10-09T18:00:02.399Z,10.31
2022-10-09T18:05:02.989Z,10.38
2022-10-09T18:10:02.673Z,10.42
2022-10-09T18:15:02.346Z,10.36
2022-10-09T18:20:03.195Z,10.33
2022-10-09T18:25:02.821Z,10.41
2022-10-09T18:30:02.854Z,10.56
2022-10-09T18:35:02.549Z,10.6
2022-10-09T18:40:02.207Z,10.68
2022-10-09T18:45:02.971Z,10.69
2022-10-09T18:50:02.551Z,10.66
2022-10-09T18:55:03.587Z,10.61
2022-10-09T19:00:02.951Z,10.46
2022-10-09T19:05:02.599Z,10.25
2022-10-09T19:10:02.350Z,10.27
2022-10-09T19:15:03.167Z,10.15
2022-10-09T19:20:02.878Z,10.1
2022-10-09T19:25:02.491Z,10.08
2022-10-09T19:30:03.204Z,10.18
2022-10-09T19:35:03.226Z,10.39
2022-10-09T19:40:02.682Z,10.42
2022-10-09T19:45:03.317Z,10.48
2022-10-09T19:50:02.901Z,10.31
2022-10-09T19:55:03.580Z,10.31
2022-10-09T20:00:03.361Z,10.26
2022-10-09T20:05:03.147Z,10.06
2022-10-09T20:10:02.756Z,9.93
2022-10-09T20:15:03.487Z,9.78
2022-10-09T20:20:03.152Z,9.67
2022-10-09T20:25:02.496Z,9.68
2022-10-09T20:30:03.465Z,9.63
2022-10-09T20:35:03.036Z,9.46
2022-10-09T20:40:02.743Z,9.51
2022-10-09T20:45:03.503Z,9.48
2022-10-09T20:50:03.263Z,9.38
2022-10-09T20:55:04.192Z,9.31
2022-10-09T21:00:02.657Z,9.14
2022-10-09T21:05:03.289Z,9.19
2022-10-09T21:10:03.041Z,9.19
2022-10-09T21:15:02.709Z,9.15
2022-10-09T21:20:02.521Z,9.14
2022-10-09T21:25:03.302Z,9.02
2022-10-09T21:30:02.829Z,8.84
2022-10-09T21:35:03.433Z,8.82
2022-10-09T21:40:03.068Z,8.83
2022-10-09T21:45:02.866Z,8.91
2022-10-09T21:50:02.465Z,8.89
2022-10-09T21:55:04.313Z,8.94
2022-10-09T22:00:02.765Z,8.81
2022-10-09T22:05:03.175Z,8.71
2022-10-09T22:10:03.076Z,8.66
2022-10-09T22:15:02.831Z,8.56
2022-10-09T22:20:02.492Z,8.44
2022-10-09T22:25:03.076Z,8.36
2022-10-09T22:30:02.752Z,8.14
2022-10-09T22:35:03.437Z,7.84
2022-10-09T22:40:03.102Z,7.08
2022-10-09T22:45:02.821Z,6.6
2022-10-09T22:50:03.421Z,6.39
2022-10-09T22:55:04.360Z,6.45
2022-10-09T23:00:02.741Z,6.92
2022-10-09T23:05:02.380Z,7.21
2022-10-09T23:10:03.083Z,6.99
2022-10-09T23:15:02.768Z,6.96
2022-10-09T23:20:02.587Z,7.38
2022-10-09T23:25:03.201Z,7.44
2022-10-09T23:30:02.894Z,7.36
2022-10-09T23:35:02.481Z,7.04
2022-10-09T23:40:02.451Z,6.96
2022-10-09T23:45:03.090Z,7.01
2022-10-09T23:50:02.812Z,6.89
2022-10-09T23:55:03.927Z,6.73
