createdAt,value
2019-06-10T00:02:02.554Z,99.90
2019-06-10T00:04:31.463Z,99.90
2019-06-10T00:07:02.028Z,99.90
2019-06-10T00:09:31.312Z,99.90
2019-06-10T00:12:02.548Z,99.90
2019-06-10T00:14:31.538Z,99.90
2019-06-10T00:17:02.015Z,99.90
2019-06-10T00:19:31.712Z,99.90
2019-06-10T00:22:02.497Z,99.90
2019-06-10T00:24:31.746Z,99.90
2019-06-10T00:27:02.862Z,99.90
2019-06-10T00:29:31.521Z,99.90
2019-06-10T00:32:03.340Z,99.90
2019-06-10T00:34:31.637Z,99.90
2019-06-10T00:37:04.520Z,99.90
2019-06-10T00:39:32.551Z,99.90
2019-06-10T00:42:04.438Z,99.90
2019-06-10T00:44:32.306Z,99.90
2019-06-10T00:47:04.805Z,99.90
2019-06-10T00:49:32.070Z,99.90
2019-06-10T00:52:02.721Z,99.90
2019-06-10T00:54:32.062Z,99.90
2019-06-10T00:57:02.457Z,99.90
2019-06-10T00:59:31.980Z,99.90
2019-06-10T01:02:01.765Z,99.90
2019-06-10T01:04:31.999Z,99.90
2019-06-10T01:07:02.405Z,99.90
2019-06-10T01:09:31.561Z,99.90
2019-06-10T01:12:01.203Z,99.90
2019-06-10T01:14:31.977Z,99.90
2019-06-10T01:17:01.664Z,99.90
2019-06-10T01:19:31.059Z,99.90
2019-06-10T01:22:01.567Z,99.90
2019-06-10T01:24:31.454Z,99.90
2019-06-10T01:27:01.276Z,99.90
2019-06-10T01:29:58.069Z,99.90
2019-06-10T01:32:25.687Z,99.90
2019-06-10T01:34:54.730Z,99.90
2019-06-10T01:37:23.819Z,99.90
2019-06-10T01:39:52.887Z,99.90
2019-06-10T01:42:21.863Z,99.90
2019-06-10T01:44:50.991Z,99.90
2019-06-10T01:47:21.581Z,99.90
2019-06-10T01:49:51.696Z,99.90
2019-06-10T01:52:21.226Z,99.90
2019-06-10T01:54:51.570Z,99.90
2019-06-10T01:57:21.975Z,99.90
2019-06-10T01:59:51.324Z,99.90
2019-06-10T02:02:23.968Z,99.90
2019-06-10T02:04:53.382Z,99.90
2019-06-10T02:07:23.157Z,99.90
2019-06-10T02:09:52.278Z,99.90
2019-06-10T02:12:24.233Z,99.90
2019-06-10T02:14:52.055Z,99.90
2019-06-10T02:17:28.244Z,99.90
2019-06-10T02:19:57.324Z,99.90
2019-06-10T02:22:26.238Z,99.90
2019-06-10T02:24:55.328Z,99.90
2019-06-10T02:27:24.380Z,99.90
2019-06-10T02:29:53.433Z,99.90
2019-06-10T02:32:31.042Z,99.90
2019-06-10T02:35:08.275Z,99.90
2019-06-10T02:37:31.870Z,99.90
2019-06-10T02:39:54.897Z,99.90
2019-06-10T02:42:30.813Z,99.90
2019-06-10T02:45:03.290Z,99.90
2019-06-10T02:47:36.229Z,99.90
2019-06-10T02:50:04.491Z,99.90
2019-06-10T02:52:37.656Z,99.90
2019-06-10T02:55:04.292Z,99.90
2019-06-10T02:57:39.770Z,99.90
2019-06-10T03:00:15.619Z,99.90
2019-06-10T03:02:36.720Z,99.90
2019-06-10T03:05:06.071Z,99.90
2019-06-10T03:07:35.794Z,99.90
2019-06-10T03:10:05.471Z,99.90
2019-06-10T03:12:34.540Z,99.90
2019-06-10T03:15:03.767Z,99.90
2019-06-10T03:17:32.851Z,99.90
2019-06-10T03:20:02.370Z,99.90
2019-06-10T03:22:32.751Z,99.90
2019-06-10T03:25:02.918Z,99.90
2019-06-10T03:27:32.799Z,99.90
2019-06-10T03:30:04.722Z,99.90
2019-06-10T03:32:40.279Z,99.90
2019-06-10T03:35:05.482Z,99.90
2019-06-10T03:37:34.264Z,99.90
2019-06-10T03:40:03.246Z,99.90
2019-06-10T03:42:32.564Z,99.90
2019-06-10T03:45:03.308Z,99.90
2019-06-10T03:47:32.584Z,99.90
2019-06-10T03:50:03.244Z,99.90
2019-06-10T03:52:32.568Z,99.90
2019-06-10T03:55:03.079Z,99.90
2019-06-10T03:57:33.121Z,99.90
2019-06-10T04:00:10.021Z,99.90
2019-06-10T04:02:32.909Z,99.90
2019-06-10T04:05:02.790Z,99.90
2019-06-10T04:07:34.261Z,99.90
2019-06-10T04:10:02.825Z,99.90
2019-06-10T04:12:32.726Z,99.90
2019-06-10T04:15:03.094Z,99.90
2019-06-10T04:17:33.302Z,99.90
2019-06-10T04:20:12.056Z,99.90
2019-06-10T04:22:33.144Z,99.90
2019-06-10T04:25:03.010Z,99.90
2019-06-10T04:27:32.868Z,99.90
2019-06-10T04:30:03.326Z,99.90
2019-06-10T04:32:32.631Z,99.90
2019-06-10T04:35:02.275Z,99.90
2019-06-10T04:37:32.493Z,99.90
2019-06-10T04:40:02.890Z,99.90
2019-06-10T04:42:32.968Z,99.90
2019-06-10T04:45:03.109Z,99.90
2019-06-10T04:47:33.302Z,99.90
2019-06-10T04:50:03.138Z,99.90
2019-06-10T04:52:33.074Z,99.90
2019-06-10T04:55:02.707Z,99.90
2019-06-10T04:57:32.766Z,99.90
2019-06-10T05:00:04.135Z,99.90
2019-06-10T05:02:33.155Z,99.90
2019-06-10T05:05:02.984Z,99.90
2019-06-10T05:07:36.696Z,99.90
2019-06-10T05:10:03.339Z,99.90
2019-06-10T05:12:32.837Z,99.90
2019-06-10T05:15:03.502Z,99.90
2019-06-10T05:17:34.325Z,99.90
2019-06-10T05:20:03.677Z,99.90
2019-06-10T05:22:32.954Z,99.90
2019-06-10T05:25:02.615Z,99.90
2019-06-10T05:27:33.066Z,99.90
2019-06-10T05:30:02.546Z,99.90
2019-06-10T05:32:33.409Z,99.90
2019-06-10T05:35:03.480Z,99.90
2019-06-10T05:37:33.874Z,99.90
2019-06-10T05:40:03.514Z,99.90
2019-06-10T05:42:35.842Z,99.90
2019-06-10T05:45:03.279Z,99.90
2019-06-10T05:47:35.891Z,99.90
2019-06-10T05:50:03.379Z,99.90
2019-06-10T05:52:33.824Z,99.90
2019-06-10T05:55:03.336Z,99.90
2019-06-10T05:57:34.145Z,99.90
2019-06-10T06:00:11.010Z,99.90
2019-06-10T06:02:35.519Z,99.90
2019-06-10T06:05:05.037Z,99.90
2019-06-10T06:07:35.585Z,99.90
2019-06-10T06:10:05.055Z,99.90
2019-06-10T06:12:35.662Z,99.90
2019-06-10T06:15:05.290Z,99.90
2019-06-10T06:17:35.434Z,99.90
2019-06-10T06:20:05.135Z,99.90
2019-06-10T06:22:35.573Z,99.90
2019-06-10T06:25:05.019Z,99.90
2019-06-10T06:27:35.501Z,99.90
2019-06-10T06:30:11.344Z,99.90
2019-06-10T06:32:36.961Z,99.90
2019-06-10T06:35:06.988Z,99.90
2019-06-10T06:37:38.037Z,99.90
2019-06-10T06:40:06.929Z,99.90
2019-06-10T06:42:37.060Z,99.90
2019-06-10T06:45:06.949Z,99.90
2019-06-10T06:47:37.427Z,99.90
2019-06-10T06:50:06.827Z,99.90
2019-06-10T06:53:10.188Z,99.90
2019-06-10T06:55:06.711Z,99.90
2019-06-10T06:57:36.781Z,99.90
2019-06-10T07:00:34.045Z,99.90
2019-06-10T07:02:38.822Z,99.90
2019-06-10T07:05:08.529Z,99.90
2019-06-10T07:07:38.577Z,99.90
2019-06-10T07:10:08.034Z,99.90
2019-06-10T07:12:38.209Z,99.90
2019-06-10T07:15:08.496Z,99.90
2019-06-10T07:17:39.035Z,99.90
2019-06-10T07:20:08.209Z,99.90
2019-06-10T07:22:40.069Z,99.90
2019-06-10T07:25:08.086Z,99.90
2019-06-10T07:27:39.850Z,99.90
2019-06-10T07:30:14.637Z,99.90
2019-06-10T07:32:39.229Z,99.90
2019-06-10T07:35:09.529Z,99.90
2019-06-10T07:37:39.480Z,99.90
2019-06-10T07:40:12.879Z,99.90
2019-06-10T07:42:43.683Z,99.90
2019-06-10T07:45:13.103Z,99.90
2019-06-10T07:47:44.231Z,99.90
2019-06-10T07:50:12.876Z,99.90
2019-06-10T07:52:46.063Z,99.90
2019-06-10T07:55:13.033Z,99.90
2019-06-10T07:57:43.666Z,99.90
2019-06-10T08:00:13.353Z,99.90
2019-06-10T08:02:44.692Z,99.90
2019-06-10T08:05:16.243Z,99.90
2019-06-10T08:07:47.555Z,99.90
2019-06-10T08:10:20.012Z,99.90
2019-06-10T08:12:49.060Z,99.90
2019-06-10T08:15:18.117Z,99.90
2019-06-10T08:17:48.234Z,99.90
2019-06-10T08:20:39.327Z,99.90
2019-06-10T08:23:08.416Z,99.90
2019-06-10T08:25:38.462Z,99.90
2019-06-10T08:28:07.532Z,99.90
2019-06-10T08:30:37.648Z,99.90
2019-06-10T08:33:06.766Z,99.90
2019-06-10T08:35:42.010Z,99.90
2019-06-10T08:38:06.552Z,99.90
2019-06-10T08:40:36.762Z,99.90
2019-06-10T08:43:05.760Z,99.90
2019-06-10T08:45:34.859Z,99.90
2019-06-10T08:48:04.811Z,99.90
2019-06-10T08:50:33.918Z,99.90
2019-06-10T08:53:13.683Z,99.90
2019-06-10T08:55:34.300Z,99.90
2019-06-10T08:58:04.532Z,99.90
2019-06-10T09:00:33.858Z,99.90
2019-06-10T09:03:04.084Z,99.90
2019-06-10T09:05:33.636Z,99.90
2019-06-10T09:08:04.946Z,99.90
2019-06-10T09:10:34.226Z,99.90
2019-06-10T09:13:03.489Z,99.90
2019-06-10T09:15:32.689Z,99.90
2019-06-10T09:18:02.635Z,99.90
2019-06-10T09:20:33.208Z,99.90
2019-06-10T09:23:18.149Z,99.90
2019-06-10T09:25:35.296Z,99.90
2019-06-10T09:28:04.575Z,99.90
2019-06-10T09:30:34.083Z,99.90
2019-06-10T09:33:04.255Z,99.90
2019-06-10T09:35:33.960Z,99.90
2019-06-10T09:38:03.705Z,99.90
2019-06-10T09:41:01.416Z,99.90
2019-06-10T09:43:24.798Z,99.90
2019-06-10T09:45:56.307Z,99.90
2019-06-10T09:48:25.058Z,99.90
2019-06-10T09:50:58.654Z,99.90
2019-06-10T09:53:33.350Z,99.90
2019-06-10T09:55:55.812Z,99.90
2019-06-10T09:58:24.992Z,99.90
2019-06-10T10:00:57.904Z,99.90
2019-06-10T10:03:25.132Z,99.90
2019-06-10T10:06:06.459Z,99.90
2019-06-10T10:08:24.910Z,99.90
2019-06-10T10:10:58.657Z,99.90
2019-06-10T10:13:24.961Z,99.90
2019-06-10T10:15:54.412Z,99.90
2019-06-10T10:18:23.719Z,99.90
2019-06-10T10:20:58.661Z,99.90
2019-06-10T10:23:23.457Z,99.90
2019-06-10T10:25:56.723Z,99.90
2019-06-10T10:28:26.393Z,99.90
2019-06-10T10:30:57.580Z,99.90
2019-06-10T10:33:29.717Z,99.90
2019-06-10T10:35:55.414Z,99.90
2019-06-10T10:38:24.668Z,99.90
2019-06-10T10:40:58.591Z,99.90
2019-06-10T10:43:32.696Z,99.90
2019-06-10T10:46:00.130Z,99.90
2019-06-10T10:48:25.995Z,99.90
2019-06-10T10:50:56.170Z,99.90
2019-06-10T10:53:25.356Z,99.90
2019-06-10T10:55:54.462Z,99.90
2019-06-10T10:58:23.540Z,99.90
2019-06-10T11:00:56.771Z,99.90
2019-06-10T11:03:23.770Z,99.90
2019-06-10T11:06:00.527Z,99.90
2019-06-10T11:08:23.746Z,99.90
2019-06-10T11:10:58.954Z,99.90
2019-06-10T11:13:25.419Z,99.90
2019-06-10T11:15:56.431Z,99.90
2019-06-10T11:18:25.300Z,99.90
2019-06-10T11:20:54.298Z,99.90
2019-06-10T11:23:23.363Z,99.90
2019-06-10T11:25:55.455Z,99.90
2019-06-10T11:28:23.569Z,99.90
2019-06-10T11:30:56.708Z,99.90
2019-06-10T11:33:23.695Z,99.90
2019-06-10T11:35:55.091Z,99.90
2019-06-10T11:38:23.582Z,99.00
2019-06-10T11:40:57.747Z,99.80
2019-06-10T11:43:23.459Z,98.30
2019-06-10T11:45:58.989Z,98.60
2019-06-10T11:48:23.925Z,98.10
2019-06-10T11:50:56.487Z,97.80
2019-06-10T11:53:24.085Z,98.50
2019-06-10T11:55:53.798Z,97.90
2019-06-10T11:58:22.844Z,97.60
2019-06-10T12:00:55.845Z,97.80
2019-06-10T12:03:23.169Z,98.00
2019-06-10T12:05:55.726Z,97.00
2019-06-10T12:08:23.646Z,97.10
2019-06-10T12:10:58.282Z,97.60
2019-06-10T12:13:23.735Z,97.90
2019-06-10T12:16:34.573Z,98.60
2019-06-10T12:18:23.545Z,99.60
2019-06-10T12:20:57.562Z,99.80
2019-06-10T12:23:23.395Z,99.90
2019-06-10T12:25:55.125Z,99.90
2019-06-10T12:28:23.013Z,99.90
2019-06-10T12:30:56.871Z,99.90
2019-06-10T12:33:25.389Z,99.90
2019-06-10T12:35:57.950Z,99.90
2019-06-10T12:38:24.645Z,99.90
2019-06-10T12:40:56.821Z,99.90
2019-06-10T12:43:24.358Z,99.90
2019-06-10T12:45:55.864Z,99.40
2019-06-10T12:48:24.126Z,99.60
2019-06-10T12:50:56.996Z,97.90
2019-06-10T12:53:24.119Z,98.10
2019-06-10T12:55:55.474Z,97.80
2019-06-10T12:58:24.049Z,97.40
2019-06-10T13:00:54.006Z,98.00
2019-06-10T13:03:23.902Z,97.60
2019-06-10T13:05:53.889Z,97.90
2019-06-10T13:08:23.938Z,98.00
2019-06-10T13:10:53.480Z,96.30
2019-06-10T13:13:22.904Z,97.30
2019-06-10T13:15:53.287Z,96.20
2019-06-10T13:18:23.773Z,96.90
2019-06-10T13:20:54.018Z,96.70
2019-06-10T13:23:28.954Z,96.80
2019-06-10T13:25:58.781Z,96.00
2019-06-10T13:28:24.654Z,97.00
2019-06-10T13:30:54.674Z,97.20
2019-06-10T13:33:24.419Z,97.10
2019-06-10T13:35:53.889Z,96.60
2019-06-10T13:38:25.868Z,96.10
2019-06-10T13:40:53.700Z,97.00
2019-06-10T13:43:23.616Z,98.40
2019-06-10T13:45:53.168Z,98.90
2019-06-10T13:48:25.622Z,99.10
2019-06-10T13:50:53.213Z,98.70
2019-06-10T13:53:22.255Z,99.10
2019-06-10T13:56:00.652Z,99.30
2019-06-10T13:58:23.208Z,99.20
2019-06-10T14:00:53.728Z,99.90
2019-06-10T14:03:23.085Z,99.90
2019-06-10T14:05:57.593Z,99.90
2019-06-10T14:08:23.284Z,99.90
2019-06-10T14:10:54.072Z,99.90
2019-06-10T14:13:23.694Z,99.90
2019-06-10T14:15:54.099Z,99.90
2019-06-10T14:18:23.611Z,99.90
2019-06-10T14:20:53.326Z,99.90
2019-06-10T14:23:22.604Z,99.90
2019-06-10T14:25:52.413Z,99.90
2019-06-10T14:28:38.506Z,99.90
2019-06-10T14:30:53.992Z,99.90
2019-06-10T14:33:23.542Z,99.90
2019-06-10T14:35:53.355Z,99.90
2019-06-10T14:38:22.647Z,99.90
2019-06-10T14:40:52.544Z,99.90
2019-06-10T14:43:23.135Z,99.90
2019-06-10T14:45:53.397Z,99.90
2019-06-10T14:48:23.636Z,99.90
2019-06-10T14:50:52.883Z,99.90
2019-06-10T14:53:23.026Z,99.90
2019-06-10T14:55:53.207Z,99.90
2019-06-10T14:58:23.248Z,99.90
2019-06-10T15:00:54.469Z,99.90
2019-06-10T15:03:22.958Z,99.90
2019-06-10T15:05:52.894Z,99.90
2019-06-10T15:08:23.061Z,99.90
2019-06-10T15:10:52.924Z,99.90
2019-06-10T15:13:23.470Z,99.90
2019-06-10T15:15:53.320Z,99.90
2019-06-10T15:18:23.746Z,99.90
2019-06-10T15:20:53.630Z,99.90
2019-06-10T15:23:23.577Z,98.10
2019-06-10T15:25:56.535Z,98.60
2019-06-10T15:28:23.834Z,98.00
2019-06-10T15:30:52.981Z,98.90
2019-06-10T15:33:23.758Z,99.70
2019-06-10T15:35:53.259Z,99.10
2019-06-10T15:38:23.397Z,99.90
2019-06-10T15:40:53.399Z,99.90
2019-06-10T15:43:23.512Z,99.90
2019-06-10T15:45:53.098Z,99.90
2019-06-10T15:48:25.234Z,99.90
2019-06-10T15:50:52.911Z,99.90
2019-06-10T15:53:25.576Z,99.90
2019-06-10T15:56:13.307Z,99.90
2019-06-10T15:58:25.779Z,99.90
2019-06-10T16:00:53.916Z,99.90
2019-06-10T16:03:25.358Z,99.90
2019-06-10T16:05:53.523Z,99.90
2019-06-10T16:08:22.796Z,99.90
2019-06-10T16:10:52.507Z,99.90
2019-06-10T16:13:25.464Z,99.90
2019-06-10T16:15:53.280Z,99.90
2019-06-10T16:18:26.033Z,99.90
2019-06-10T16:20:53.294Z,99.90
2019-06-10T16:23:24.629Z,99.90
2019-06-10T16:25:53.445Z,99.90
2019-06-10T16:28:24.698Z,99.90
2019-06-10T16:30:54.021Z,99.90
2019-06-10T16:33:26.087Z,99.90
2019-06-10T16:35:53.831Z,99.90
2019-06-10T16:38:25.508Z,99.90
2019-06-10T16:40:53.963Z,99.90
2019-06-10T16:43:25.770Z,99.90
2019-06-10T16:45:53.854Z,99.90
2019-06-10T16:48:23.564Z,99.90
2019-06-10T16:50:54.327Z,99.90
2019-06-10T16:53:28.233Z,99.90
2019-06-10T16:55:54.176Z,99.90
2019-06-10T16:58:26.297Z,99.90
2019-06-10T17:00:54.010Z,99.90
2019-06-10T17:03:26.324Z,99.90
2019-06-10T17:05:53.854Z,99.90
2019-06-10T17:08:26.363Z,99.90
2019-06-10T17:10:53.742Z,99.90
2019-06-10T17:13:26.541Z,99.90
2019-06-10T17:15:55.244Z,99.90
2019-06-10T17:18:26.268Z,99.90
2019-06-10T17:20:55.360Z,99.90
2019-06-10T17:23:27.973Z,99.90
2019-06-10T17:25:56.273Z,99.90
2019-06-10T17:28:28.998Z,99.90
2019-06-10T17:30:56.742Z,99.90
2019-06-10T17:33:27.631Z,99.90
2019-06-10T17:35:56.600Z,99.90
2019-06-10T17:38:26.939Z,99.90
2019-06-10T17:40:56.112Z,99.90
2019-06-10T17:43:25.285Z,99.90
2019-06-10T17:45:54.798Z,99.90
2019-06-10T17:48:25.585Z,99.90
2019-06-10T17:50:54.588Z,99.90
2019-06-10T17:53:24.282Z,99.90
2019-06-10T17:55:53.406Z,99.90
2019-06-10T17:58:34.478Z,99.90
2019-06-10T18:00:53.197Z,99.90
2019-06-10T18:03:23.138Z,99.90
2019-06-10T18:05:53.403Z,99.90
2019-06-10T18:08:24.254Z,99.90
2019-06-10T18:10:53.767Z,99.90
2019-06-10T18:13:24.631Z,99.90
2019-06-10T18:15:53.717Z,99.90
2019-06-10T18:18:24.132Z,99.90
2019-06-10T18:20:53.783Z,99.90
2019-06-10T18:23:23.388Z,99.90
2019-06-10T18:25:53.903Z,99.90
2019-06-10T18:28:22.906Z,99.90
2019-06-10T18:30:53.253Z,99.90
2019-06-10T18:33:23.243Z,99.90
2019-06-10T18:35:53.298Z,99.90
2019-06-10T18:38:22.572Z,99.90
2019-06-10T18:40:53.576Z,99.90
2019-06-10T18:43:23.104Z,99.90
2019-06-10T18:45:53.335Z,99.90
2019-06-10T18:48:23.288Z,99.90
2019-06-10T18:50:53.318Z,99.90
2019-06-10T18:53:23.407Z,99.90
2019-06-10T18:55:57.741Z,99.90
2019-06-10T18:58:27.859Z,99.90
2019-06-10T19:01:03.986Z,99.90
2019-06-10T19:03:28.436Z,99.90
2019-06-10T19:05:57.564Z,99.90
2019-06-10T19:08:26.788Z,99.90
2019-06-10T19:10:55.806Z,99.90
2019-06-10T19:13:25.066Z,99.90
2019-06-10T19:15:54.124Z,99.90
2019-06-10T19:18:23.649Z,99.90
2019-06-10T19:20:53.342Z,99.90
2019-06-10T19:23:23.050Z,99.90
2019-06-10T19:25:52.611Z,99.90
2019-06-10T19:28:22.866Z,99.90
2019-06-10T19:30:53.543Z,99.90
2019-06-10T19:33:23.708Z,99.90
2019-06-10T19:35:53.318Z,99.90
2019-06-10T19:38:23.112Z,99.90
2019-06-10T19:40:52.559Z,99.90
2019-06-10T19:43:21.531Z,99.90
2019-06-10T19:45:52.787Z,99.90
2019-06-10T19:48:21.564Z,99.90
2019-06-10T19:50:53.786Z,99.90
2019-06-10T19:53:22.187Z,99.90
2019-06-10T19:55:53.330Z,99.90
2019-06-10T19:58:23.207Z,99.90
2019-06-10T20:00:54.496Z,99.90
2019-06-10T20:03:23.298Z,99.90
2019-06-10T20:05:52.882Z,99.90
2019-06-10T20:08:22.661Z,99.90
2019-06-10T20:10:53.074Z,99.90
2019-06-10T20:13:23.013Z,99.90
2019-06-10T20:15:52.598Z,99.90
2019-06-10T20:18:22.694Z,99.90
2019-06-10T20:20:54.045Z,99.90
2019-06-10T20:23:22.624Z,99.90
2019-06-10T20:25:52.730Z,99.90
2019-06-10T20:28:22.390Z,99.90
2019-06-10T20:30:53.011Z,99.90
2019-06-10T20:33:36.133Z,99.90
2019-06-10T20:36:03.531Z,99.90
2019-06-10T20:38:33.587Z,99.90
2019-06-10T20:41:02.883Z,99.90
2019-06-10T20:43:32.847Z,99.90
2019-06-10T20:46:02.960Z,99.90
2019-06-10T20:48:33.430Z,99.90
2019-06-10T20:51:03.145Z,99.90
2019-06-10T20:53:33.787Z,99.90
2019-06-10T20:56:03.854Z,99.90
2019-06-10T20:58:33.357Z,99.90
2019-06-10T21:01:04.581Z,99.90
2019-06-10T21:03:33.288Z,99.90
2019-06-10T21:06:03.561Z,99.90
2019-06-10T21:08:33.362Z,99.90
2019-06-10T21:11:03.169Z,99.90
2019-06-10T21:13:32.924Z,99.90
2019-06-10T21:16:03.679Z,99.90
2019-06-10T21:18:33.298Z,99.90
2019-06-10T21:21:02.368Z,99.90
2019-06-10T21:23:31.477Z,99.90
2019-06-10T21:26:03.001Z,99.90
2019-06-10T21:28:32.645Z,99.90
2019-06-10T21:31:02.867Z,99.90
2019-06-10T21:33:33.251Z,99.90
2019-06-10T21:36:03.823Z,99.90
2019-06-10T21:38:37.079Z,99.90
2019-06-10T21:41:06.125Z,99.90
2019-06-10T21:43:35.177Z,99.90
2019-06-10T21:46:04.148Z,99.90
2019-06-10T21:48:33.116Z,99.90
2019-06-10T21:51:02.098Z,99.90
2019-06-10T21:53:31.063Z,99.90
2019-06-10T21:56:00.055Z,99.90
2019-06-10T21:58:29.176Z,99.90
2019-06-10T22:01:09.846Z,99.90
2019-06-10T22:03:29.021Z,99.90
2019-06-10T22:05:58.035Z,99.90
2019-06-10T22:08:27.186Z,99.90
2019-06-10T22:10:56.703Z,99.90
2019-06-10T22:13:25.846Z,99.90
2019-06-10T22:15:57.003Z,99.90
2019-06-10T22:18:26.356Z,99.90
2019-06-10T22:20:57.550Z,99.90
2019-06-10T22:23:25.896Z,99.90
2019-06-10T22:25:57.543Z,99.90
2019-06-10T22:28:25.708Z,99.90
2019-06-10T22:31:14.815Z,99.90
2019-06-10T22:33:25.444Z,99.90
2019-06-10T22:35:55.826Z,99.90
2019-06-10T22:38:25.004Z,99.90
2019-06-10T22:40:56.589Z,99.90
2019-06-10T22:43:24.775Z,99.90
2019-06-10T22:45:55.552Z,99.90
2019-06-10T22:48:24.546Z,99.90
2019-06-10T22:50:53.652Z,99.90
2019-06-10T22:53:23.195Z,99.90
2019-06-10T22:55:53.443Z,99.90
2019-06-10T22:58:23.641Z,99.90
2019-06-10T23:00:54.828Z,99.90
2019-06-10T23:03:23.734Z,99.90
2019-06-10T23:05:52.741Z,99.90
2019-06-10T23:08:23.056Z,99.90
2019-06-10T23:10:53.788Z,99.90
2019-06-10T23:13:23.256Z,99.90
2019-06-10T23:15:53.994Z,99.90
2019-06-10T23:18:22.890Z,99.90
2019-06-10T23:20:55.409Z,99.90
2019-06-10T23:23:23.406Z,99.90
2019-06-10T23:25:53.703Z,99.90
2019-06-10T23:28:22.827Z,99.90
2019-06-10T23:30:55.318Z,99.90
2019-06-10T23:33:23.074Z,99.90
2019-06-10T23:35:52.564Z,99.90
2019-06-10T23:38:23.519Z,99.90
2019-06-10T23:40:52.888Z,99.90
2019-06-10T23:43:22.478Z,99.90
2019-06-10T23:45:53.176Z,99.90
2019-06-10T23:48:22.821Z,99.90
2019-06-10T23:50:54.005Z,99.90
2019-06-10T23:53:23.201Z,99.90
2019-06-10T23:55:53.543Z,99.90
2019-06-10T23:58:25.140Z,99.90
