createdAt,value
2023-02-04T05:43:51.487Z,97.70
2023-02-04T05:46:18.593Z,97.63
2023-02-04T05:48:45.281Z,97.20
2023-02-04T05:51:11.895Z,96.76
2023-02-04T05:53:40.087Z,96.18
2023-02-04T05:56:07.486Z,95.98
2023-02-04T05:58:34.461Z,95.89
2023-02-04T08:13:35.874Z,88.64
2023-02-04T08:16:32.325Z,88.06
2023-02-04T08:19:12.027Z,87.67
2023-02-04T08:21:53.943Z,87.48
2023-02-04T08:27:53.188Z,86.27
2023-02-04T08:31:15.644Z,86.11
2023-02-04T08:34:05.030Z,85.67
2023-02-04T08:36:50.450Z,85.98
2023-02-04T08:39:30.365Z,85.91
2023-02-04T08:42:02.340Z,85.33
2023-02-04T08:44:44.046Z,85.08
2023-02-04T08:47:27.956Z,84.65
2023-02-04T08:49:57.021Z,84.82
2023-02-04T08:52:37.279Z,84.31
2023-02-04T08:55:14.214Z,83.94
2023-02-04T08:58:03.720Z,84.03
2023-02-04T09:04:43.129Z,84.36
2023-02-04T09:08:21.961Z,84.37
2023-02-04T09:11:20.771Z,83.51
2023-02-04T09:13:53.672Z,83.92
2023-02-04T09:16:34.948Z,84.03
2023-02-04T09:19:08.530Z,83.69
2023-02-04T09:21:38.073Z,83.36
2023-02-04T09:24:12.477Z,82.92
2023-02-04T09:26:49.435Z,82.51
2023-02-04T09:29:22.053Z,82.00
2023-02-04T09:31:53.631Z,82.01
2023-02-04T09:34:23.820Z,81.50
2023-02-04T09:36:55.441Z,80.81
2023-02-04T09:39:33.723Z,81.00
2023-02-04T09:42:11.622Z,80.51
2023-02-04T09:44:48.159Z,80.41
2023-02-04T09:47:17.572Z,81.28
2023-02-04T09:49:53.328Z,82.19
2023-02-04T09:52:25.173Z,82.70
2023-02-04T09:55:02.533Z,82.54
2023-02-04T09:57:34.063Z,82.84
2023-02-04T10:00:17.192Z,82.77
2023-02-04T10:02:55.638Z,82.51
2023-02-04T10:05:32.839Z,82.65
2023-02-04T10:08:19.930Z,82.01
2023-02-04T10:10:52.061Z,81.91
2023-02-04T10:13:34.111Z,82.54
2023-02-04T10:16:15.407Z,82.30
2023-02-04T10:18:47.176Z,81.80
2023-02-04T10:21:17.841Z,81.27
2023-02-04T10:23:51.338Z,80.92
2023-02-04T10:26:29.808Z,81.46
2023-02-04T10:29:32.434Z,81.38
2023-02-04T10:32:37.642Z,80.55
2023-02-04T10:35:17.386Z,77.08
2023-02-04T10:37:50.947Z,76.46
2023-02-04T10:40:35.779Z,76.48
2023-02-04T10:43:12.582Z,74.73
2023-02-04T10:45:49.306Z,72.21
2023-02-04T10:48:27.826Z,70.34
2023-02-04T10:51:01.072Z,68.38
2023-02-04T10:54:03.036Z,65.10
2023-02-04T10:56:38.137Z,62.20
2023-02-04T10:59:09.824Z,61.05
2023-02-04T11:01:43.984Z,59.14
2023-02-04T11:04:18.632Z,58.94
2023-02-04T11:06:54.550Z,58.74
2023-02-04T11:09:26.740Z,58.88
2023-02-04T11:12:00.928Z,58.35
2023-02-04T11:14:32.604Z,58.24
2023-02-04T11:17:05.693Z,57.13
2023-02-04T11:19:46.751Z,56.38
