createdAt,value
2019-02-06T00:01:19.085Z,96921.11
2019-02-06T00:04:06.953Z,96920.00
2019-02-06T00:06:55.087Z,96917.88
2019-02-06T00:09:43.287Z,96911.98
2019-02-06T00:12:31.451Z,96915.73
2019-02-06T00:15:19.561Z,96908.72
2019-02-06T00:18:07.377Z,96904.14
2019-02-06T00:20:55.178Z,96908.35
2019-02-06T00:23:43.264Z,96904.86
2019-02-06T00:26:31.576Z,96903.52
2019-02-06T00:29:19.382Z,96896.88
2019-02-06T00:32:07.696Z,96891.08
2019-02-06T00:34:55.767Z,96896.59
2019-02-06T00:37:44.034Z,96882.44
2019-02-06T00:40:31.881Z,96887.44
2019-02-06T00:43:19.853Z,96883.17
2019-02-06T00:46:07.466Z,96886.43
2019-02-06T00:48:55.540Z,96888.48
2019-02-06T00:51:43.322Z,96892.18
2019-02-06T00:54:31.644Z,96896.99
2019-02-06T00:57:19.798Z,96889.38
2019-02-06T01:00:11.966Z,96894.34
2019-02-06T01:03:00.017Z,96890.54
2019-02-06T01:05:48.711Z,96896.55
2019-02-06T01:08:36.491Z,96894.85
2019-02-06T01:11:24.263Z,96893.15
2019-02-06T01:14:11.829Z,96885.57
2019-02-06T01:17:00.394Z,96886.31
2019-02-06T01:19:48.410Z,96899.11
2019-02-06T01:22:36.614Z,96885.66
2019-02-06T01:25:24.772Z,96886.27
2019-02-06T01:28:12.754Z,96893.02
2019-02-06T01:31:09.131Z,96882.28
2019-02-06T01:33:56.839Z,96876.53
2019-02-06T01:36:45.123Z,96878.16
2019-02-06T01:39:32.657Z,96880.34
2019-02-06T01:42:20.879Z,96875.94
2019-02-06T01:45:10.435Z,96869.36
2019-02-06T01:47:58.683Z,96876.77
2019-02-06T01:50:46.867Z,96878.16
2019-02-06T01:53:35.073Z,96878.75
2019-02-06T01:56:23.268Z,96870.79
2019-02-06T01:59:11.432Z,96870.56
2019-02-06T02:01:59.016Z,96873.58
2019-02-06T02:04:47.132Z,96872.55
2019-02-06T02:07:35.391Z,96867.83
2019-02-06T02:10:23.586Z,96873.58
2019-02-06T02:13:11.613Z,96867.36
2019-02-06T02:15:59.307Z,96871.05
2019-02-06T02:18:47.349Z,96863.97
2019-02-06T02:21:35.701Z,96864.86
2019-02-06T02:24:23.487Z,96861.48
2019-02-06T02:27:11.316Z,96868.33
2019-02-06T02:29:59.018Z,96858.83
2019-02-06T02:32:46.984Z,96861.45
2019-02-06T02:35:34.721Z,96862.95
2019-02-06T02:38:22.506Z,96858.37
2019-02-06T02:41:10.629Z,96855.80
2019-02-06T02:43:58.377Z,96856.38
2019-02-06T02:46:46.235Z,96868.26
2019-02-06T02:49:34.336Z,96854.68
2019-02-06T02:52:22.499Z,96849.66
2019-02-06T02:55:11.334Z,96847.47
2019-02-06T02:57:59.600Z,96847.90
2019-02-06T03:01:05.732Z,96844.44
2019-02-06T03:04:07.326Z,96844.22
2019-02-06T03:06:55.218Z,96844.20
2019-02-06T03:09:43.120Z,96846.70
2019-02-06T03:12:31.025Z,96844.63
2019-02-06T03:15:19.186Z,96844.34
2019-02-06T03:18:07.068Z,96845.84
2019-02-06T03:20:55.232Z,96842.52
2019-02-06T03:23:43.432Z,96830.77
2019-02-06T03:26:31.765Z,96835.36
2019-02-06T03:29:20.140Z,96836.38
2019-02-06T03:32:08.555Z,96834.92
2019-02-06T03:34:56.434Z,96838.44
2019-02-06T03:37:44.382Z,96842.29
2019-02-06T03:40:32.222Z,96838.30
2019-02-06T03:43:20.506Z,96839.63
2019-02-06T03:46:08.409Z,96844.77
2019-02-06T03:48:56.518Z,96843.69
2019-02-06T03:51:44.515Z,96839.52
2019-02-06T03:54:32.200Z,96843.74
2019-02-06T03:57:20.035Z,96840.92
2019-02-06T04:00:11.211Z,96842.42
2019-02-06T04:02:59.433Z,96849.55
2019-02-06T04:05:47.473Z,96848.45
2019-02-06T04:08:35.641Z,96848.16
2019-02-06T04:11:23.897Z,96843.33
2019-02-06T04:14:12.073Z,96845.67
2019-02-06T04:17:00.442Z,96840.73
2019-02-06T04:19:48.914Z,96849.06
2019-02-06T04:22:36.523Z,96843.98
2019-02-06T04:25:24.309Z,96843.25
2019-02-06T04:28:12.606Z,96844.64
2019-02-06T04:31:00.689Z,96842.04
2019-02-06T04:33:48.479Z,96843.83
2019-02-06T04:36:36.352Z,96844.55
2019-02-06T04:39:24.352Z,96845.33
2019-02-06T04:42:12.579Z,96846.85
2019-02-06T04:45:00.460Z,96842.52
2019-02-06T04:47:48.805Z,96847.73
2019-02-06T04:50:36.718Z,96848.89
2019-02-06T04:53:24.923Z,96853.33
2019-02-06T04:56:12.649Z,96858.33
2019-02-06T04:59:00.239Z,96861.29
2019-02-06T05:01:48.213Z,96859.50
2019-02-06T05:04:36.115Z,96856.42
2019-02-06T05:07:24.429Z,96849.45
2019-02-06T05:10:13.087Z,96849.34
2019-02-06T05:13:00.830Z,96854.65
2019-02-06T05:15:49.103Z,96859.61
2019-02-06T05:18:37.278Z,96868.35
2019-02-06T05:21:25.084Z,96866.41
2019-02-06T05:24:13.098Z,96870.19
2019-02-06T05:27:01.159Z,96865.16
2019-02-06T05:29:48.619Z,96871.81
2019-02-06T05:32:36.131Z,96862.83
2019-02-06T05:35:24.018Z,96860.40
2019-02-06T05:38:12.151Z,96857.34
2019-02-06T05:41:00.091Z,96859.97
2019-02-06T05:43:48.213Z,96860.90
2019-02-06T05:46:36.517Z,96855.47
2019-02-06T05:49:24.498Z,96865.99
2019-02-06T05:52:12.718Z,96871.42
2019-02-06T05:55:04.282Z,96867.73
2019-02-06T05:57:50.182Z,96864.64
2019-02-06T06:00:45.140Z,96868.27
2019-02-06T06:03:33.039Z,96875.69
2019-02-06T06:06:21.052Z,96867.23
2019-02-06T06:09:09.812Z,96865.25
2019-02-06T06:11:57.818Z,96863.41
2019-02-06T06:14:45.688Z,96854.84
2019-02-06T06:17:33.915Z,96856.72
2019-02-06T06:20:22.043Z,96854.91
2019-02-06T06:23:10.405Z,96861.72
2019-02-06T06:25:58.735Z,96858.22
2019-02-06T06:28:46.779Z,96861.50
2019-02-06T06:31:34.891Z,96854.61
2019-02-06T06:34:22.486Z,96847.22
2019-02-06T06:37:10.391Z,96859.89
2019-02-06T06:39:58.484Z,96859.56
2019-02-06T06:42:46.446Z,96862.50
2019-02-06T06:45:33.997Z,96854.53
2019-02-06T06:48:21.791Z,96864.55
2019-02-06T06:51:10.287Z,96861.20
2019-02-06T06:53:57.997Z,96861.37
2019-02-06T06:56:45.884Z,96856.61
2019-02-06T06:59:33.798Z,96850.85
2019-02-06T07:02:21.724Z,96853.41
2019-02-06T07:05:09.936Z,96852.41
2019-02-06T07:08:08.816Z,96857.02
2019-02-06T07:10:47.592Z,96855.93
2019-02-06T07:13:37.152Z,96861.56
2019-02-06T07:16:25.075Z,96865.47
2019-02-06T07:19:13.247Z,96875.87
2019-02-06T07:22:01.554Z,96871.68
2019-02-06T07:24:49.014Z,96878.72
2019-02-06T07:27:36.648Z,96879.43
2019-02-06T07:30:31.686Z,96880.84
2019-02-06T07:33:19.345Z,96874.39
2019-02-06T07:36:07.552Z,96875.89
2019-02-06T07:38:55.437Z,96871.15
2019-02-06T07:41:43.543Z,96882.23
2019-02-06T07:44:31.519Z,96889.91
2019-02-06T07:47:19.587Z,96887.08
2019-02-06T07:50:11.578Z,96875.92
2019-02-06T07:52:59.585Z,96883.36
2019-02-06T07:55:47.875Z,96887.35
2019-02-06T07:58:36.022Z,96892.71
2019-02-06T08:01:24.266Z,96895.20
2019-02-06T08:04:12.305Z,96891.98
2019-02-06T08:07:00.476Z,96888.66
2019-02-06T08:09:48.429Z,96894.27
2019-02-06T08:12:36.753Z,96886.27
2019-02-06T08:15:24.784Z,96896.47
2019-02-06T08:18:12.867Z,96882.67
2019-02-06T08:21:01.202Z,96886.80
2019-02-06T08:23:49.419Z,96890.41
2019-02-06T08:26:37.238Z,96880.14
2019-02-06T08:29:25.103Z,96879.62
2019-02-06T08:32:13.279Z,96879.03
2019-02-06T08:35:01.611Z,96876.66
2019-02-06T08:37:50.013Z,96879.47
2019-02-06T08:40:38.068Z,96879.25
2019-02-06T08:43:25.945Z,96884.34
2019-02-06T08:46:14.404Z,96880.03
2019-02-06T08:49:02.367Z,96886.70
2019-02-06T08:51:50.031Z,96881.56
2019-02-06T08:54:37.824Z,96881.92
2019-02-06T08:57:25.590Z,96879.20
2019-02-06T09:00:19.821Z,96877.67
2019-02-06T09:03:09.808Z,96882.97
2019-02-06T09:05:57.722Z,96881.78
2019-02-06T09:08:45.650Z,96881.34
2019-02-06T09:11:33.853Z,96882.34
2019-02-06T09:14:21.866Z,96880.72
2019-02-06T09:17:09.988Z,96883.34
2019-02-06T09:19:59.558Z,96882.48
2019-02-06T09:22:47.742Z,96878.09
2019-02-06T09:25:35.726Z,96873.89
2019-02-06T09:28:24.019Z,96873.45
2019-02-06T09:31:11.996Z,96875.87
2019-02-06T09:33:59.449Z,96875.48
2019-02-06T09:36:47.293Z,96867.48
2019-02-06T09:39:34.985Z,96868.72
2019-02-06T09:42:22.849Z,96864.09
2019-02-06T09:45:12.151Z,96859.00
2019-02-06T09:48:00.140Z,96859.69
2019-02-06T09:50:48.108Z,96858.13
2019-02-06T09:53:35.930Z,96859.51
2019-02-06T09:56:23.738Z,96861.17
2019-02-06T09:59:11.702Z,96854.81
2019-02-06T10:02:00.192Z,96846.03
2019-02-06T10:04:48.183Z,96845.09
2019-02-06T10:07:36.017Z,96850.38
2019-02-06T10:10:24.989Z,96835.33
2019-02-06T10:13:16.378Z,96833.95
2019-02-06T10:16:02.992Z,96839.11
2019-02-06T10:18:51.078Z,96838.47
2019-02-06T10:21:39.092Z,96841.53
2019-02-06T10:24:27.082Z,96837.91
2019-02-06T10:27:15.050Z,96838.16
2019-02-06T10:30:04.137Z,96841.00
2019-02-06T10:32:51.784Z,96832.75
2019-02-06T10:35:39.743Z,96837.49
2019-02-06T10:38:27.949Z,96834.95
2019-02-06T10:41:15.932Z,96830.97
2019-02-06T10:44:03.930Z,96832.46
2019-02-06T10:46:51.778Z,96828.38
2019-02-06T11:34:10.689Z,96763.08
2019-02-06T11:36:58.797Z,96761.84
2019-02-06T11:39:57.271Z,96755.29
2019-02-06T11:42:36.559Z,96751.16
2019-02-06T11:45:29.601Z,96747.60
2019-02-06T11:48:17.991Z,96748.11
2019-02-06T11:51:06.382Z,96740.09
2019-02-06T11:53:54.582Z,96735.00
2019-02-06T11:56:42.523Z,96729.89
2019-02-06T11:59:30.643Z,96725.92
2019-02-06T12:02:20.512Z,96726.49
2019-02-06T12:05:09.229Z,96721.21
2019-02-06T12:07:57.149Z,96714.84
2019-02-06T12:10:45.547Z,96711.90
2019-02-06T12:13:33.514Z,96708.98
2019-02-06T12:16:21.785Z,96695.13
2019-02-06T12:19:10.272Z,96705.48
2019-02-06T12:21:58.116Z,96698.45
2019-02-06T12:24:45.848Z,96697.52
2019-02-06T12:27:33.711Z,96687.47
2019-02-06T12:30:24.938Z,96688.37
2019-02-06T12:33:13.066Z,96683.04
2019-02-06T12:36:00.629Z,96679.36
2019-02-06T12:38:53.705Z,96674.39
2019-02-06T12:41:38.585Z,96670.89
2019-02-06T12:44:26.715Z,96663.98
2019-02-06T12:47:14.779Z,96666.66
2019-02-06T12:50:02.633Z,96659.25
2019-02-06T12:52:51.215Z,96652.11
2019-02-06T12:55:39.824Z,96644.08
2019-02-06T12:58:28.034Z,96641.30
2019-02-06T13:01:16.103Z,96630.50
2019-02-06T13:04:04.167Z,96633.64
2019-02-06T13:06:52.237Z,96630.49
2019-02-06T13:09:40.452Z,96628.97
2019-02-06T13:12:28.860Z,96628.48
2019-02-06T13:15:17.912Z,96623.05
2019-02-06T13:18:06.107Z,96626.20
2019-02-06T13:20:54.579Z,96622.68
2019-02-06T13:23:42.755Z,96615.20
2019-02-06T13:26:30.630Z,96616.45
2019-02-06T13:29:18.573Z,96612.84
2019-02-06T13:32:06.917Z,96611.56
2019-02-06T13:34:54.830Z,96609.96
2019-02-06T13:37:43.100Z,96611.78
2019-02-06T13:40:30.896Z,96593.97
2019-02-06T13:43:18.466Z,96597.63
2019-02-06T13:46:06.843Z,96607.19
2019-02-06T13:48:55.025Z,96604.58
2019-02-06T13:51:42.926Z,96602.80
2019-02-06T13:54:31.030Z,96592.25
2019-02-06T13:57:19.102Z,96588.94
2019-02-06T14:00:21.613Z,96583.95
2019-02-06T14:03:09.671Z,96583.48
2019-02-06T14:05:58.167Z,96578.25
2019-02-06T14:08:46.575Z,96576.28
2019-02-06T14:11:34.849Z,96567.62
2019-02-06T14:14:23.064Z,96564.66
2019-02-06T14:17:11.126Z,96562.97
2019-02-06T14:20:01.029Z,96558.70
2019-02-06T14:23:01.304Z,96556.38
2019-02-06T14:26:22.726Z,96551.30
2019-02-06T14:29:39.743Z,96551.05
2019-02-06T14:32:52.249Z,96547.70
2019-02-06T14:36:29.333Z,96544.77
2019-02-06T14:39:27.595Z,96546.83
2019-02-06T14:42:54.948Z,96538.82
2019-02-06T14:46:23.096Z,96535.77
2019-02-06T14:49:25.538Z,96540.16
2019-02-06T14:52:41.373Z,96537.16
2019-02-06T14:55:49.323Z,96537.20
2019-02-06T14:59:29.749Z,96525.06
2019-02-06T15:03:14.439Z,96517.96
2019-02-06T15:06:35.275Z,96513.77
2019-02-06T15:10:16.609Z,96508.99
2019-02-06T15:13:56.606Z,96506.89
2019-02-06T15:17:24.972Z,96500.57
2019-02-06T15:20:44.030Z,96505.48
2019-02-06T15:23:57.000Z,96506.50
2019-02-06T15:27:14.554Z,96522.67
2019-02-06T15:30:34.710Z,96515.07
2019-02-06T15:33:46.107Z,96510.51
2019-02-06T15:36:49.455Z,96507.72
2019-02-06T15:40:13.955Z,96509.81
2019-02-06T15:43:21.957Z,96506.58
2019-02-06T15:46:46.493Z,96501.53
2019-02-06T15:50:26.435Z,96497.22
2019-02-06T15:53:33.378Z,96495.73
2019-02-06T15:56:51.927Z,96491.88
2019-02-06T16:00:12.927Z,96488.70
2019-02-06T16:04:17.535Z,96477.63
2019-02-06T16:07:55.758Z,96477.05
2019-02-06T16:11:21.313Z,96478.97
2019-02-06T16:14:59.996Z,96475.91
2019-02-06T16:18:34.217Z,96473.35
2019-02-06T16:22:03.292Z,96483.78
2019-02-06T16:25:23.096Z,96482.08
2019-02-06T16:28:22.620Z,96489.55
2019-02-06T16:31:46.695Z,96490.77
2019-02-06T16:35:00.764Z,96493.96
2019-02-06T16:38:17.781Z,96497.23
2019-02-06T16:41:53.066Z,96491.24
2019-02-06T16:44:58.379Z,96495.75
2019-02-06T16:48:18.264Z,96495.89
2019-02-06T16:51:17.910Z,96488.11
2019-02-06T16:54:39.436Z,96491.01
2019-02-06T16:57:46.366Z,96496.48
2019-02-06T17:01:27.789Z,96490.09
2019-02-06T17:04:29.311Z,96494.77
2019-02-06T17:07:46.509Z,96487.48
2019-02-06T17:11:15.168Z,96483.72
2019-02-06T17:14:38.760Z,96475.05
2019-02-06T17:17:40.169Z,96461.17
2019-02-06T17:21:14.644Z,96462.45
2019-02-06T17:24:42.555Z,96460.75
2019-02-06T17:27:56.845Z,96465.53
2019-02-06T17:31:16.625Z,96471.55
2019-02-06T17:34:39.962Z,96477.22
2019-02-06T17:38:08.954Z,96479.04
2019-02-06T17:41:44.585Z,96473.52
2019-02-06T17:45:07.462Z,96467.47
2019-02-06T17:48:34.453Z,96467.63
2019-02-06T17:51:49.031Z,96461.68
2019-02-06T17:55:11.863Z,96462.35
2019-02-06T17:58:02.841Z,96462.98
2019-02-06T18:01:36.810Z,96461.95
2019-02-06T18:04:34.209Z,96462.73
2019-02-06T18:07:22.322Z,96454.06
2019-02-06T18:10:13.557Z,96453.31
2019-02-06T18:13:01.725Z,96451.12
2019-02-06T18:15:49.328Z,96453.31
2019-02-06T18:18:37.390Z,96455.87
2019-02-06T18:21:25.706Z,96451.52
2019-02-06T18:24:13.410Z,96452.27
2019-02-06T18:27:02.109Z,96446.58
2019-02-06T18:29:50.317Z,96440.29
2019-02-06T18:32:38.770Z,96439.89
2019-02-06T18:35:26.565Z,96426.87
2019-02-06T18:38:14.727Z,96429.92
2019-02-06T18:41:02.854Z,96429.75
2019-02-06T18:43:51.021Z,96433.92
2019-02-06T18:46:39.412Z,96428.56
2019-02-06T18:49:27.716Z,96423.38
2019-02-06T18:52:20.360Z,96429.28
2019-02-06T18:55:06.418Z,96422.23
2019-02-06T18:57:54.675Z,96426.23
2019-02-06T19:00:43.109Z,96420.39
2019-02-06T19:03:34.934Z,96418.70
2019-02-06T19:06:22.984Z,96412.63
2019-02-06T19:09:17.761Z,96407.09
2019-02-06T19:12:06.116Z,96404.03
2019-02-06T19:14:54.141Z,96408.05
2019-02-06T19:17:42.454Z,96403.37
2019-02-06T19:20:31.796Z,96405.56
2019-02-06T19:23:19.792Z,96404.02
2019-02-06T19:26:07.709Z,96393.91
2019-02-06T19:28:55.773Z,96398.03
2019-02-06T19:31:43.853Z,96400.03
2019-02-06T19:34:31.709Z,96395.73
2019-02-06T19:37:19.467Z,96402.73
2019-02-06T19:40:08.405Z,96390.28
2019-02-06T19:43:00.431Z,96387.15
2019-02-06T19:45:46.119Z,96387.91
2019-02-06T19:48:33.928Z,96380.20
2019-02-06T19:51:21.998Z,96380.05
2019-02-06T19:54:09.872Z,96377.20
2019-02-06T19:56:57.722Z,96373.16
2019-02-06T19:59:45.883Z,96371.16
2019-02-06T20:02:34.063Z,96371.64
2019-02-06T20:05:21.740Z,96366.75
2019-02-06T20:08:09.637Z,96365.63
2019-02-06T20:10:58.291Z,96360.48
2019-02-06T20:13:46.342Z,96357.55
2019-02-06T20:16:35.071Z,96352.51
2019-02-06T20:19:23.056Z,96358.77
2019-02-06T20:22:11.058Z,96347.19
2019-02-06T20:24:59.109Z,96354.30
2019-02-06T20:27:47.194Z,96353.08
2019-02-06T20:30:35.768Z,96356.64
2019-02-06T20:33:23.594Z,96358.11
2019-02-06T20:36:11.636Z,96356.39
2019-02-06T20:38:59.626Z,96365.37
2019-02-06T20:41:48.112Z,96359.88
2019-02-06T20:44:36.190Z,96354.70
2019-02-06T20:47:24.085Z,96354.01
2019-02-06T20:50:15.882Z,96350.42
2019-02-06T20:53:03.913Z,96352.59
2019-02-06T20:55:53.416Z,96347.44
2019-02-06T20:58:41.512Z,96342.42
2019-02-06T21:01:29.761Z,96337.08
2019-02-06T21:04:17.674Z,96341.21
2019-02-06T21:07:05.961Z,96345.17
2019-02-06T21:09:54.498Z,96344.95
2019-02-06T21:12:42.633Z,96343.01
2019-02-06T21:15:32.811Z,96343.78
2019-02-06T21:18:19.892Z,96340.34
2019-02-06T21:21:08.320Z,96339.02
2019-02-06T21:23:56.191Z,96332.84
2019-02-06T21:26:44.646Z,96333.59
2019-02-06T21:29:32.949Z,96332.52
2019-02-06T21:32:20.758Z,96333.38
2019-02-06T21:35:09.211Z,96335.92
2019-02-06T21:37:57.588Z,96331.94
2019-02-06T21:40:45.438Z,96322.22
2019-02-06T21:43:43.626Z,96324.15
2019-02-06T21:46:23.339Z,96326.05
2019-02-06T21:49:10.927Z,96322.61
2019-02-06T21:51:58.965Z,96317.31
2019-02-06T21:54:47.268Z,96310.27
2019-02-06T21:57:35.169Z,96305.88
2019-02-06T22:00:31.456Z,96304.20
2019-02-06T22:03:19.520Z,96304.55
2019-02-06T22:06:07.751Z,96296.69
2019-02-06T22:08:55.969Z,96296.56
2019-02-06T22:11:43.500Z,96289.75
2019-02-06T22:14:32.008Z,96287.88
2019-02-06T22:17:20.507Z,96293.17
2019-02-06T22:20:09.506Z,96298.16
2019-02-06T22:22:57.496Z,96282.70
2019-02-06T22:25:45.479Z,96287.05
2019-02-06T22:28:33.522Z,96295.61
2019-02-06T22:31:21.647Z,96304.16
2019-02-06T22:34:10.013Z,96301.14
2019-02-06T22:36:58.203Z,96287.94
2019-02-06T22:39:46.359Z,96291.29
2019-02-06T22:42:34.253Z,96293.20
2019-02-06T22:45:24.334Z,96288.47
2019-02-06T22:48:13.107Z,96285.16
2019-02-06T22:51:01.364Z,96286.66
2019-02-06T22:53:49.817Z,96284.11
2019-02-06T22:56:37.611Z,96273.22
2019-02-06T22:59:25.529Z,96269.52
2019-02-06T23:02:13.856Z,96264.70
2019-02-06T23:05:01.747Z,96263.86
2019-02-06T23:07:49.694Z,96272.83
2019-02-06T23:10:38.102Z,96281.08
2019-02-06T23:13:26.066Z,96274.06
2019-02-06T23:16:13.998Z,96268.48
2019-02-06T23:19:01.875Z,96269.26
2019-02-06T23:21:49.758Z,96263.45
2019-02-06T23:24:37.772Z,96263.30
2019-02-06T23:27:25.968Z,96262.30
2019-02-06T23:30:14.121Z,96250.00
2019-02-06T23:33:03.174Z,96243.56
2019-02-06T23:35:51.452Z,96251.92
2019-02-06T23:38:39.681Z,96243.58
2019-02-06T23:41:27.980Z,96246.08
2019-02-06T23:44:15.913Z,96246.45
2019-02-06T23:47:03.964Z,96251.63
2019-02-06T23:49:52.080Z,96251.34
2019-02-06T23:52:40.278Z,96245.80
2019-02-06T23:55:28.092Z,96246.59
2019-02-06T23:58:16.007Z,96236.03
