createdAt,value
2023-02-01T00:00:35.609Z,1.90
2023-02-01T00:03:02.959Z,2.00
2023-02-01T00:05:30.094Z,2.00
2023-02-01T00:07:57.902Z,2.00
2023-02-01T00:10:24.934Z,2.00
2023-02-01T00:12:53.587Z,2.00
2023-02-01T00:15:21.987Z,2.10
2023-02-01T00:17:48.944Z,2.10
2023-02-01T00:20:15.995Z,2.10
2023-02-01T00:22:43.028Z,2.10
2023-02-01T00:25:10.170Z,2.10
2023-02-01T00:27:37.102Z,2.20
2023-02-01T00:30:04.591Z,2.20
2023-02-01T00:32:33.160Z,2.20
2023-02-01T00:34:59.929Z,2.20
2023-02-01T00:37:26.737Z,2.20
2023-02-01T00:39:55.845Z,2.30
2023-02-01T00:42:22.605Z,2.30
2023-02-01T00:44:49.440Z,2.30
2023-02-01T00:47:16.255Z,2.30
2023-02-01T00:49:43.087Z,2.30
2023-02-01T00:52:10.001Z,2.40
2023-02-01T00:54:38.300Z,2.30
2023-02-01T00:57:05.001Z,2.30
2023-02-01T00:59:31.824Z,2.30
2023-02-01T01:01:58.645Z,2.30
2023-02-01T01:04:25.409Z,2.30
2023-02-01T01:06:53.443Z,2.30
2023-02-01T01:09:20.113Z,2.20
2023-02-01T01:11:46.805Z,2.20
2023-02-01T01:14:13.574Z,2.10
2023-02-01T01:16:40.287Z,2.00
2023-02-01T01:19:07.670Z,1.90
2023-02-01T01:21:34.643Z,1.80
2023-02-01T01:24:01.446Z,1.70
2023-02-01T01:26:30.095Z,1.80
2023-02-01T01:28:58.845Z,1.70
2023-02-01T01:31:27.437Z,1.70
2023-02-01T01:33:56.653Z,1.60
2023-02-01T01:36:24.398Z,1.70
2023-02-01T01:38:51.301Z,1.60
2023-02-01T01:41:21.444Z,1.60
2023-02-01T01:43:50.968Z,1.70
2023-02-01T01:46:24.420Z,1.60
2023-02-01T01:49:00.220Z,1.60
2023-02-01T01:51:29.929Z,1.60
2023-02-01T01:54:22.506Z,1.70
2023-02-01T01:56:54.885Z,1.60
2023-02-01T01:59:26.908Z,1.60
2023-02-01T02:01:54.014Z,1.60
2023-02-01T02:04:21.319Z,1.70
2023-02-01T02:07:11.540Z,1.70
2023-02-01T02:09:41.245Z,1.70
2023-02-01T02:12:11.902Z,1.70
2023-02-01T02:14:39.125Z,1.70
2023-02-01T02:17:29.264Z,1.70
2023-02-01T02:20:34.513Z,1.70
2023-02-01T02:23:37.967Z,1.70
2023-02-01T02:26:10.590Z,1.70
2023-02-01T02:29:08.539Z,1.70
2023-02-01T02:32:05.213Z,1.70
2023-02-01T02:35:11.590Z,1.70
2023-02-01T02:37:54.296Z,1.70
2023-02-01T02:40:54.672Z,1.70
2023-02-01T02:43:54.633Z,1.60
2023-02-01T02:47:17.816Z,1.70
2023-02-01T02:50:13.517Z,1.70
2023-02-01T02:53:05.413Z,1.70
2023-02-01T02:55:34.581Z,1.80
2023-02-01T02:58:20.055Z,1.70
2023-02-01T03:01:05.931Z,1.80
2023-02-01T03:03:51.461Z,1.80
2023-02-01T03:06:19.788Z,1.70
2023-02-01T03:08:47.230Z,1.70
2023-02-01T03:11:18.198Z,1.80
2023-02-01T03:13:54.373Z,1.70
2023-02-01T03:16:30.171Z,1.70
2023-02-01T03:19:18.861Z,1.80
2023-02-01T03:21:47.568Z,1.80
2023-02-01T03:24:40.517Z,1.80
2023-02-01T03:27:36.556Z,1.80
2023-02-01T03:30:33.335Z,1.80
2023-02-01T03:33:03.680Z,1.80
2023-02-01T03:35:37.803Z,1.80
2023-02-01T03:38:17.554Z,1.80
2023-02-01T03:40:50.412Z,1.80
2023-02-01T03:43:19.611Z,1.90
2023-02-01T03:45:54.138Z,1.80
2023-02-01T03:48:23.044Z,1.90
2023-02-01T03:50:55.972Z,1.90
2023-02-01T03:53:32.734Z,1.90
2023-02-01T03:55:59.778Z,1.90
2023-02-01T03:58:26.504Z,1.90
2023-02-01T04:00:58.913Z,1.90
2023-02-01T04:03:27.066Z,1.90
2023-02-01T04:05:54.603Z,1.90
2023-02-01T04:08:22.055Z,1.90
2023-02-01T04:10:48.868Z,1.90
2023-02-01T04:13:15.817Z,1.90
2023-02-01T04:15:42.818Z,2.00
2023-02-01T04:18:09.623Z,1.90
2023-02-01T04:20:36.548Z,1.90
2023-02-01T04:23:03.554Z,1.90
2023-02-01T04:25:31.412Z,2.00
2023-02-01T04:28:00.599Z,1.90
2023-02-01T04:30:27.653Z,1.90
2023-02-01T04:33:03.033Z,1.90
2023-02-01T04:35:29.911Z,1.90
2023-02-01T04:37:56.732Z,2.00
2023-02-01T04:40:23.817Z,2.00
2023-02-01T04:42:50.854Z,2.00
2023-02-01T04:45:17.888Z,2.00
2023-02-01T04:47:50.617Z,2.00
2023-02-01T04:50:17.666Z,2.00
2023-02-01T04:52:46.544Z,2.00
2023-02-01T04:55:14.340Z,2.00
2023-02-01T04:57:41.559Z,2.10
2023-02-01T05:00:10.914Z,2.00
2023-02-01T05:02:38.731Z,2.00
2023-02-01T05:05:06.380Z,2.00
2023-02-01T05:07:33.126Z,2.00
2023-02-01T05:09:59.828Z,2.00
2023-02-01T05:12:45.452Z,2.00
2023-02-01T05:15:12.270Z,2.00
2023-02-01T05:17:41.055Z,2.00
2023-02-01T05:20:09.314Z,2.00
2023-02-01T05:22:37.993Z,2.00
2023-02-01T05:25:08.497Z,2.00
2023-02-01T05:27:35.390Z,2.00
2023-02-01T05:30:04.248Z,2.00
2023-02-01T05:32:31.145Z,2.10
2023-02-01T05:34:57.908Z,2.10
2023-02-01T05:37:27.598Z,2.00
2023-02-01T05:40:01.038Z,2.00
2023-02-01T05:42:27.837Z,2.00
2023-02-01T05:44:55.446Z,2.00
2023-02-01T05:47:22.857Z,2.00
2023-02-01T05:49:49.832Z,2.00
2023-02-01T05:52:20.339Z,2.00
2023-02-01T05:54:52.769Z,2.00
2023-02-01T05:57:19.752Z,2.00
2023-02-01T05:59:46.634Z,2.00
2023-02-01T06:02:13.806Z,2.00
2023-02-01T06:04:42.341Z,2.00
2023-02-01T06:07:29.801Z,2.00
2023-02-01T06:09:56.819Z,2.00
2023-02-01T06:12:23.957Z,2.10
2023-02-01T06:14:51.139Z,2.00
2023-02-01T06:17:18.290Z,2.00
2023-02-01T06:19:45.947Z,2.00
2023-02-01T06:22:12.675Z,2.00
2023-02-01T06:24:39.590Z,2.00
2023-02-01T06:27:06.461Z,2.00
2023-02-01T06:29:33.442Z,2.00
2023-02-01T06:32:01.083Z,2.00
2023-02-01T06:34:28.221Z,2.10
2023-02-01T06:36:57.386Z,2.10
2023-02-01T06:39:24.374Z,2.00
2023-02-01T06:41:51.865Z,2.10
2023-02-01T06:44:18.797Z,2.00
2023-02-01T06:46:45.755Z,2.00
2023-02-01T06:49:12.817Z,2.00
2023-02-01T06:51:39.614Z,2.00
2023-02-01T06:54:06.437Z,2.00
2023-02-01T06:56:33.412Z,2.10
2023-02-01T06:59:07.628Z,2.10
2023-02-01T07:01:37.650Z,2.00
2023-02-01T07:04:07.096Z,2.10
2023-02-01T07:06:33.830Z,2.10
2023-02-01T07:09:04.065Z,2.10
2023-02-01T07:11:33.668Z,2.10
2023-02-01T07:14:02.231Z,2.20
2023-02-01T07:16:37.098Z,2.20
2023-02-01T07:19:08.280Z,2.20
2023-02-01T07:21:35.181Z,2.20
2023-02-01T07:24:02.144Z,2.20
2023-02-01T07:26:29.344Z,2.30
2023-02-01T07:28:56.248Z,2.20
2023-02-01T07:31:23.387Z,2.20
2023-02-01T07:33:53.068Z,2.20
2023-02-01T07:36:25.005Z,2.20
2023-02-01T07:38:56.375Z,2.20
2023-02-01T07:41:25.854Z,2.30
2023-02-01T07:44:00.783Z,2.30
2023-02-01T07:46:27.607Z,2.20
2023-02-01T07:49:04.943Z,2.30
2023-02-01T07:51:31.989Z,2.20
2023-02-01T07:54:02.222Z,2.20
2023-02-01T07:56:29.026Z,2.20
2023-02-01T07:59:03.536Z,2.30
2023-02-01T08:01:30.331Z,2.40
2023-02-01T08:04:01.139Z,2.30
2023-02-01T08:06:32.696Z,2.30
2023-02-01T08:09:11.977Z,2.30
2023-02-01T08:11:39.157Z,2.40
2023-02-01T08:14:07.544Z,2.40
2023-02-01T08:16:36.202Z,2.40
2023-02-01T08:19:04.526Z,2.40
2023-02-01T08:21:37.779Z,2.40
2023-02-01T08:24:07.252Z,2.50
2023-02-01T08:26:34.066Z,2.40
2023-02-01T08:29:03.628Z,2.50
2023-02-01T08:31:31.418Z,2.50
2023-02-01T08:34:00.776Z,2.50
2023-02-01T08:36:29.332Z,2.50
2023-02-01T08:38:56.434Z,2.50
2023-02-01T08:41:26.139Z,2.60
2023-02-01T08:43:55.070Z,2.50
2023-02-01T08:46:22.878Z,2.60
2023-02-01T08:48:50.093Z,2.50
2023-02-01T08:51:19.839Z,2.60
2023-02-01T08:53:47.143Z,2.60
2023-02-01T08:56:16.308Z,2.60
2023-02-01T08:58:43.632Z,2.60
2023-02-01T09:01:13.625Z,2.60
2023-02-01T09:03:41.086Z,2.70
2023-02-01T09:06:10.812Z,2.70
2023-02-01T09:08:38.834Z,2.70
2023-02-01T09:11:09.040Z,2.70
2023-02-01T09:13:36.513Z,2.70
2023-02-01T09:16:05.203Z,2.70
2023-02-01T09:18:32.433Z,2.70
2023-02-01T09:20:59.194Z,2.70
2023-02-01T09:23:26.287Z,2.70
2023-02-01T09:25:53.326Z,2.80
2023-02-01T09:28:20.522Z,2.70
2023-02-01T09:30:47.738Z,2.70
2023-02-01T09:33:14.726Z,2.70
2023-02-01T09:35:41.502Z,2.70
2023-02-01T09:38:08.303Z,2.80
2023-02-01T09:40:36.503Z,2.90
2023-02-01T09:43:09.291Z,2.90
2023-02-01T09:45:58.175Z,3.00
2023-02-01T09:48:31.214Z,3.00
2023-02-01T09:51:07.296Z,3.00
2023-02-01T09:53:43.229Z,3.10
2023-02-01T09:56:25.238Z,3.10
2023-02-01T09:59:29.599Z,3.20
2023-02-01T10:01:57.580Z,3.20
2023-02-01T10:04:24.426Z,3.20
2023-02-01T10:07:12.583Z,3.20
2023-02-01T10:10:08.775Z,3.20
2023-02-01T10:12:42.119Z,3.10
2023-02-01T10:15:29.686Z,3.10
2023-02-01T10:18:36.348Z,3.20
2023-02-01T10:21:09.240Z,3.20
2023-02-01T10:24:26.801Z,3.30
2023-02-01T10:27:02.208Z,3.30
2023-02-01T10:29:38.530Z,3.30
2023-02-01T10:32:21.405Z,3.20
2023-02-01T10:35:00.405Z,3.10
2023-02-01T10:37:33.542Z,3.10
2023-02-01T10:40:07.176Z,3.00
2023-02-01T10:42:34.057Z,3.00
2023-02-01T10:45:04.592Z,2.90
2023-02-01T10:47:31.361Z,2.90
2023-02-01T10:50:16.620Z,2.90
2023-02-01T10:52:53.094Z,2.90
2023-02-01T10:55:42.140Z,2.90
2023-02-01T10:58:17.772Z,2.90
2023-02-01T11:01:25.094Z,3.20
2023-02-01T11:04:00.435Z,3.70
2023-02-01T11:06:43.347Z,4.30
2023-02-01T11:09:13.842Z,4.40
2023-02-01T11:11:49.500Z,4.40
2023-02-01T11:14:19.190Z,4.20
2023-02-01T11:17:14.241Z,4.40
2023-02-01T11:19:56.717Z,4.20
2023-02-01T11:22:26.155Z,4.10
2023-02-01T11:24:53.470Z,4.10
2023-02-01T11:27:27.871Z,4.00
2023-02-01T11:30:00.821Z,4.00
2023-02-01T11:32:28.732Z,4.10
2023-02-01T11:35:07.073Z,4.20
2023-02-01T11:37:44.173Z,4.20
2023-02-01T11:40:18.612Z,4.30
2023-02-01T11:42:57.109Z,4.50
2023-02-01T11:45:30.155Z,4.50
2023-02-01T11:47:59.012Z,4.40
2023-02-01T11:50:40.674Z,4.30
2023-02-01T11:53:33.957Z,4.20
2023-02-01T11:56:16.126Z,4.20
2023-02-01T11:59:10.701Z,4.10
2023-02-01T12:02:11.908Z,4.10
2023-02-01T12:05:11.344Z,4.10
2023-02-01T12:07:55.371Z,4.10
2023-02-01T12:10:29.470Z,4.00
2023-02-01T12:13:10.543Z,4.00
2023-02-01T12:16:14.149Z,4.10
2023-02-01T12:19:05.921Z,4.10
2023-02-01T12:21:51.440Z,4.00
2023-02-01T12:24:31.567Z,4.00
2023-02-01T12:27:23.120Z,4.10
2023-02-01T12:30:15.109Z,4.10
2023-02-01T12:33:07.003Z,4.10
2023-02-01T12:35:59.412Z,4.20
2023-02-01T12:39:04.818Z,4.20
2023-02-01T12:42:14.362Z,4.10
2023-02-01T12:44:49.131Z,4.10
2023-02-01T12:47:19.800Z,4.00
2023-02-01T12:50:14.081Z,4.00
2023-02-01T12:52:55.185Z,4.10
2023-02-01T12:55:27.130Z,4.00
2023-02-01T12:58:09.577Z,4.00
2023-02-01T13:01:00.815Z,4.00
2023-02-01T13:03:55.114Z,4.10
2023-02-01T13:06:35.622Z,4.10
2023-02-01T13:09:21.472Z,4.20
2023-02-01T13:11:50.835Z,4.30
2023-02-01T13:14:47.544Z,4.20
2023-02-01T13:17:24.409Z,4.20
2023-02-01T13:19:59.449Z,4.10
2023-02-01T13:22:42.083Z,4.00
2023-02-01T13:25:20.384Z,3.90
2023-02-01T13:27:47.776Z,3.70
2023-02-01T13:30:27.020Z,3.50
2023-02-01T13:33:52.223Z,3.40
2023-02-01T13:35:59.498Z,3.30
2023-02-01T13:38:57.935Z,3.20
2023-02-01T13:41:59.119Z,3.20
2023-02-01T13:44:33.048Z,3.20
2023-02-01T13:47:04.267Z,3.20
2023-02-01T13:49:39.987Z,3.20
2023-02-01T13:52:07.151Z,3.20
2023-02-01T13:54:38.224Z,3.30
2023-02-01T13:57:07.484Z,3.20
2023-02-01T13:59:46.352Z,3.20
2023-02-01T14:02:37.885Z,3.30
2023-02-01T14:05:08.883Z,3.20
2023-02-01T14:07:35.641Z,3.30
2023-02-01T14:10:42.567Z,3.30
2023-02-01T14:13:29.584Z,3.30
2023-02-01T14:16:17.686Z,3.30
2023-02-01T14:18:47.229Z,3.30
2023-02-01T14:21:31.619Z,3.30
2023-02-01T14:24:00.404Z,3.40
2023-02-01T14:26:37.903Z,3.40
2023-02-01T14:29:21.768Z,3.40
2023-02-01T14:32:03.803Z,3.40
2023-02-01T14:34:44.128Z,3.50
2023-02-01T14:37:18.901Z,3.50
2023-02-01T14:39:45.685Z,3.40
2023-02-01T14:42:28.316Z,3.40
2023-02-01T14:45:17.001Z,3.40
2023-02-01T14:47:43.896Z,3.40
2023-02-01T14:50:27.659Z,3.30
2023-02-01T14:53:05.732Z,3.20
2023-02-01T14:55:45.634Z,3.20
2023-02-01T14:58:32.785Z,3.20
2023-02-01T15:01:02.543Z,3.20
2023-02-01T15:03:58.432Z,3.20
2023-02-01T15:06:38.812Z,3.20
2023-02-01T15:09:35.307Z,3.20
2023-02-01T15:12:02.033Z,3.10
2023-02-01T15:14:32.177Z,3.10
2023-02-01T15:16:58.972Z,3.00
2023-02-01T15:19:28.221Z,3.00
2023-02-01T15:21:57.507Z,3.00
2023-02-01T15:24:30.156Z,2.90
2023-02-01T15:27:04.552Z,2.90
2023-02-01T15:29:33.403Z,2.90
2023-02-01T15:32:01.126Z,2.90
2023-02-01T15:34:48.853Z,2.90
2023-02-01T15:37:17.189Z,2.90
2023-02-01T15:40:11.928Z,2.80
2023-02-01T15:42:59.727Z,2.80
2023-02-01T15:45:29.703Z,2.80
2023-02-01T15:48:00.611Z,2.80
2023-02-01T15:50:32.315Z,2.80
2023-02-01T15:52:59.153Z,2.70
2023-02-01T15:55:37.258Z,2.70
2023-02-01T15:58:24.586Z,2.70
2023-02-01T16:00:57.563Z,2.70
2023-02-01T16:03:37.697Z,2.60
2023-02-01T16:06:26.876Z,2.60
2023-02-01T16:09:00.718Z,2.60
2023-02-01T16:11:31.574Z,2.60
2023-02-01T16:13:59.787Z,2.50
2023-02-01T16:16:29.064Z,2.50
2023-02-01T16:18:55.901Z,2.50
2023-02-01T16:21:22.999Z,2.50
2023-02-01T16:23:54.032Z,2.40
2023-02-01T16:26:21.244Z,2.40
2023-02-01T16:28:48.875Z,2.40
2023-02-01T16:31:20.925Z,2.30
2023-02-01T16:33:54.740Z,2.40
2023-02-01T16:36:22.466Z,2.40
2023-02-01T16:38:50.341Z,2.40
2023-02-01T16:41:19.647Z,2.30
2023-02-01T17:18:33.587Z,2.30
2023-02-01T17:21:04.160Z,2.30
2023-02-01T17:23:33.398Z,2.30
2023-02-01T17:26:03.118Z,2.30
2023-02-01T17:28:30.519Z,2.30
2023-02-01T17:30:57.758Z,2.30
2023-02-01T17:33:34.103Z,2.30
2023-02-01T17:36:05.924Z,2.20
2023-02-01T17:38:34.400Z,2.20
2023-02-01T17:41:01.230Z,2.20
2023-02-01T17:43:28.312Z,2.20
2023-02-01T17:46:12.375Z,2.20
2023-02-01T17:48:42.630Z,2.20
2023-02-01T17:51:19.527Z,2.30
2023-02-01T17:53:56.620Z,2.30
2023-02-01T17:56:25.618Z,2.20
2023-02-01T17:58:55.017Z,2.20
2023-02-01T18:01:41.985Z,2.30
2023-02-01T18:04:19.934Z,2.30
2023-02-01T18:06:48.218Z,2.30
2023-02-01T18:09:16.357Z,2.20
2023-02-01T18:11:43.311Z,2.30
2023-02-01T18:14:13.573Z,2.30
2023-02-01T18:16:59.786Z,2.30
2023-02-01T18:19:29.313Z,2.30
2023-02-01T18:22:02.577Z,2.30
2023-02-01T18:24:32.616Z,2.30
2023-02-01T18:27:00.119Z,2.30
2023-02-01T18:29:27.025Z,2.30
2023-02-01T18:32:03.017Z,2.30
2023-02-01T18:34:32.436Z,2.30
2023-02-01T18:37:06.313Z,2.30
2023-02-01T18:39:33.130Z,2.40
2023-02-01T18:41:59.951Z,2.30
2023-02-01T18:44:34.080Z,2.40
2023-02-01T18:47:03.380Z,2.30
2023-02-01T18:49:36.895Z,2.40
2023-02-01T18:52:06.244Z,2.40
2023-02-01T18:54:35.292Z,2.40
2023-02-01T18:57:06.718Z,2.40
2023-02-01T18:59:33.648Z,2.40
2023-02-01T19:02:05.991Z,2.40
2023-02-01T19:04:32.920Z,2.40
2023-02-01T19:07:02.642Z,2.50
2023-02-01T19:09:36.630Z,2.40
2023-02-01T19:12:03.739Z,2.50
2023-02-01T19:14:30.580Z,2.40
2023-02-01T19:17:08.842Z,2.50
2023-02-01T19:19:41.677Z,2.50
2023-02-01T19:22:09.853Z,2.50
2023-02-01T19:24:36.562Z,2.50
2023-02-01T19:27:10.604Z,2.50
2023-02-01T19:29:38.642Z,2.50
2023-02-01T19:32:08.448Z,2.50
2023-02-01T19:34:35.231Z,2.40
2023-02-01T19:37:08.099Z,2.40
2023-02-01T19:39:34.996Z,2.50
2023-02-01T19:42:03.434Z,2.50
2023-02-01T19:44:32.404Z,2.50
2023-02-01T19:46:59.161Z,2.50
2023-02-01T19:49:26.282Z,2.50
2023-02-01T19:51:54.237Z,2.50
2023-02-01T19:54:21.528Z,2.50
2023-02-01T19:56:51.342Z,2.50
2023-02-01T19:59:26.351Z,2.50
2023-02-01T20:01:52.495Z,2.50
2023-02-01T20:04:20.459Z,2.60
2023-02-01T20:06:50.035Z,2.50
2023-02-01T20:09:21.040Z,2.50
2023-02-01T20:11:48.133Z,2.50
2023-02-01T20:14:19.184Z,2.60
2023-02-01T20:16:46.001Z,2.60
2023-02-01T20:19:12.820Z,2.60
2023-02-01T20:21:43.388Z,2.60
2023-02-01T20:24:17.518Z,2.70
2023-02-01T20:26:46.193Z,2.60
2023-02-01T20:29:15.724Z,2.70
2023-02-01T20:31:45.934Z,2.70
2023-02-01T20:34:20.658Z,2.70
2023-02-01T20:36:47.494Z,2.60
2023-02-01T20:39:17.434Z,2.70
2023-02-01T20:41:44.177Z,2.70
2023-02-01T20:44:10.914Z,2.70
2023-02-01T20:46:37.725Z,2.70
2023-02-01T20:49:04.461Z,2.70
2023-02-01T20:51:31.156Z,2.70
2023-02-01T20:53:57.977Z,2.70
2023-02-01T20:56:24.827Z,2.70
2023-02-01T20:58:51.541Z,2.70
2023-02-01T21:01:18.771Z,2.70
2023-02-01T21:03:45.482Z,2.70
2023-02-01T21:06:13.532Z,2.70
2023-02-01T21:08:41.417Z,2.80
2023-02-01T21:11:15.328Z,2.70
2023-02-01T21:13:50.743Z,2.70
2023-02-01T21:16:20.201Z,2.70
2023-02-01T21:18:51.046Z,2.70
2023-02-01T21:21:18.101Z,2.70
2023-02-01T21:23:45.231Z,2.70
2023-02-01T21:26:13.321Z,2.70
2023-02-01T21:28:40.270Z,2.70
2023-02-01T21:31:07.205Z,2.70
2023-02-01T21:33:34.302Z,2.70
2023-02-01T21:36:01.372Z,2.60
2023-02-01T21:38:28.251Z,2.60
2023-02-01T21:41:13.911Z,2.60
2023-02-01T21:43:40.651Z,2.60
2023-02-01T21:46:08.599Z,2.60
2023-02-01T21:49:04.872Z,2.50
2023-02-01T21:51:22.760Z,2.50
2023-02-01T21:53:52.811Z,2.50
2023-02-01T21:56:19.527Z,2.50
2023-02-01T21:58:46.228Z,2.50
2023-02-01T22:01:12.946Z,2.50
2023-02-01T22:03:39.752Z,2.40
2023-02-01T22:06:06.952Z,2.40
2023-02-01T22:08:38.201Z,2.40
2023-02-01T22:11:05.973Z,2.40
2023-02-01T22:13:32.689Z,2.40
2023-02-01T22:16:00.700Z,2.40
2023-02-01T22:18:27.438Z,2.40
2023-02-01T22:21:03.391Z,2.40
2023-02-01T22:23:30.388Z,2.40
2023-02-01T22:26:06.684Z,2.40
2023-02-01T22:28:38.655Z,2.40
2023-02-01T22:31:08.969Z,2.40
2023-02-01T22:33:36.945Z,2.40
2023-02-01T22:36:05.349Z,2.40
2023-02-01T22:38:33.562Z,2.30
2023-02-01T22:41:11.118Z,2.40
2023-02-01T22:43:38.005Z,2.30
2023-02-01T22:46:07.551Z,2.40
2023-02-01T22:48:38.928Z,2.40
2023-02-01T22:51:13.593Z,2.40
2023-02-01T22:53:40.467Z,2.40
2023-02-01T22:56:08.028Z,2.40
2023-02-01T22:58:36.312Z,2.40
2023-02-01T23:01:10.546Z,2.40
2023-02-01T23:03:38.420Z,2.40
2023-02-01T23:06:12.599Z,2.40
2023-02-01T23:08:42.905Z,2.50
2023-02-01T23:11:10.705Z,2.40
2023-02-01T23:13:39.186Z,2.40
2023-02-01T23:16:08.611Z,2.40
2023-02-01T23:18:35.791Z,2.30
2023-02-01T23:21:07.404Z,2.30
2023-02-01T23:23:34.098Z,2.30
2023-02-01T23:26:01.219Z,2.30
2023-02-01T23:28:28.904Z,2.30
2023-02-01T23:30:57.099Z,2.30
2023-02-01T23:33:25.162Z,2.30
2023-02-01T23:36:00.531Z,2.30
2023-02-01T23:38:28.571Z,2.20
2023-02-01T23:41:00.465Z,2.20
2023-02-01T23:43:47.319Z,2.20
2023-02-01T23:46:15.900Z,2.20
2023-02-01T23:48:44.506Z,2.20
2023-02-01T23:51:12.669Z,2.10
2023-02-01T23:53:39.853Z,2.10
2023-02-01T23:56:07.512Z,2.10
2023-02-01T23:58:34.793Z,2.10
