createdAt,value
2022-12-05T00:01:19.041Z,1.70
2022-12-05T00:03:47.182Z,1.80
2022-12-05T00:06:14.265Z,1.80
2022-12-05T00:08:41.013Z,1.80
2022-12-05T00:11:13.831Z,1.80
2022-12-05T00:13:43.995Z,1.80
2022-12-05T00:16:12.375Z,1.80
2022-12-05T00:18:42.892Z,1.80
2022-12-05T00:21:21.523Z,1.80
2022-12-05T00:23:49.229Z,1.70
2022-12-05T00:26:16.237Z,1.70
2022-12-05T00:28:43.731Z,1.70
2022-12-05T00:31:18.099Z,1.70
2022-12-05T00:33:45.707Z,1.60
2022-12-05T00:36:15.211Z,1.60
2022-12-05T00:38:42.748Z,1.60
2022-12-05T00:41:15.208Z,1.60
2022-12-05T00:43:42.638Z,1.70
2022-12-05T00:46:15.521Z,1.60
2022-12-05T00:48:42.848Z,1.60
2022-12-05T00:51:21.415Z,1.60
2022-12-05T00:53:48.502Z,1.60
2022-12-05T00:56:18.477Z,1.60
2022-12-05T00:58:46.053Z,1.70
2022-12-05T01:01:16.558Z,1.70
2022-12-05T01:03:45.253Z,1.60
2022-12-05T01:06:14.304Z,1.60
2022-12-05T01:08:41.961Z,1.60
2022-12-05T01:11:14.120Z,1.70
2022-12-05T01:13:40.954Z,1.60
2022-12-05T01:16:13.420Z,1.60
2022-12-05T01:18:40.145Z,1.70
2022-12-05T01:21:07.150Z,1.70
2022-12-05T01:23:33.874Z,1.60
2022-12-05T01:26:00.566Z,1.60
2022-12-05T01:28:27.541Z,1.60
2022-12-05T01:30:54.284Z,1.50
2022-12-05T01:33:20.999Z,1.50
2022-12-05T01:35:47.797Z,1.60
2022-12-05T01:38:21.445Z,1.50
2022-12-05T01:40:48.130Z,1.60
2022-12-05T01:43:18.694Z,1.50
2022-12-05T01:45:46.904Z,1.50
2022-12-05T01:48:19.740Z,1.50
2022-12-05T01:50:50.858Z,1.60
2022-12-05T01:53:18.223Z,1.50
2022-12-05T01:55:48.023Z,1.50
2022-12-05T01:58:16.480Z,1.50
2022-12-05T02:00:44.180Z,1.50
2022-12-05T02:03:18.930Z,1.60
2022-12-05T02:05:49.998Z,1.60
2022-12-05T02:08:16.930Z,1.60
2022-12-05T02:10:48.299Z,1.60
2022-12-05T02:13:26.684Z,1.60
2022-12-05T02:16:28.628Z,1.60
2022-12-05T02:19:28.607Z,1.60
2022-12-05T02:22:19.198Z,1.60
2022-12-05T02:25:12.640Z,1.70
2022-12-05T02:27:43.958Z,1.60
2022-12-05T02:30:22.530Z,1.60
2022-12-05T02:32:58.088Z,1.70
2022-12-05T02:35:37.292Z,1.70
2022-12-05T02:38:33.981Z,1.70
2022-12-05T02:41:35.089Z,1.70
2022-12-05T02:44:12.899Z,1.60
2022-12-05T02:46:41.789Z,1.70
2022-12-05T02:49:16.761Z,1.70
2022-12-05T02:51:48.624Z,1.70
2022-12-05T02:54:21.967Z,1.70
2022-12-05T02:56:51.658Z,1.70
2022-12-05T02:59:23.076Z,1.70
2022-12-05T03:01:50.500Z,1.70
2022-12-05T03:04:19.069Z,1.60
2022-12-05T03:06:58.096Z,1.60
2022-12-05T03:09:42.657Z,1.60
2022-12-05T03:12:17.484Z,1.70
2022-12-05T03:14:48.176Z,1.70
2022-12-05T03:17:19.040Z,1.70
2022-12-05T03:19:45.799Z,1.80
2022-12-05T03:22:26.398Z,1.80
2022-12-05T03:24:54.653Z,1.80
2022-12-05T03:27:24.161Z,1.80
2022-12-05T03:30:01.842Z,1.80
2022-12-05T03:32:40.592Z,1.70
2022-12-05T03:35:19.546Z,1.70
2022-12-05T03:38:35.013Z,1.70
2022-12-05T03:41:41.415Z,1.70
2022-12-05T03:44:24.517Z,1.70
2022-12-05T03:46:56.949Z,1.70
2022-12-05T03:49:44.492Z,1.70
2022-12-05T03:52:56.860Z,1.70
2022-12-05T03:55:26.578Z,1.70
2022-12-05T03:58:12.735Z,1.70
2022-12-05T04:00:44.757Z,1.70
2022-12-05T04:03:21.582Z,1.70
2022-12-05T04:05:56.513Z,1.70
2022-12-05T04:08:29.738Z,1.70
2022-12-05T04:11:02.033Z,1.70
2022-12-05T04:13:40.529Z,1.70
2022-12-05T04:16:44.555Z,1.70
2022-12-05T04:19:51.297Z,1.70
2022-12-05T04:22:19.520Z,1.70
2022-12-05T04:25:07.670Z,1.70
2022-12-05T04:27:42.389Z,1.70
2022-12-05T04:30:14.605Z,1.70
2022-12-05T04:32:59.554Z,1.70
2022-12-05T04:35:34.553Z,1.70
2022-12-05T04:38:11.771Z,1.70
2022-12-05T04:40:44.361Z,1.70
2022-12-05T04:43:13.421Z,1.70
2022-12-05T04:45:41.571Z,1.70
2022-12-05T04:48:14.179Z,1.70
2022-12-05T04:50:42.704Z,1.70
2022-12-05T04:53:12.661Z,1.70
2022-12-05T04:55:43.622Z,1.70
2022-12-05T04:58:12.280Z,1.60
2022-12-05T05:01:06.546Z,1.60
2022-12-05T05:03:57.485Z,1.60
2022-12-05T05:06:24.476Z,1.70
2022-12-05T05:08:56.219Z,1.70
2022-12-05T05:11:25.699Z,1.70
2022-12-05T05:13:53.477Z,1.70
2022-12-05T05:16:22.988Z,1.70
2022-12-05T05:18:50.361Z,1.70
2022-12-05T05:21:29.244Z,1.70
2022-12-05T05:23:56.710Z,1.70
2022-12-05T05:26:24.680Z,1.70
2022-12-05T05:28:51.543Z,1.80
2022-12-05T05:31:19.614Z,1.70
2022-12-05T05:33:54.051Z,1.70
2022-12-05T05:36:22.237Z,1.70
2022-12-05T05:38:51.818Z,1.80
2022-12-05T05:41:21.099Z,1.80
2022-12-05T05:43:48.986Z,1.80
2022-12-05T05:46:18.361Z,1.80
2022-12-05T05:48:45.073Z,1.80
2022-12-05T05:51:13.145Z,1.80
2022-12-05T05:53:45.931Z,1.80
2022-12-05T05:56:20.167Z,1.90
2022-12-05T05:58:54.800Z,1.90
2022-12-05T06:01:21.675Z,1.90
2022-12-05T06:03:50.693Z,1.90
2022-12-05T06:06:21.444Z,1.90
2022-12-05T06:08:48.397Z,1.80
2022-12-05T06:11:25.344Z,1.90
2022-12-05T06:13:58.123Z,1.90
2022-12-05T06:16:25.409Z,1.90
2022-12-05T06:18:52.927Z,1.80
2022-12-05T06:21:19.995Z,1.90
2022-12-05T06:23:46.782Z,1.90
2022-12-05T06:26:16.838Z,1.90
2022-12-05T06:28:44.382Z,1.90
2022-12-05T06:31:17.256Z,1.90
2022-12-05T06:33:44.358Z,1.90
2022-12-05T06:36:14.240Z,1.90
2022-12-05T06:38:42.517Z,1.90
2022-12-05T06:41:15.216Z,1.90
2022-12-05T06:43:42.507Z,1.90
2022-12-05T06:46:11.869Z,1.90
2022-12-05T06:48:39.326Z,1.90
2022-12-05T06:51:08.954Z,1.90
2022-12-05T06:53:35.653Z,1.90
2022-12-05T06:56:05.239Z,1.90
2022-12-05T06:58:32.941Z,1.90
2022-12-05T07:01:18.364Z,1.90
2022-12-05T07:03:45.109Z,1.90
2022-12-05T07:06:11.742Z,1.90
2022-12-05T07:08:38.430Z,1.90
2022-12-05T07:11:05.540Z,2.00
2022-12-05T07:13:32.612Z,2.00
2022-12-05T07:16:00.246Z,2.00
2022-12-05T07:18:27.317Z,2.00
2022-12-05T07:21:14.531Z,2.10
2022-12-05T07:23:45.968Z,2.00
2022-12-05T07:26:15.862Z,2.00
2022-12-05T07:28:45.183Z,2.00
2022-12-05T07:31:14.878Z,2.10
2022-12-05T07:33:42.043Z,2.10
2022-12-05T07:36:15.055Z,2.10
2022-12-05T07:38:45.402Z,2.10
2022-12-05T07:41:20.599Z,2.20
2022-12-05T07:43:47.375Z,2.20
2022-12-05T07:46:14.159Z,2.20
2022-12-05T07:48:41.241Z,2.20
2022-12-05T07:51:11.279Z,2.30
2022-12-05T07:53:39.516Z,2.30
2022-12-05T07:56:09.063Z,2.30
2022-12-05T07:58:37.127Z,2.30
2022-12-05T08:01:15.475Z,2.30
2022-12-05T08:03:43.349Z,2.30
2022-12-05T08:06:13.160Z,2.30
2022-12-05T08:08:40.428Z,2.40
2022-12-05T08:11:12.634Z,2.30
2022-12-05T08:13:39.790Z,2.40
2022-12-05T08:16:10.517Z,2.40
2022-12-05T08:18:37.507Z,2.40
2022-12-05T08:21:09.825Z,2.40
2022-12-05T08:23:40.676Z,2.50
2022-12-05T08:26:13.541Z,2.50
2022-12-05T08:28:40.666Z,2.60
2022-12-05T08:31:08.586Z,2.60
2022-12-05T08:33:35.682Z,2.60
2022-12-05T08:36:08.050Z,2.60
2022-12-05T08:38:35.774Z,2.60
2022-12-05T08:41:07.844Z,2.70
2022-12-05T08:43:34.954Z,2.70
2022-12-05T08:46:05.173Z,2.80
2022-12-05T08:48:33.756Z,2.90
2022-12-05T08:51:08.601Z,3.00
2022-12-05T08:53:40.917Z,3.10
2022-12-05T08:56:11.328Z,3.10
2022-12-05T08:58:38.753Z,3.20
2022-12-05T09:01:15.777Z,3.30
2022-12-05T09:03:47.844Z,3.30
2022-12-05T09:06:20.566Z,3.30
2022-12-05T09:08:47.918Z,3.30
2022-12-05T09:11:17.777Z,3.30
2022-12-05T09:13:51.999Z,3.30
2022-12-05T09:16:23.893Z,3.20
2022-12-05T09:18:51.446Z,3.20
2022-12-05T09:21:23.439Z,3.30
2022-12-05T09:23:50.902Z,3.40
2022-12-05T09:26:20.364Z,3.40
2022-12-05T09:28:47.416Z,3.40
2022-12-05T09:31:17.660Z,3.40
2022-12-05T09:33:44.895Z,3.40
2022-12-05T09:36:16.127Z,3.40
2022-12-05T09:38:43.423Z,3.40
2022-12-05T09:41:58.520Z,3.30
2022-12-05T09:44:43.920Z,3.10
2022-12-05T09:47:49.128Z,3.10
2022-12-05T09:50:22.738Z,3.30
2022-12-05T09:53:24.405Z,3.30
2022-12-05T09:56:11.271Z,3.40
2022-12-05T09:58:51.038Z,3.40
2022-12-05T10:02:11.450Z,3.40
2022-12-05T10:04:41.273Z,3.40
2022-12-05T10:07:49.396Z,3.60
2022-12-05T10:10:48.404Z,3.80
2022-12-05T10:13:37.784Z,3.80
2022-12-05T10:16:21.536Z,3.80
2022-12-05T10:18:58.831Z,3.90
2022-12-05T10:21:33.285Z,4.00
2022-12-05T10:24:05.820Z,4.10
2022-12-05T10:26:40.865Z,4.10
2022-12-05T10:29:19.440Z,4.00
2022-12-05T10:31:48.666Z,4.00
2022-12-05T10:34:38.214Z,3.80
2022-12-05T10:37:15.764Z,3.80
2022-12-05T10:39:42.581Z,3.80
2022-12-05T10:42:35.931Z,3.90
2022-12-05T10:45:05.837Z,4.00
2022-12-05T10:47:33.541Z,4.10
2022-12-05T10:50:08.139Z,4.30
2022-12-05T10:52:35.494Z,4.20
2022-12-05T10:55:06.776Z,4.30
2022-12-05T10:57:33.564Z,4.10
2022-12-05T11:00:13.406Z,4.10
2022-12-05T11:02:45.004Z,4.00
2022-12-05T11:05:12.249Z,4.00
2022-12-05T11:07:44.979Z,4.00
2022-12-05T11:10:41.061Z,4.00
2022-12-05T11:13:24.668Z,4.00
2022-12-05T11:15:55.557Z,3.80
2022-12-05T11:18:30.208Z,3.80
2022-12-05T11:21:09.117Z,3.80
2022-12-05T11:23:35.902Z,3.70
2022-12-05T11:26:02.581Z,3.80
2022-12-05T11:28:38.334Z,3.90
2022-12-05T11:34:54.185Z,4.30
2022-12-05T11:37:26.591Z,4.40
2022-12-05T11:39:53.263Z,4.30
2022-12-05T11:42:45.086Z,4.50
2022-12-05T11:45:44.973Z,4.50
2022-12-05T11:48:30.783Z,4.60
2022-12-05T11:51:19.531Z,4.40
2022-12-05T11:54:09.520Z,4.40
2022-12-05T11:56:39.527Z,4.30
2022-12-05T11:59:35.600Z,4.20
2022-12-05T12:02:26.155Z,4.10
2022-12-05T12:05:22.904Z,4.00
2022-12-05T12:08:08.739Z,4.10
2022-12-05T12:10:44.635Z,4.10
2022-12-05T12:13:41.409Z,4.10
2022-12-05T12:16:40.628Z,4.10
2022-12-05T12:19:22.407Z,4.10
2022-12-05T12:21:54.995Z,4.10
2022-12-05T12:24:33.674Z,4.10
2022-12-05T12:27:28.014Z,4.10
2022-12-05T12:30:07.970Z,4.20
2022-12-05T12:32:52.900Z,4.10
2022-12-05T12:35:25.229Z,4.10
2022-12-05T12:38:17.250Z,4.10
2022-12-05T12:41:11.663Z,4.10
2022-12-05T12:44:02.882Z,4.10
2022-12-05T12:46:40.943Z,4.10
2022-12-05T12:49:45.704Z,4.10
2022-12-05T12:52:20.815Z,4.00
2022-12-05T12:55:09.078Z,4.00
2022-12-05T12:57:47.432Z,3.90
2022-12-05T13:00:39.050Z,3.90
2022-12-05T13:03:25.505Z,3.90
2022-12-05T13:05:58.211Z,3.80
2022-12-05T13:08:28.616Z,3.90
2022-12-05T13:10:58.472Z,3.90
2022-12-05T13:13:34.321Z,3.90
2022-12-05T13:16:03.785Z,3.90
2022-12-05T13:18:30.464Z,3.90
2022-12-05T13:20:59.872Z,3.90
2022-12-05T13:23:29.667Z,3.90
2022-12-05T13:25:58.724Z,4.00
2022-12-05T13:28:32.476Z,3.90
2022-12-05T13:31:05.789Z,3.90
2022-12-05T13:33:51.318Z,4.00
2022-12-05T13:36:40.558Z,4.00
2022-12-05T13:39:45.994Z,3.90
2022-12-05T13:42:29.181Z,3.90
2022-12-05T13:45:08.229Z,3.90
2022-12-05T13:47:53.451Z,3.90
2022-12-05T13:50:32.758Z,3.90
2022-12-05T13:53:25.992Z,4.00
2022-12-05T13:56:06.283Z,3.90
2022-12-05T13:58:52.068Z,3.90
2022-12-05T14:01:28.128Z,3.90
2022-12-05T14:03:56.078Z,3.90
2022-12-05T14:06:35.313Z,3.90
2022-12-05T14:09:03.189Z,4.00
2022-12-05T14:11:30.019Z,4.00
2022-12-05T14:14:02.399Z,4.00
2022-12-05T14:16:31.211Z,4.00
2022-12-05T14:19:04.029Z,4.00
2022-12-05T14:21:50.172Z,4.00
2022-12-05T14:24:35.915Z,4.00
2022-12-05T14:27:11.428Z,4.00
2022-12-05T14:29:59.589Z,4.00
2022-12-05T14:32:31.495Z,4.00
2022-12-05T14:35:01.164Z,4.00
2022-12-05T14:37:36.336Z,4.10
2022-12-05T14:40:25.415Z,4.10
2022-12-05T14:42:59.703Z,4.00
2022-12-05T14:46:01.757Z,4.00
2022-12-05T14:48:48.020Z,4.00
2022-12-05T14:51:33.141Z,4.00
2022-12-05T14:54:14.050Z,4.00
2022-12-05T14:56:47.980Z,4.00
2022-12-05T14:59:32.922Z,4.00
2022-12-05T15:02:02.103Z,4.00
2022-12-05T15:04:42.308Z,4.00
2022-12-05T15:07:18.192Z,4.00
2022-12-05T15:09:51.000Z,3.90
2022-12-05T15:12:26.178Z,3.90
2022-12-05T15:15:13.599Z,3.90
2022-12-05T15:18:02.288Z,3.90
2022-12-05T15:20:48.375Z,4.00
2022-12-05T15:23:47.654Z,4.00
2022-12-05T15:26:53.809Z,3.90
2022-12-05T15:29:28.123Z,3.90
2022-12-05T15:32:11.100Z,3.90
2022-12-05T15:34:47.193Z,3.90
2022-12-05T15:37:47.449Z,3.90
2022-12-05T15:40:17.701Z,3.80
2022-12-05T15:42:55.589Z,3.80
2022-12-05T15:45:24.100Z,3.80
2022-12-05T15:47:53.701Z,3.80
2022-12-05T15:50:30.540Z,3.80
2022-12-05T15:53:06.760Z,3.80
2022-12-05T15:55:46.042Z,3.80
2022-12-05T15:58:27.192Z,3.70
2022-12-05T16:01:03.217Z,3.70
2022-12-05T16:03:51.551Z,3.70
2022-12-05T16:06:30.312Z,3.70
2022-12-05T16:08:59.169Z,3.70
2022-12-05T16:11:26.766Z,3.70
2022-12-05T16:13:59.115Z,3.70
2022-12-05T16:16:30.498Z,3.70
2022-12-05T16:19:03.570Z,3.70
2022-12-05T16:21:44.922Z,3.70
2022-12-05T16:24:26.732Z,3.70
2022-12-05T16:27:07.120Z,3.70
2022-12-05T16:29:35.485Z,3.70
2022-12-05T16:32:05.351Z,3.70
2022-12-05T16:34:38.376Z,3.70
2022-12-05T16:37:08.065Z,3.70
2022-12-05T16:39:34.883Z,3.70
2022-12-05T16:42:01.647Z,3.80
2022-12-05T16:44:28.288Z,3.70
2022-12-05T16:46:58.299Z,3.70
2022-12-05T16:49:31.523Z,3.70
2022-12-05T16:52:11.690Z,3.70
2022-12-05T16:54:38.319Z,3.70
2022-12-05T16:57:05.230Z,3.70
2022-12-05T16:59:41.334Z,3.70
2022-12-05T17:02:13.149Z,3.70
2022-12-05T17:04:40.183Z,3.70
2022-12-05T17:07:07.210Z,3.70
2022-12-05T17:09:34.101Z,3.70
2022-12-05T17:12:22.751Z,3.70
2022-12-05T17:14:52.184Z,3.70
2022-12-05T17:17:21.849Z,3.70
2022-12-05T17:19:49.189Z,3.70
2022-12-05T17:22:16.689Z,3.70
2022-12-05T17:24:43.889Z,3.70
2022-12-05T17:27:12.213Z,3.70
2022-12-05T17:29:38.900Z,3.60
2022-12-05T17:32:05.801Z,3.60
2022-12-05T17:34:32.564Z,3.60
2022-12-05T17:37:00.187Z,3.60
2022-12-05T17:39:29.876Z,3.60
2022-12-05T17:41:56.820Z,3.60
2022-12-05T17:44:23.811Z,3.60
2022-12-05T17:46:53.128Z,3.60
2022-12-05T17:49:20.029Z,3.60
2022-12-05T17:52:20.453Z,3.50
2022-12-05T17:54:43.305Z,3.50
2022-12-05T17:57:09.971Z,3.50
2022-12-05T17:59:38.154Z,3.50
2022-12-05T18:02:05.890Z,3.50
2022-12-05T18:04:34.606Z,3.50
2022-12-05T18:07:01.268Z,3.60
2022-12-05T18:09:27.903Z,3.60
2022-12-05T18:11:57.556Z,3.60
2022-12-05T18:14:28.378Z,3.50
2022-12-05T18:16:55.463Z,3.50
2022-12-05T18:19:22.214Z,3.50
2022-12-05T18:21:51.722Z,3.50
2022-12-05T18:24:18.477Z,3.50
2022-12-05T18:26:45.688Z,3.50
2022-12-05T18:29:12.438Z,3.50
2022-12-05T18:31:42.938Z,3.50
2022-12-05T18:34:09.636Z,3.40
2022-12-05T18:36:38.726Z,3.40
2022-12-05T18:39:05.735Z,3.30
2022-12-05T18:41:35.206Z,3.30
2022-12-05T18:44:01.848Z,3.30
2022-12-05T18:46:30.887Z,3.30
2022-12-05T18:49:01.709Z,3.30
2022-12-05T18:51:29.931Z,3.30
2022-12-05T18:53:56.829Z,3.30
2022-12-05T18:56:26.972Z,3.30
2022-12-05T18:59:02.587Z,3.40
2022-12-05T19:01:30.848Z,3.40
2022-12-05T19:03:59.256Z,3.40
2022-12-05T19:06:29.896Z,3.40
2022-12-05T19:08:58.719Z,3.40
2022-12-05T19:11:29.901Z,3.40
2022-12-05T19:14:02.004Z,3.40
2022-12-05T19:16:30.304Z,3.40
2022-12-05T19:18:59.710Z,3.40
2022-12-05T19:21:28.537Z,3.40
2022-12-05T19:23:56.198Z,3.40
2022-12-05T19:26:23.047Z,3.40
2022-12-05T19:28:49.960Z,3.40
2022-12-05T19:31:22.160Z,3.40
2022-12-05T19:33:51.779Z,3.40
2022-12-05T19:36:24.596Z,3.40
2022-12-05T19:38:53.820Z,3.40
2022-12-05T19:41:26.652Z,3.40
2022-12-05T19:43:56.279Z,3.40
2022-12-05T19:46:25.365Z,3.40
2022-12-05T19:48:53.310Z,3.40
2022-12-05T19:51:21.168Z,3.50
2022-12-05T19:53:48.544Z,3.50
2022-12-05T19:56:23.857Z,3.40
2022-12-05T19:58:52.334Z,3.40
2022-12-05T20:01:21.411Z,3.50
2022-12-05T20:03:51.408Z,3.50
2022-12-05T20:06:19.105Z,3.50
2022-12-05T20:08:47.374Z,3.50
2022-12-05T20:11:20.588Z,3.50
2022-12-05T20:13:48.379Z,3.50
2022-12-05T20:16:18.659Z,3.50
2022-12-05T20:18:46.160Z,3.50
2022-12-05T20:21:15.209Z,3.50
2022-12-05T20:23:42.365Z,3.50
2022-12-05T20:26:11.901Z,3.50
2022-12-05T20:28:39.173Z,3.50
2022-12-05T20:31:17.733Z,3.50
2022-12-05T20:33:44.786Z,3.40
2022-12-05T20:36:17.828Z,3.50
2022-12-05T20:38:45.530Z,3.50
2022-12-05T20:41:15.498Z,3.50
2022-12-05T20:43:46.877Z,3.40
2022-12-05T20:46:18.978Z,3.40
2022-12-05T20:48:47.569Z,3.40
2022-12-05T20:51:28.910Z,3.40
2022-12-05T20:53:57.218Z,3.40
2022-12-05T20:56:26.672Z,3.40
2022-12-05T20:58:55.924Z,3.40
2022-12-05T21:01:24.291Z,3.40
2022-12-05T21:03:55.060Z,3.40
2022-12-05T21:06:32.705Z,3.50
2022-12-05T21:09:00.437Z,3.50
2022-12-05T21:11:28.398Z,3.50
2022-12-05T21:13:56.880Z,3.50
2022-12-05T21:16:26.444Z,3.50
2022-12-05T21:18:53.812Z,3.50
2022-12-05T21:21:23.184Z,3.50
2022-12-05T21:23:59.209Z,3.50
2022-12-05T21:26:28.786Z,3.50
2022-12-05T21:28:56.542Z,3.50
2022-12-05T21:31:28.713Z,3.50
2022-12-05T21:33:58.335Z,3.60
2022-12-05T21:36:26.096Z,3.60
2022-12-05T21:38:56.281Z,3.60
2022-12-05T21:41:24.769Z,3.60
2022-12-05T21:43:54.923Z,3.60
2022-12-05T21:46:22.895Z,3.60
2022-12-05T21:48:49.738Z,3.60
2022-12-05T21:51:16.810Z,3.60
2022-12-05T21:53:43.619Z,3.60
2022-12-05T21:56:14.640Z,3.60
2022-12-05T21:58:42.738Z,3.60
2022-12-05T22:01:11.357Z,3.70
2022-12-05T22:03:38.740Z,3.70
2022-12-05T22:06:08.837Z,3.60
2022-12-05T22:08:36.511Z,3.60
2022-12-05T22:11:12.071Z,3.70
2022-12-05T22:13:39.994Z,3.60
2022-12-05T22:16:07.722Z,3.60
2022-12-05T22:18:34.992Z,3.60
2022-12-05T22:21:12.954Z,3.60
2022-12-05T22:23:40.194Z,3.60
2022-12-05T22:26:10.182Z,3.60
2022-12-05T22:28:37.408Z,3.60
2022-12-05T22:31:09.313Z,3.70
2022-12-05T22:33:38.420Z,3.70
2022-12-05T22:36:08.444Z,3.70
2022-12-05T22:38:38.102Z,3.70
2022-12-05T22:41:13.434Z,3.60
2022-12-05T22:43:41.381Z,3.60
2022-12-05T22:46:11.622Z,3.60
2022-12-05T22:48:38.634Z,3.60
2022-12-05T22:51:06.614Z,3.60
2022-12-05T22:53:33.964Z,3.60
2022-12-05T22:56:12.027Z,3.60
2022-12-05T22:58:39.802Z,3.70
2022-12-05T23:01:14.667Z,3.80
2022-12-05T23:03:42.577Z,3.70
2022-12-05T23:06:12.177Z,3.70
2022-12-05T23:08:40.495Z,3.60
2022-12-05T23:11:07.944Z,3.70
2022-12-05T23:13:36.492Z,3.60
2022-12-05T23:16:15.001Z,3.60
2022-12-05T23:18:49.325Z,3.60
2022-12-05T23:21:19.229Z,3.60
2022-12-05T23:23:47.217Z,3.60
2022-12-05T23:26:14.490Z,3.60
2022-12-05T23:28:41.682Z,3.60
2022-12-05T23:31:10.756Z,3.60
2022-12-05T23:33:38.528Z,3.60
2022-12-05T23:36:08.766Z,3.60
2022-12-05T23:38:38.981Z,3.60
2022-12-05T23:41:17.658Z,3.60
2022-12-05T23:43:44.825Z,3.60
2022-12-05T23:46:13.436Z,3.60
2022-12-05T23:48:41.216Z,3.60
2022-12-05T23:51:12.507Z,3.60
2022-12-05T23:53:41.123Z,3.60
2022-12-05T23:56:11.433Z,3.60
2022-12-05T23:58:45.400Z,3.60
