createdAt,value
2022-07-28T00:01:16.429Z,100.00
2022-07-28T00:03:49.158Z,100.00
2022-07-28T00:06:17.863Z,100.00
2022-07-28T00:08:45.915Z,100.00
2022-07-28T00:11:14.044Z,100.00
2022-07-28T00:13:42.123Z,100.00
2022-07-28T00:16:10.319Z,100.00
2022-07-28T00:18:38.454Z,100.00
2022-07-28T00:21:08.152Z,100.00
2022-07-28T00:23:38.970Z,100.00
2022-07-28T00:26:09.133Z,100.00
2022-07-28T00:28:37.300Z,100.00
2022-07-28T00:31:06.601Z,100.00
2022-07-28T00:33:35.698Z,100.00
2022-07-28T00:36:04.080Z,100.00
2022-07-28T00:38:33.465Z,100.00
2022-07-28T00:41:12.669Z,100.00
2022-07-28T00:43:41.568Z,100.00
2022-07-28T00:46:10.291Z,100.00
2022-07-28T00:48:39.863Z,100.00
2022-07-28T00:51:09.777Z,100.00
2022-07-28T00:53:39.844Z,100.00
2022-07-28T00:56:09.194Z,100.00
2022-07-28T00:58:38.601Z,100.00
2022-07-28T01:01:09.534Z,100.00
2022-07-28T01:03:40.532Z,100.00
2022-07-28T01:06:23.074Z,100.00
2022-07-28T01:09:02.574Z,100.00
2022-07-28T01:11:42.763Z,100.00
2022-07-28T01:14:18.114Z,100.00
2022-07-28T01:16:53.908Z,100.00
2022-07-28T01:19:37.008Z,100.00
2022-07-28T01:22:07.236Z,100.00
2022-07-28T01:24:46.452Z,100.00
2022-07-28T01:27:30.395Z,100.00
2022-07-28T01:30:05.585Z,100.00
2022-07-28T01:32:40.395Z,100.00
2022-07-28T01:35:13.992Z,100.00
2022-07-28T01:37:45.769Z,100.00
2022-07-28T01:40:16.506Z,100.00
2022-07-28T01:42:49.103Z,100.00
2022-07-28T01:45:17.914Z,100.00
2022-07-28T01:47:49.451Z,100.00
2022-07-28T01:50:23.301Z,100.00
2022-07-28T01:52:53.325Z,100.00
2022-07-28T01:55:23.364Z,100.00
2022-07-28T01:57:54.616Z,100.00
2022-07-28T02:00:25.083Z,100.00
2022-07-28T02:02:59.328Z,100.00
2022-07-28T02:05:29.832Z,100.00
2022-07-28T02:08:01.820Z,100.00
2022-07-28T02:10:31.041Z,100.00
2022-07-28T02:13:02.994Z,100.00
2022-07-28T02:15:32.541Z,100.00
2022-07-28T02:18:03.773Z,100.00
2022-07-28T02:20:32.947Z,100.00
2022-07-28T02:23:01.028Z,100.00
2022-07-28T02:25:30.942Z,100.00
2022-07-28T02:28:03.273Z,100.00
2022-07-28T02:30:36.688Z,100.00
2022-07-28T02:33:13.426Z,100.00
2022-07-28T02:35:49.872Z,100.00
2022-07-28T02:38:23.879Z,100.00
2022-07-28T02:40:55.640Z,100.00
2022-07-28T02:43:49.530Z,100.00
2022-07-28T02:46:20.305Z,100.00
2022-07-28T02:48:53.786Z,100.00
2022-07-28T02:51:24.959Z,100.00
2022-07-28T02:53:54.497Z,100.00
2022-07-28T02:56:24.085Z,100.00
2022-07-28T02:58:53.990Z,100.00
2022-07-28T03:01:23.992Z,100.00
2022-07-28T03:03:55.593Z,100.00
2022-07-28T03:06:26.651Z,100.00
2022-07-28T03:08:57.437Z,100.00
2022-07-28T03:11:26.966Z,100.00
2022-07-28T03:13:55.067Z,100.00
2022-07-28T03:16:23.228Z,100.00
2022-07-28T03:21:29.917Z,100.00
2022-07-28T03:23:58.012Z,100.00
2022-07-28T03:26:34.298Z,100.00
2022-07-28T03:29:03.835Z,100.00
2022-07-28T03:31:35.146Z,100.00
2022-07-28T03:34:04.437Z,100.00
2022-07-28T03:36:41.071Z,100.00
2022-07-28T03:39:12.118Z,100.00
2022-07-28T03:41:43.389Z,100.00
2022-07-28T03:44:13.619Z,100.00
2022-07-28T03:46:45.722Z,100.00
2022-07-28T03:49:14.055Z,100.00
2022-07-28T03:51:43.565Z,100.00
2022-07-28T03:54:12.021Z,100.00
2022-07-28T03:56:40.240Z,100.00
2022-07-28T03:59:08.346Z,100.00
2022-07-28T04:01:36.489Z,100.00
2022-07-28T04:04:04.593Z,100.00
2022-07-28T04:06:32.725Z,100.00
2022-07-28T04:09:02.156Z,100.00
2022-07-28T04:11:30.128Z,100.00
2022-07-28T04:13:58.390Z,100.00
2022-07-28T04:16:26.430Z,100.00
2022-07-28T04:18:54.518Z,100.00
2022-07-28T04:21:22.989Z,100.00
2022-07-28T04:23:51.149Z,100.00
2022-07-28T04:26:20.848Z,100.00
2022-07-28T04:28:48.961Z,100.00
2022-07-28T04:31:17.102Z,100.00
2022-07-28T04:33:46.748Z,100.00
2022-07-28T04:36:14.825Z,100.00
2022-07-28T04:38:43.378Z,100.00
2022-07-28T04:41:11.379Z,100.00
2022-07-28T04:43:41.274Z,100.00
2022-07-28T04:46:14.614Z,100.00
2022-07-28T04:48:43.106Z,100.00
2022-07-28T04:51:11.505Z,100.00
2022-07-28T04:53:39.592Z,100.00
2022-07-28T04:56:07.643Z,100.00
2022-07-28T04:58:35.877Z,100.00
2022-07-28T05:01:05.375Z,100.00
2022-07-28T05:03:36.346Z,100.00
2022-07-28T05:06:05.112Z,100.00
2022-07-28T05:08:33.230Z,100.00
2022-07-28T05:11:01.342Z,100.00
2022-07-28T05:13:34.059Z,100.00
2022-07-28T05:16:02.810Z,100.00
2022-07-28T05:18:32.441Z,100.00
2022-07-28T05:21:00.467Z,100.00
2022-07-28T05:23:28.657Z,100.00
2022-07-28T05:25:58.061Z,100.00
2022-07-28T05:28:26.319Z,100.00
2022-07-28T05:30:54.532Z,100.00
2022-07-28T05:33:22.924Z,100.00
2022-07-28T05:35:55.350Z,100.00
2022-07-28T05:38:23.568Z,100.00
2022-07-28T05:40:52.559Z,100.00
2022-07-28T05:43:21.209Z,100.00
2022-07-28T05:45:50.022Z,100.00
2022-07-28T05:48:19.629Z,100.00
2022-07-28T05:50:47.927Z,100.00
2022-07-28T05:53:19.525Z,100.00
2022-07-28T05:55:59.842Z,100.00
2022-07-28T05:58:31.099Z,100.00
2022-07-28T06:01:03.271Z,100.00
2022-07-28T06:03:39.751Z,100.00
2022-07-28T06:06:16.304Z,100.00
2022-07-28T06:08:47.416Z,100.00
2022-07-28T06:11:22.184Z,100.00
2022-07-28T06:13:51.419Z,100.00
2022-07-28T06:16:21.447Z,100.00
2022-07-28T06:18:52.624Z,100.00
2022-07-28T06:21:23.399Z,100.00
2022-07-28T06:23:52.919Z,100.00
2022-07-28T06:26:23.402Z,100.00
2022-07-28T06:28:52.062Z,100.00
2022-07-28T06:31:20.295Z,100.00
2022-07-28T06:33:48.435Z,100.00
2022-07-28T06:36:16.597Z,100.00
2022-07-28T06:38:44.868Z,100.00
2022-07-28T06:41:14.610Z,100.00
2022-07-28T06:43:42.654Z,100.00
2022-07-28T06:46:10.829Z,100.00
2022-07-28T06:48:39.659Z,100.00
2022-07-28T06:51:08.110Z,100.00
2022-07-28T06:53:36.513Z,100.00
2022-07-28T06:56:06.309Z,100.00
2022-07-28T06:58:37.073Z,100.00
2022-07-28T07:01:07.946Z,100.00
2022-07-28T07:03:36.971Z,100.00
2022-07-28T07:06:05.361Z,100.00
2022-07-28T07:08:33.807Z,100.00
2022-07-28T07:11:02.183Z,100.00
2022-07-28T07:13:30.392Z,100.00
2022-07-28T07:16:00.117Z,100.00
2022-07-28T07:18:28.426Z,100.00
2022-07-28T07:20:58.243Z,100.00
2022-07-28T07:23:26.609Z,100.00
2022-07-28T07:25:55.054Z,100.00
2022-07-28T07:28:23.505Z,100.00
2022-07-28T07:30:51.653Z,100.00
2022-07-28T07:33:21.702Z,100.00
2022-07-28T07:35:49.885Z,100.00
2022-07-28T07:38:18.097Z,100.00
2022-07-28T07:40:46.270Z,100.00
2022-07-28T07:43:14.405Z,100.00
2022-07-28T07:45:42.757Z,100.00
2022-07-28T07:48:10.901Z,100.00
2022-07-28T07:50:40.596Z,100.00
2022-07-28T07:53:09.143Z,100.00
2022-07-28T07:55:38.027Z,100.00
2022-07-28T07:58:06.983Z,100.00
2022-07-28T08:00:35.934Z,100.00
2022-07-28T08:03:04.161Z,100.00
2022-07-28T08:05:41.177Z,100.00
2022-07-28T08:08:09.992Z,100.00
2022-07-28T08:10:40.960Z,100.00
2022-07-28T08:13:10.163Z,100.00
2022-07-28T08:15:39.453Z,100.00
2022-07-28T08:18:08.130Z,100.00
2022-07-28T08:20:36.185Z,100.00
2022-07-28T08:23:08.133Z,100.00
2022-07-28T08:25:37.650Z,100.00
2022-07-28T08:28:06.204Z,100.00
2022-07-28T08:30:34.493Z,100.00
2022-07-28T08:33:03.192Z,100.00
2022-07-28T08:35:34.607Z,100.00
2022-07-28T08:38:05.425Z,100.00
2022-07-28T08:40:37.566Z,100.00
2022-07-28T08:43:15.813Z,100.00
2022-07-28T08:45:49.023Z,100.00
2022-07-28T08:48:19.342Z,100.00
2022-07-28T08:50:48.885Z,100.00
2022-07-28T08:53:20.683Z,100.00
2022-07-28T08:55:52.097Z,100.00
2022-07-28T08:58:20.850Z,100.00
2022-07-28T09:00:49.272Z,100.00
2022-07-28T09:03:18.517Z,100.00
2022-07-28T09:05:47.630Z,100.00
2022-07-28T09:08:19.912Z,100.00
2022-07-28T09:10:48.395Z,100.00
2022-07-28T09:13:19.127Z,100.00
2022-07-28T09:15:48.102Z,100.00
2022-07-28T09:18:16.861Z,100.00
2022-07-28T09:20:46.456Z,100.00
2022-07-28T09:23:42.492Z,100.00
2022-07-28T09:26:11.512Z,100.00
2022-07-28T09:28:53.554Z,100.00
2022-07-28T09:31:23.095Z,100.00
2022-07-28T09:33:56.510Z,100.00
2022-07-28T09:36:25.264Z,100.00
2022-07-28T09:38:53.459Z,100.00
2022-07-28T09:41:22.460Z,100.00
2022-07-28T09:43:55.870Z,100.00
2022-07-28T09:46:27.373Z,100.00
2022-07-28T09:49:00.386Z,100.00
2022-07-28T09:51:33.567Z,100.00
2022-07-28T09:54:10.838Z,100.00
2022-07-28T09:56:40.135Z,100.00
2022-07-28T09:59:09.859Z,100.00
2022-07-28T10:01:53.548Z,100.00
2022-07-28T10:04:33.112Z,100.00
2022-07-28T10:07:06.951Z,100.00
2022-07-28T10:09:35.598Z,100.00
2022-07-28T10:12:21.400Z,100.00
2022-07-28T10:14:52.437Z,100.00
2022-07-28T10:17:25.176Z,100.00
2022-07-28T10:19:55.100Z,100.00
2022-07-28T10:22:26.537Z,100.00
2022-07-28T10:24:56.682Z,100.00
2022-07-28T10:27:26.124Z,100.00
2022-07-28T10:29:59.108Z,100.00
2022-07-28T10:32:30.870Z,100.00
2022-07-28T10:35:04.411Z,100.00
2022-07-28T10:37:38.713Z,100.00
2022-07-28T10:40:10.612Z,100.00
2022-07-28T10:42:40.976Z,100.00
2022-07-28T10:45:12.266Z,100.00
2022-07-28T10:47:40.806Z,100.00
2022-07-28T10:50:09.998Z,100.00
2022-07-28T10:52:49.828Z,100.00
2022-07-28T10:55:32.062Z,100.00
2022-07-28T10:58:11.183Z,100.00
2022-07-28T11:00:59.961Z,100.00
2022-07-28T11:03:42.557Z,100.00
2022-07-28T11:06:31.060Z,100.00
2022-07-28T11:09:01.763Z,100.00
2022-07-28T11:11:46.848Z,100.00
2022-07-28T11:14:33.940Z,100.00
2022-07-28T11:17:24.314Z,100.00
2022-07-28T11:20:26.824Z,100.00
2022-07-28T11:22:49.268Z,87.94
2022-07-28T11:25:22.154Z,80.75
2022-07-28T11:28:07.746Z,84.09
2022-07-28T11:30:55.679Z,81.67
2022-07-28T11:33:27.675Z,83.03
2022-07-28T11:36:02.173Z,84.48
2022-07-28T11:38:30.607Z,88.84
2022-07-28T11:40:59.006Z,89.09
2022-07-28T11:43:37.515Z,88.82
2022-07-28T11:46:42.659Z,89.18
2022-07-28T11:49:40.604Z,89.31
2022-07-28T11:52:13.964Z,87.03
2022-07-28T11:54:48.935Z,85.09
2022-07-28T11:57:19.632Z,85.81
2022-07-28T11:59:50.375Z,85.46
2022-07-28T12:02:20.490Z,84.47
2022-07-28T12:04:58.812Z,88.10
2022-07-28T12:07:33.892Z,84.70
2022-07-28T12:10:03.013Z,93.19
2022-07-28T12:12:31.484Z,85.23
2022-07-28T12:15:06.645Z,84.12
2022-07-28T12:17:35.568Z,80.92
2022-07-28T12:20:13.975Z,81.92
2022-07-28T12:22:42.494Z,80.01
2022-07-28T12:25:13.503Z,82.53
2022-07-28T12:27:45.867Z,79.43
2022-07-28T12:30:22.099Z,83.73
2022-07-28T12:32:50.211Z,89.84
2022-07-28T12:35:20.646Z,89.09
2022-07-28T12:37:50.551Z,91.02
2022-07-28T12:40:27.439Z,89.07
2022-07-28T12:42:55.704Z,90.34
2022-07-28T12:45:23.979Z,93.83
2022-07-28T12:47:52.292Z,95.70
2022-07-28T12:50:23.386Z,90.88
2022-07-28T12:53:07.118Z,91.28
2022-07-28T12:55:35.981Z,92.50
2022-07-28T12:58:04.904Z,92.62
2022-07-28T13:00:35.543Z,94.19
2022-07-28T13:03:24.421Z,98.16
2022-07-28T13:06:03.929Z,97.60
2022-07-28T13:08:44.006Z,93.81
2022-07-28T13:11:42.488Z,94.96
2022-07-28T13:14:02.969Z,96.40
2022-07-28T13:16:31.489Z,100.00
2022-07-28T13:19:02.842Z,100.00
2022-07-28T13:21:57.166Z,100.00
2022-07-28T13:24:27.523Z,100.00
2022-07-28T13:26:55.853Z,100.00
2022-07-28T13:29:24.812Z,100.00
2022-07-28T13:31:54.854Z,97.06
2022-07-28T13:34:23.641Z,96.70
2022-07-28T13:36:53.239Z,95.43
2022-07-28T13:39:21.445Z,94.77
2022-07-28T13:41:57.784Z,90.12
2022-07-28T13:44:27.412Z,91.17
2022-07-28T13:46:56.009Z,93.94
2022-07-28T13:49:25.076Z,99.53
2022-07-28T13:51:54.906Z,99.89
2022-07-28T13:54:23.466Z,100.00
2022-07-28T13:56:52.169Z,100.00
2022-07-28T13:59:20.200Z,100.00
2022-07-28T14:01:49.525Z,100.00
2022-07-28T14:04:18.958Z,100.00
2022-07-28T14:06:49.736Z,97.13
2022-07-28T14:09:21.458Z,93.15
2022-07-28T14:11:54.020Z,98.26
2022-07-28T14:14:24.927Z,98.37
2022-07-28T14:16:55.222Z,100.00
2022-07-28T14:19:38.192Z,100.00
2022-07-28T14:22:12.529Z,100.00
2022-07-28T14:24:43.617Z,100.00
2022-07-28T14:27:12.177Z,100.00
2022-07-28T14:29:40.349Z,100.00
2022-07-28T14:32:09.146Z,100.00
2022-07-28T14:34:37.361Z,100.00
2022-07-28T14:37:09.005Z,100.00
2022-07-28T14:39:38.298Z,100.00
2022-07-28T14:42:08.119Z,100.00
2022-07-28T14:44:36.362Z,100.00
2022-07-28T14:47:06.651Z,100.00
2022-07-28T14:49:35.474Z,100.00
2022-07-28T14:52:03.832Z,100.00
2022-07-28T14:54:34.260Z,100.00
2022-07-28T14:57:02.552Z,100.00
2022-07-28T14:59:32.453Z,100.00
2022-07-28T15:02:01.099Z,100.00
2022-07-28T15:04:29.639Z,100.00
2022-07-28T15:06:57.808Z,100.00
2022-07-28T15:09:25.966Z,100.00
2022-07-28T15:11:54.429Z,100.00
2022-07-28T15:14:22.884Z,100.00
2022-07-28T15:16:52.662Z,100.00
2022-07-28T15:19:21.500Z,100.00
2022-07-28T15:21:49.722Z,100.00
2022-07-28T15:24:18.315Z,100.00
2022-07-28T15:26:46.733Z,100.00
2022-07-28T15:29:14.851Z,100.00
2022-07-28T15:31:45.370Z,100.00
2022-07-28T15:34:16.577Z,100.00
2022-07-28T15:36:45.268Z,100.00
2022-07-28T15:39:15.220Z,100.00
2022-07-28T15:41:44.766Z,100.00
2022-07-28T15:44:14.650Z,100.00
2022-07-28T15:46:43.272Z,100.00
2022-07-28T15:49:16.906Z,100.00
2022-07-28T15:51:45.698Z,100.00
2022-07-28T15:54:14.223Z,100.00
2022-07-28T15:56:43.494Z,100.00
2022-07-28T15:59:11.613Z,100.00
2022-07-28T16:01:45.186Z,100.00
2022-07-28T16:04:15.974Z,100.00
2022-07-28T16:07:01.632Z,100.00
2022-07-28T16:09:45.353Z,100.00
2022-07-28T16:12:14.990Z,100.00
2022-07-28T16:14:43.458Z,100.00
2022-07-28T16:17:11.991Z,100.00
2022-07-28T16:19:50.481Z,100.00
2022-07-28T16:22:19.956Z,100.00
2022-07-28T16:24:48.766Z,100.00
2022-07-28T16:27:16.969Z,100.00
2022-07-28T16:29:45.213Z,100.00
2022-07-28T16:32:13.299Z,100.00
2022-07-28T16:34:42.826Z,100.00
2022-07-28T16:37:13.716Z,100.00
2022-07-28T16:39:45.128Z,100.00
2022-07-28T16:42:13.403Z,100.00
2022-07-28T16:44:42.682Z,100.00
2022-07-28T16:47:11.147Z,100.00
2022-07-28T16:49:43.707Z,100.00
2022-07-28T16:52:15.649Z,100.00
2022-07-28T16:54:43.831Z,100.00
2022-07-28T16:57:12.335Z,100.00
2022-07-28T16:59:47.702Z,100.00
2022-07-28T17:02:16.769Z,100.00
2022-07-28T17:04:45.206Z,100.00
2022-07-28T17:07:15.170Z,100.00
2022-07-28T17:09:44.336Z,100.00
2022-07-28T17:12:12.738Z,100.00
2022-07-28T17:14:40.833Z,100.00
2022-07-28T17:17:09.173Z,100.00
2022-07-28T17:19:39.821Z,100.00
2022-07-28T17:22:12.163Z,100.00
2022-07-28T17:24:41.729Z,100.00
2022-07-28T17:29:58.384Z,100.00
2022-07-28T17:32:26.438Z,100.00
2022-07-28T17:34:55.634Z,100.00
2022-07-28T17:37:26.107Z,100.00
2022-07-28T17:39:55.709Z,100.00
2022-07-28T17:42:24.564Z,100.00
2022-07-28T17:44:56.156Z,100.00
2022-07-28T17:47:36.122Z,100.00
2022-07-28T17:50:07.305Z,100.00
2022-07-28T17:52:35.659Z,100.00
2022-07-28T17:55:25.264Z,100.00
2022-07-28T17:57:56.652Z,100.00
2022-07-28T18:00:25.374Z,100.00
2022-07-28T18:02:53.562Z,100.00
2022-07-28T18:05:21.801Z,100.00
2022-07-28T18:07:51.933Z,100.00
2022-07-28T18:10:24.704Z,100.00
2022-07-28T18:12:55.236Z,100.00
2022-07-28T18:15:23.609Z,100.00
2022-07-28T18:17:54.900Z,100.00
2022-07-28T18:20:24.942Z,100.00
2022-07-28T18:22:53.300Z,100.00
2022-07-28T18:25:22.870Z,100.00
2022-07-28T18:27:55.134Z,100.00
2022-07-28T18:30:23.859Z,100.00
2022-07-28T18:32:52.077Z,100.00
2022-07-28T18:35:21.426Z,100.00
2022-07-28T18:37:50.508Z,100.00
2022-07-28T18:40:21.585Z,100.00
2022-07-28T18:42:52.157Z,100.00
2022-07-28T18:45:20.683Z,100.00
2022-07-28T18:47:49.261Z,100.00
2022-07-28T18:50:27.784Z,100.00
2022-07-28T18:52:59.972Z,100.00
2022-07-28T18:55:28.249Z,100.00
2022-07-28T18:57:58.047Z,100.00
2022-07-28T19:00:26.241Z,100.00
2022-07-28T19:02:54.399Z,100.00
2022-07-28T19:05:22.974Z,100.00
2022-07-28T19:07:51.312Z,100.00
2022-07-28T19:10:19.618Z,100.00
2022-07-28T19:12:48.980Z,100.00
2022-07-28T19:15:18.883Z,100.00
2022-07-28T19:17:47.319Z,100.00
2022-07-28T19:20:35.513Z,100.00
2022-07-28T19:23:05.595Z,100.00
2022-07-28T19:25:36.093Z,100.00
2022-07-28T19:28:04.719Z,100.00
2022-07-28T19:30:35.155Z,100.00
2022-07-28T19:33:03.561Z,100.00
2022-07-28T19:35:31.721Z,100.00
2022-07-28T19:38:01.132Z,100.00
2022-07-28T19:40:35.117Z,100.00
2022-07-28T19:43:04.059Z,100.00
2022-07-28T19:45:33.557Z,100.00
2022-07-28T19:48:03.447Z,100.00
2022-07-28T19:50:32.786Z,100.00
2022-07-28T19:53:01.156Z,100.00
2022-07-28T19:55:32.339Z,100.00
2022-07-28T19:58:00.587Z,100.00
2022-07-28T20:00:29.029Z,100.00
2022-07-28T20:02:59.612Z,100.00
2022-07-28T20:05:27.899Z,100.00
2022-07-28T20:07:56.553Z,100.00
2022-07-28T20:10:24.594Z,100.00
2022-07-28T20:12:52.909Z,100.00
2022-07-28T20:15:20.925Z,100.00
2022-07-28T20:17:49.477Z,100.00
2022-07-28T20:20:19.622Z,100.00
2022-07-28T20:22:48.489Z,100.00
2022-07-28T20:25:16.985Z,100.00
2022-07-28T20:27:45.127Z,100.00
2022-07-28T20:30:15.252Z,100.00
2022-07-28T20:32:44.859Z,100.00
2022-07-28T20:35:13.537Z,100.00
2022-07-28T20:37:43.238Z,100.00
2022-07-28T20:40:12.304Z,100.00
2022-07-28T20:42:40.609Z,100.00
2022-07-28T20:45:09.675Z,100.00
2022-07-28T20:47:38.686Z,100.00
2022-07-28T20:50:07.779Z,100.00
2022-07-28T20:52:35.904Z,100.00
2022-07-28T20:55:06.350Z,100.00
2022-07-28T20:57:35.521Z,100.00
2022-07-28T21:00:05.414Z,100.00
2022-07-28T21:02:33.541Z,100.00
2022-07-28T21:05:02.129Z,100.00
2022-07-28T21:08:05.380Z,100.00
2022-07-28T21:10:22.242Z,100.00
2022-07-28T21:12:50.404Z,100.00
2022-07-28T21:15:20.677Z,100.00
2022-07-28T21:17:49.104Z,100.00
2022-07-28T21:20:17.302Z,100.00
2022-07-28T21:22:45.432Z,100.00
2022-07-28T21:25:13.617Z,100.00
2022-07-28T21:28:00.367Z,100.00
2022-07-28T21:30:30.798Z,100.00
2022-07-28T21:32:59.045Z,100.00
2022-07-28T21:35:27.295Z,100.00
2022-07-28T21:37:55.414Z,100.00
2022-07-28T21:40:24.233Z,100.00
2022-07-28T21:42:53.759Z,100.00
2022-07-28T21:45:22.339Z,100.00
2022-07-28T21:47:50.434Z,100.00
2022-07-28T21:50:18.609Z,100.00
2022-07-28T21:52:46.812Z,100.00
2022-07-28T21:55:14.961Z,100.00
2022-07-28T21:57:43.875Z,100.00
2022-07-28T22:00:17.156Z,100.00
2022-07-28T22:02:45.206Z,100.00
2022-07-28T22:05:15.947Z,100.00
2022-07-28T22:07:44.008Z,100.00
2022-07-28T22:10:12.576Z,100.00
2022-07-28T22:12:40.967Z,100.00
2022-07-28T22:15:09.490Z,100.00
2022-07-28T22:17:41.239Z,100.00
2022-07-28T22:20:11.346Z,100.00
2022-07-28T22:22:39.345Z,100.00
2022-07-28T22:25:08.338Z,100.00
2022-07-28T22:27:36.374Z,100.00
2022-07-28T22:30:05.047Z,100.00
2022-07-28T22:32:33.022Z,100.00
2022-07-28T22:35:02.719Z,100.00
2022-07-28T22:37:30.766Z,100.00
2022-07-28T22:39:58.776Z,100.00
2022-07-28T22:42:26.780Z,100.00
2022-07-28T22:44:54.972Z,100.00
2022-07-28T22:47:22.950Z,100.00
2022-07-28T22:49:53.717Z,100.00
2022-07-28T22:52:26.902Z,100.00
2022-07-28T22:54:55.600Z,100.00
2022-07-28T22:57:26.078Z,100.00
2022-07-28T22:59:54.698Z,100.00
2022-07-28T23:02:22.815Z,100.00
2022-07-28T23:04:52.170Z,100.00
2022-07-28T23:07:20.156Z,100.00
2022-07-28T23:10:11.949Z,100.00
2022-07-28T23:12:39.936Z,100.00
2022-07-28T23:15:08.852Z,100.00
2022-07-28T23:17:36.848Z,100.00
2022-07-28T23:20:06.057Z,100.00
2022-07-28T23:22:34.101Z,100.00
2022-07-28T23:25:04.179Z,100.00
2022-07-28T23:27:34.005Z,100.00
2022-07-28T23:30:02.074Z,100.00
2022-07-28T23:32:30.076Z,100.00
2022-07-28T23:34:58.062Z,100.00
2022-07-28T23:37:26.007Z,100.00
2022-07-28T23:39:54.044Z,100.00
2022-07-28T23:42:22.120Z,100.00
2022-07-28T23:44:51.479Z,100.00
2022-07-28T23:47:19.552Z,100.00
2022-07-28T23:49:47.518Z,100.00
2022-07-28T23:52:15.520Z,100.00
2022-07-28T23:54:43.502Z,100.00
2022-07-28T23:57:11.567Z,100.00
2022-07-28T23:59:39.573Z,100.00
