createdAt,value
2023-02-16T00:00:09.893Z,-0.58
2023-02-16T00:01:09.874Z,-0.54
2023-02-16T00:02:10.045Z,-0.52
2023-02-16T00:03:09.925Z,-0.64
2023-02-16T00:04:09.846Z,-0.55
2023-02-16T00:05:09.846Z,-0.54
2023-02-16T00:06:09.828Z,-0.55
2023-02-16T00:07:09.809Z,-0.52
2023-02-16T00:08:09.829Z,-0.55
2023-02-16T00:09:09.805Z,-0.49
2023-02-16T00:10:09.779Z,-0.49
2023-02-16T00:11:09.780Z,-0.46
2023-02-16T00:12:09.756Z,-0.49
2023-02-16T00:13:09.743Z,-0.52
2023-02-16T00:14:12.021Z,-0.39
2023-02-16T00:15:09.722Z,-0.47
2023-02-16T00:16:09.796Z,-0.43
2023-02-16T00:17:09.722Z,-0.43
2023-02-16T00:18:09.725Z,-0.52
2023-02-16T00:19:09.675Z,-0.44
2023-02-16T00:20:09.671Z,-0.47
2023-02-16T00:21:09.655Z,-0.46
2023-02-16T00:22:09.654Z,-0.46
2023-02-16T00:23:09.679Z,-0.42
2023-02-16T00:24:09.629Z,-0.46
2023-02-16T00:25:09.637Z,-0.49
2023-02-16T00:26:09.611Z,-0.49
2023-02-16T00:27:09.586Z,-0.46
2023-02-16T00:28:09.583Z,-0.54
2023-02-16T00:29:09.603Z,-0.55
2023-02-16T00:30:09.622Z,-0.55
2023-02-16T00:31:09.725Z,-0.49
2023-02-16T00:32:09.642Z,-0.51
2023-02-16T00:33:09.557Z,-0.51
2023-02-16T00:34:09.560Z,-0.54
2023-02-16T00:35:09.514Z,-0.52
2023-02-16T00:36:09.497Z,-0.57
2023-02-16T00:37:09.481Z,-0.52
2023-02-16T00:38:09.479Z,-0.55
2023-02-16T00:39:09.483Z,-0.57
2023-02-16T00:40:09.463Z,-0.54
2023-02-16T00:41:09.449Z,-0.55
2023-02-16T00:42:09.432Z,-0.55
2023-02-16T00:43:09.431Z,-0.55
2023-02-16T00:44:09.430Z,-0.57
2023-02-16T00:45:09.391Z,-0.65
2023-02-16T00:46:09.430Z,-0.62
2023-02-16T00:47:09.374Z,-0.64
2023-02-16T00:48:09.373Z,-0.55
2023-02-16T00:49:09.367Z,-0.64
2023-02-16T00:50:09.360Z,-0.65
2023-02-16T00:51:23.988Z,-0.62
2023-02-16T00:52:10.337Z,-0.72
2023-02-16T00:53:09.326Z,-0.73
2023-02-16T00:54:09.300Z,-0.69
2023-02-16T00:55:09.307Z,-0.72
2023-02-16T00:56:09.282Z,-0.67
2023-02-16T00:57:09.268Z,-0.67
2023-02-16T00:58:09.321Z,-0.62
2023-02-16T00:59:09.258Z,-0.72
2023-02-16T01:00:09.240Z,-0.70
2023-02-16T01:01:09.277Z,-0.70
2023-02-16T01:02:09.211Z,-0.69
2023-02-16T01:03:09.198Z,-0.73
2023-02-16T01:04:09.310Z,-0.72
2023-02-16T01:05:09.173Z,-0.75
2023-02-16T01:06:09.182Z,-0.72
2023-02-16T01:07:09.148Z,-0.65
2023-02-16T01:08:09.160Z,-0.70
2023-02-16T01:09:09.162Z,-0.75
2023-02-16T01:10:09.127Z,-0.67
2023-02-16T01:11:09.108Z,-0.62
2023-02-16T01:12:09.091Z,-0.64
2023-02-16T01:13:09.089Z,-0.67
2023-02-16T01:14:09.107Z,-0.64
2023-02-16T01:15:09.083Z,-0.58
2023-02-16T01:16:09.080Z,-0.70
2023-02-16T01:17:09.063Z,-0.67
2023-02-16T01:18:09.033Z,-0.70
2023-02-16T01:19:09.038Z,-0.73
2023-02-16T01:20:09.025Z,-0.73
2023-02-16T01:21:08.996Z,-0.72
2023-02-16T01:22:09.004Z,-0.72
2023-02-16T01:23:09.000Z,-0.64
2023-02-16T01:24:08.958Z,-0.65
2023-02-16T01:25:08.954Z,-0.75
2023-02-16T01:26:09.001Z,-0.73
2023-02-16T01:27:08.932Z,-0.70
2023-02-16T01:28:08.925Z,-0.69
2023-02-16T01:29:08.914Z,-0.72
2023-02-16T01:30:09.036Z,-0.72
2023-02-16T01:31:09.065Z,-0.67
2023-02-16T01:32:09.034Z,-0.64
2023-02-16T01:33:08.864Z,-0.65
2023-02-16T01:34:08.864Z,-0.65
2023-02-16T01:35:08.842Z,-0.60
2023-02-16T01:36:08.844Z,-0.67
2023-02-16T01:37:08.821Z,-0.78
2023-02-16T01:38:08.825Z,-0.78
2023-02-16T01:39:08.835Z,-0.72
2023-02-16T01:40:08.798Z,-0.72
2023-02-16T01:41:08.792Z,-0.73
2023-02-16T01:42:08.760Z,-0.67
2023-02-16T01:43:08.952Z,-0.67
2023-02-16T01:44:08.764Z,-0.69
2023-02-16T01:45:08.733Z,-0.64
2023-02-16T01:46:08.762Z,-0.60
2023-02-16T01:47:08.735Z,-0.40
2023-02-16T01:48:08.697Z,-0.31
2023-02-16T01:49:08.714Z,-0.07
2023-02-16T01:50:08.677Z,0.02
2023-02-16T01:51:10.212Z,0.32
2023-02-16T01:52:08.666Z,0.47
2023-02-16T01:53:08.645Z,0.65
2023-02-16T01:54:08.713Z,0.75
2023-02-16T01:55:08.643Z,0.87
2023-02-16T01:56:08.613Z,1.02
2023-02-16T01:57:08.604Z,1.14
2023-02-16T01:58:08.595Z,1.24
2023-02-16T01:59:08.581Z,1.24
2023-02-16T02:00:08.591Z,1.51
2023-02-16T02:01:08.557Z,1.60
2023-02-16T02:02:08.561Z,1.70
2023-02-16T02:03:08.562Z,1.79
2023-02-16T02:04:08.539Z,1.88
2023-02-16T02:05:08.533Z,2.00
2023-02-16T02:06:08.497Z,2.00
2023-02-16T02:07:08.512Z,2.07
2023-02-16T02:08:08.477Z,2.06
2023-02-16T02:09:08.468Z,2.21
2023-02-16T02:10:08.535Z,2.25
2023-02-16T02:11:08.448Z,2.23
2023-02-16T02:12:08.464Z,2.36
2023-02-16T02:13:08.464Z,2.41
2023-02-16T02:14:08.407Z,2.43
2023-02-16T02:15:08.415Z,2.54
2023-02-16T02:16:08.459Z,2.59
2023-02-16T02:17:08.394Z,2.59
2023-02-16T02:18:08.372Z,2.71
2023-02-16T02:19:08.356Z,2.81
2023-02-16T02:20:08.370Z,2.89
2023-02-16T02:21:08.353Z,2.89
2023-02-16T02:22:08.315Z,3.00
2023-02-16T02:23:08.331Z,3.03
2023-02-16T02:24:08.301Z,3.10
2023-02-16T02:25:08.312Z,3.14
2023-02-16T02:26:08.292Z,3.15
2023-02-16T02:27:08.280Z,3.17
2023-02-16T02:28:08.250Z,3.20
2023-02-16T02:29:08.265Z,3.26
2023-02-16T02:30:08.271Z,3.29
2023-02-16T02:31:08.498Z,3.14
2023-02-16T02:32:08.266Z,3.23
2023-02-16T02:33:08.233Z,3.11
2023-02-16T02:34:08.182Z,3.05
2023-02-16T02:35:08.192Z,3.11
2023-02-16T02:36:08.158Z,3.10
2023-02-16T02:37:08.155Z,3.06
2023-02-16T02:38:08.162Z,3.05
2023-02-16T02:39:08.148Z,3.08
2023-02-16T02:40:08.122Z,3.08
2023-02-16T02:41:08.111Z,3.08
2023-02-16T02:42:08.119Z,3.13
2023-02-16T02:43:08.114Z,3.26
2023-02-16T02:44:08.077Z,3.18
2023-02-16T02:45:08.081Z,3.33
2023-02-16T02:46:08.095Z,3.26
2023-02-16T02:47:08.043Z,3.39
2023-02-16T02:48:08.029Z,3.32
2023-02-16T02:49:08.025Z,3.45
2023-02-16T02:50:08.030Z,3.40
2023-02-16T02:51:08.019Z,3.43
2023-02-16T02:52:08.071Z,3.48
2023-02-16T02:53:07.975Z,3.45
2023-02-16T02:54:07.980Z,3.45
2023-02-16T02:55:07.962Z,3.47
2023-02-16T02:56:07.937Z,3.50
2023-02-16T02:57:07.951Z,3.47
2023-02-16T02:58:07.936Z,3.47
2023-02-16T02:59:07.932Z,3.57
2023-02-16T03:00:07.892Z,3.68
2023-02-16T03:01:07.922Z,3.66
2023-02-16T03:02:07.980Z,3.62
2023-02-16T03:03:07.882Z,3.65
2023-02-16T03:04:07.849Z,3.66
2023-02-16T03:05:07.862Z,3.57
2023-02-16T03:06:07.851Z,3.60
2023-02-16T03:07:07.822Z,3.69
2023-02-16T03:08:07.829Z,3.61
2023-02-16T03:09:07.818Z,3.57
2023-02-16T03:10:07.801Z,3.62
2023-02-16T03:11:07.776Z,3.57
2023-02-16T03:12:07.759Z,3.57
2023-02-16T03:13:07.754Z,3.68
2023-02-16T03:14:07.764Z,3.73
2023-02-16T03:15:07.772Z,3.66
2023-02-16T03:16:07.776Z,3.61
2023-02-16T03:17:07.709Z,3.65
2023-02-16T03:18:07.693Z,3.69
2023-02-16T03:19:07.686Z,3.66
2023-02-16T03:20:07.694Z,3.70
2023-02-16T03:21:07.701Z,3.66
2023-02-16T03:22:07.652Z,3.75
2023-02-16T03:23:07.642Z,3.75
2023-02-16T03:24:07.712Z,3.69
2023-02-16T03:25:07.636Z,3.68
2023-02-16T03:26:07.620Z,3.66
2023-02-16T03:27:09.215Z,3.78
2023-02-16T03:28:07.598Z,3.58
2023-02-16T03:29:07.592Z,3.75
2023-02-16T03:30:07.643Z,3.68
2023-02-16T03:31:07.839Z,3.57
2023-02-16T03:32:09.408Z,3.66
2023-02-16T03:33:07.539Z,3.57
2023-02-16T03:34:07.508Z,3.50
2023-02-16T03:35:07.502Z,3.48
2023-02-16T03:36:07.507Z,3.36
2023-02-16T03:37:07.491Z,3.28
2023-02-16T03:38:07.474Z,3.24
2023-02-16T03:39:07.485Z,3.11
2023-02-16T03:40:07.464Z,3.11
2023-02-16T03:41:07.559Z,3.03
2023-02-16T03:42:07.418Z,2.97
2023-02-16T03:43:07.416Z,2.96
2023-02-16T03:44:07.401Z,2.96
2023-02-16T03:45:07.461Z,2.97
2023-02-16T03:46:07.457Z,2.96
2023-02-16T03:47:07.370Z,3.00
2023-02-16T03:48:07.355Z,2.84
2023-02-16T03:49:07.346Z,2.85
2023-02-16T03:50:07.330Z,2.84
2023-02-16T03:51:07.359Z,2.84
2023-02-16T03:52:07.313Z,2.87
2023-02-16T03:53:07.649Z,2.87
2023-02-16T03:54:07.290Z,2.84
2023-02-16T03:55:07.285Z,2.87
2023-02-16T03:56:07.282Z,2.89
2023-02-16T03:57:07.274Z,2.78
2023-02-16T03:58:07.246Z,2.67
2023-02-16T03:59:07.236Z,2.75
2023-02-16T04:00:07.237Z,2.71
2023-02-16T04:01:07.409Z,2.61
2023-02-16T04:02:07.266Z,2.60
2023-02-16T04:03:07.209Z,2.54
2023-02-16T04:04:07.227Z,2.54
2023-02-16T04:05:07.205Z,2.57
2023-02-16T04:06:07.158Z,2.52
2023-02-16T04:07:07.150Z,2.48
2023-02-16T04:08:07.132Z,2.46
2023-02-16T04:09:07.168Z,2.43
2023-02-16T04:10:07.108Z,2.46
2023-02-16T04:11:07.126Z,2.48
2023-02-16T04:12:07.862Z,2.52
2023-02-16T04:13:07.086Z,2.48
2023-02-16T04:14:07.088Z,2.45
2023-02-16T04:15:07.077Z,2.45
2023-02-16T04:16:07.068Z,2.42
2023-02-16T04:17:07.041Z,2.36
2023-02-16T04:18:07.042Z,2.34
2023-02-16T04:19:07.041Z,2.28
2023-02-16T04:20:07.002Z,2.25
2023-02-16T04:21:07.026Z,2.21
2023-02-16T04:22:06.995Z,2.18
2023-02-16T04:23:06.976Z,2.12
2023-02-16T04:24:06.969Z,2.12
2023-02-16T04:25:06.950Z,2.10
2023-02-16T04:26:06.956Z,2.02
2023-02-16T04:27:06.936Z,2.05
2023-02-16T04:28:06.938Z,1.95
2023-02-16T04:29:06.903Z,1.80
2023-02-16T04:30:06.932Z,1.73
2023-02-16T04:31:07.322Z,1.68
2023-02-16T04:32:06.980Z,1.63
2023-02-16T04:33:06.874Z,1.62
2023-02-16T04:34:06.887Z,1.55
2023-02-16T04:35:06.863Z,1.52
2023-02-16T04:36:06.833Z,1.44
2023-02-16T04:37:06.817Z,1.40
2023-02-16T04:38:06.812Z,1.40
2023-02-16T04:39:06.804Z,1.33
2023-02-16T04:40:06.822Z,1.18
2023-02-16T04:41:06.766Z,1.22
2023-02-16T04:42:06.751Z,1.24
2023-02-16T04:43:06.771Z,1.23
2023-02-16T04:44:06.726Z,1.18
2023-02-16T04:45:06.734Z,1.18
2023-02-16T04:46:06.744Z,1.14
2023-02-16T04:47:06.722Z,1.22
2023-02-16T04:48:06.695Z,1.23
2023-02-16T04:49:06.676Z,1.23
2023-02-16T04:50:06.695Z,1.18
2023-02-16T04:51:06.737Z,1.20
2023-02-16T04:52:06.654Z,1.08
2023-02-16T04:53:06.633Z,1.05
2023-02-16T04:54:06.615Z,0.97
2023-02-16T04:55:06.634Z,0.93
2023-02-16T04:56:06.614Z,0.87
2023-02-16T04:57:06.619Z,0.87
2023-02-16T04:58:06.597Z,0.84
2023-02-16T04:59:06.565Z,0.72
2023-02-16T05:00:06.549Z,0.72
2023-02-16T05:01:06.970Z,0.66
2023-02-16T05:02:06.530Z,0.65
2023-02-16T05:03:06.593Z,0.58
2023-02-16T05:04:06.534Z,0.60
2023-02-16T05:05:06.498Z,0.53
2023-02-16T05:06:06.595Z,0.49
2023-02-16T05:07:06.478Z,0.49
2023-02-16T05:08:06.483Z,0.32
2023-02-16T05:09:06.992Z,0.41
2023-02-16T05:10:06.462Z,0.32
2023-02-16T05:11:06.456Z,0.32
2023-02-16T05:12:06.427Z,0.33
2023-02-16T05:13:09.202Z,0.36
2023-02-16T05:14:06.395Z,0.33
2023-02-16T05:15:06.406Z,0.29
2023-02-16T05:16:06.475Z,0.17
2023-02-16T05:17:06.385Z,0.26
2023-02-16T05:18:06.363Z,0.33
2023-02-16T05:19:06.366Z,0.21
2023-02-16T05:20:06.343Z,0.13
2023-02-16T05:21:06.608Z,0.11
2023-02-16T05:22:06.349Z,0.10
2023-02-16T05:23:06.297Z,0.04
2023-02-16T05:24:06.317Z,0.13
2023-02-16T05:25:06.276Z,0.02
2023-02-16T05:26:06.264Z,-0.01
2023-02-16T05:27:06.276Z,0.00
2023-02-16T05:28:06.301Z,-0.01
2023-02-16T05:29:06.228Z,0.00
2023-02-16T05:30:06.292Z,-0.03
2023-02-16T05:31:06.690Z,-0.14
2023-02-16T05:32:06.279Z,-0.19
2023-02-16T05:33:06.199Z,-0.16
2023-02-16T05:34:06.176Z,-0.16
2023-02-16T05:35:06.182Z,-0.21
2023-02-16T05:36:06.166Z,-0.26
2023-02-16T05:37:06.156Z,-0.31
2023-02-16T05:38:06.166Z,-0.31
2023-02-16T05:39:06.227Z,-0.23
2023-02-16T05:40:06.132Z,-0.26
2023-02-16T05:41:06.220Z,-0.39
2023-02-16T05:42:06.113Z,-0.36
2023-02-16T05:43:06.076Z,-0.36
2023-02-16T05:44:06.074Z,-0.37
2023-02-16T05:45:06.122Z,-0.43
2023-02-16T05:46:06.089Z,-0.36
2023-02-16T05:47:06.124Z,-0.37
2023-02-16T05:48:06.048Z,-0.39
2023-02-16T05:49:06.029Z,-0.40
2023-02-16T05:50:06.055Z,-0.42
2023-02-16T05:51:19.950Z,-0.51
2023-02-16T05:52:06.005Z,-0.44
2023-02-16T05:53:06.201Z,-0.42
2023-02-16T05:54:06.024Z,-0.51
2023-02-16T05:55:05.965Z,-0.47
2023-02-16T05:56:07.468Z,-0.49
2023-02-16T05:57:05.946Z,-0.52
2023-02-16T05:58:05.918Z,-0.55
2023-02-16T05:59:05.925Z,-0.58
2023-02-16T06:00:05.922Z,-0.60
2023-02-16T06:01:06.170Z,-0.64
2023-02-16T06:02:05.903Z,-0.60
2023-02-16T06:03:05.855Z,-0.67
2023-02-16T06:04:05.914Z,-0.75
2023-02-16T06:05:05.856Z,-0.76
2023-02-16T06:06:05.830Z,-0.70
2023-02-16T06:07:05.846Z,-0.69
2023-02-16T06:08:05.805Z,-0.70
2023-02-16T06:09:05.814Z,-0.75
2023-02-16T06:10:05.806Z,-0.69
2023-02-16T06:11:06.135Z,-0.62
2023-02-16T06:12:05.766Z,-0.58
2023-02-16T06:13:05.760Z,-0.65
2023-02-16T06:14:05.786Z,-0.60
2023-02-16T06:15:05.724Z,-0.58
2023-02-16T06:16:05.802Z,-0.65
2023-02-16T06:17:05.702Z,-0.62
2023-02-16T06:18:05.699Z,-0.69
2023-02-16T06:19:05.711Z,-0.72
2023-02-16T06:20:05.674Z,-0.57
2023-02-16T06:21:05.986Z,-0.39
2023-02-16T06:22:05.671Z,-0.40
2023-02-16T06:23:05.639Z,-0.29
2023-02-16T06:24:05.650Z,-0.16
2023-02-16T06:25:05.626Z,-0.05
2023-02-16T06:26:05.651Z,0.02
2023-02-16T06:27:05.596Z,-0.01
2023-02-16T06:28:05.587Z,0.15
2023-02-16T06:29:05.578Z,0.28
2023-02-16T06:30:05.622Z,0.24
2023-02-16T06:31:05.991Z,0.39
2023-02-16T06:32:05.801Z,0.46
2023-02-16T06:33:05.540Z,0.61
2023-02-16T06:34:05.547Z,0.73
2023-02-16T06:35:05.519Z,0.72
2023-02-16T06:36:05.532Z,0.78
2023-02-16T06:37:05.521Z,0.91
2023-02-16T06:38:05.471Z,0.94
2023-02-16T06:39:05.480Z,1.05
2023-02-16T06:40:05.454Z,0.96
2023-02-16T06:41:05.794Z,1.09
2023-02-16T06:42:05.631Z,1.12
2023-02-16T06:43:05.430Z,1.11
2023-02-16T06:44:05.453Z,1.30
2023-02-16T06:45:05.392Z,1.14
2023-02-16T06:46:05.388Z,1.32
2023-02-16T06:47:05.392Z,1.36
2023-02-16T06:48:05.363Z,1.32
2023-02-16T06:49:05.361Z,1.40
2023-02-16T06:50:08.432Z,1.37
2023-02-16T06:51:05.850Z,1.42
2023-02-16T06:52:05.331Z,1.48
2023-02-16T06:53:05.305Z,1.58
2023-02-16T06:54:05.305Z,1.58
2023-02-16T06:55:05.314Z,1.55
2023-02-16T06:56:05.300Z,1.52
2023-02-16T06:57:05.261Z,1.54
2023-02-16T06:58:05.272Z,1.69
2023-02-16T06:59:05.248Z,1.60
2023-02-16T07:00:05.238Z,1.69
2023-02-16T07:01:05.744Z,1.76
2023-02-16T07:02:05.207Z,1.77
2023-02-16T07:03:05.261Z,1.81
2023-02-16T07:04:05.233Z,1.79
2023-02-16T07:05:05.164Z,1.86
2023-02-16T07:06:05.162Z,1.80
2023-02-16T07:07:05.175Z,1.84
2023-02-16T07:08:05.152Z,1.81
2023-02-16T07:09:05.122Z,1.88
2023-02-16T07:10:05.176Z,1.88
2023-02-16T07:11:05.462Z,1.98
2023-02-16T07:12:05.098Z,1.99
2023-02-16T07:13:05.095Z,2.09
2023-02-16T07:14:05.094Z,2.06
2023-02-16T07:15:05.067Z,2.00
2023-02-16T07:16:05.108Z,2.06
2023-02-16T07:17:05.035Z,2.05
2023-02-16T07:18:05.029Z,2.00
2023-02-16T07:19:05.022Z,2.09
2023-02-16T07:20:05.029Z,2.23
2023-02-16T07:21:05.250Z,2.09
2023-02-16T07:22:04.982Z,2.05
2023-02-16T07:23:04.988Z,2.12
2023-02-16T07:24:04.960Z,2.05
2023-02-16T07:25:04.956Z,2.16
2023-02-16T07:26:04.971Z,2.14
2023-02-16T07:27:04.922Z,2.25
2023-02-16T07:28:04.938Z,2.28
2023-02-16T07:29:04.899Z,2.30
2023-02-16T07:30:05.020Z,2.30
2023-02-16T07:31:05.304Z,2.36
2023-02-16T07:32:05.147Z,2.35
2023-02-16T07:33:04.857Z,2.45
2023-02-16T07:34:04.848Z,2.49
2023-02-16T07:35:04.854Z,2.54
2023-02-16T07:36:04.831Z,2.56
2023-02-16T07:37:04.823Z,2.72
2023-02-16T07:38:04.815Z,2.74
2023-02-16T07:39:04.787Z,2.74
2023-02-16T07:40:04.799Z,2.85
2023-02-16T07:41:08.682Z,2.90
2023-02-16T07:42:04.760Z,2.92
2023-02-16T07:43:04.759Z,2.97
2023-02-16T07:44:04.736Z,2.97
2023-02-16T07:45:04.741Z,3.08
2023-02-16T07:46:04.832Z,3.20
2023-02-16T07:47:04.694Z,3.18
2023-02-16T07:48:04.723Z,3.31
2023-02-16T07:49:04.688Z,3.40
2023-02-16T07:50:04.697Z,3.47
2023-02-16T07:51:05.074Z,3.51
2023-02-16T07:52:04.661Z,3.60
2023-02-16T07:53:04.635Z,3.68
2023-02-16T07:54:04.623Z,3.60
2023-02-16T07:55:04.639Z,3.79
2023-02-16T07:56:04.628Z,3.58
2023-02-16T07:57:04.585Z,3.72
2023-02-16T07:58:04.604Z,3.73
2023-02-16T07:59:04.569Z,3.73
2023-02-16T08:00:04.570Z,3.78
2023-02-16T08:01:04.909Z,3.73
2023-02-16T08:02:04.645Z,3.80
2023-02-16T08:03:04.675Z,3.86
2023-02-16T08:04:04.530Z,3.94
2023-02-16T08:05:04.492Z,3.86
2023-02-16T08:06:04.490Z,3.97
2023-02-16T08:07:04.491Z,4.00
2023-02-16T08:08:04.476Z,4.00
2023-02-16T08:09:04.515Z,3.98
2023-02-16T08:10:04.450Z,4.09
2023-02-16T08:11:04.798Z,4.12
2023-02-16T08:12:04.423Z,4.09
2023-02-16T08:13:04.426Z,4.08
2023-02-16T08:14:04.418Z,4.14
2023-02-16T08:15:04.408Z,4.14
2023-02-16T08:16:04.743Z,4.32
2023-02-16T08:17:04.379Z,4.27
2023-02-16T08:18:04.490Z,4.29
2023-02-16T08:19:04.352Z,4.32
2023-02-16T08:20:04.349Z,4.33
2023-02-16T08:21:04.789Z,4.41
2023-02-16T08:22:04.345Z,4.37
2023-02-16T08:23:04.513Z,4.40
2023-02-16T08:24:04.294Z,4.44
2023-02-16T08:25:06.526Z,4.45
2023-02-16T08:26:04.717Z,4.41
2023-02-16T08:27:04.280Z,4.47
2023-02-16T08:28:04.261Z,4.55
2023-02-16T08:29:04.227Z,4.47
2023-02-16T08:30:04.258Z,4.55
2023-02-16T08:31:04.313Z,4.62
2023-02-16T08:32:04.298Z,4.67
2023-02-16T08:33:04.184Z,4.70
2023-02-16T08:34:04.219Z,4.65
2023-02-16T08:35:04.201Z,4.75
2023-02-16T08:36:04.440Z,4.72
2023-02-16T08:37:04.154Z,4.86
2023-02-16T08:38:04.141Z,4.82
2023-02-16T08:39:04.163Z,4.91
2023-02-16T08:40:04.118Z,4.96
2023-02-16T08:41:04.106Z,4.96
2023-02-16T08:42:04.108Z,5.06
2023-02-16T08:43:04.088Z,5.02
2023-02-16T08:44:04.118Z,5.10
2023-02-16T08:45:04.049Z,5.09
2023-02-16T08:46:04.457Z,5.13
2023-02-16T08:47:04.080Z,5.13
2023-02-16T08:48:04.020Z,5.17
2023-02-16T08:49:04.035Z,5.18
2023-02-16T08:50:04.019Z,5.27
2023-02-16T08:51:03.979Z,5.27
2023-02-16T08:52:04.004Z,5.35
2023-02-16T08:53:03.990Z,5.39
2023-02-16T08:54:05.918Z,5.48
2023-02-16T08:55:03.943Z,5.40
2023-02-16T08:56:04.224Z,5.46
2023-02-16T08:57:03.926Z,5.45
2023-02-16T08:58:03.937Z,5.56
2023-02-16T08:59:03.897Z,5.61
2023-02-16T09:00:03.882Z,5.57
2023-02-16T09:01:03.890Z,5.64
2023-02-16T09:02:03.905Z,5.74
2023-02-16T09:03:03.841Z,5.72
2023-02-16T09:04:03.861Z,5.76
2023-02-16T09:05:03.822Z,5.78
2023-02-16T09:06:04.097Z,5.81
2023-02-16T09:07:03.813Z,5.93
2023-02-16T09:08:03.833Z,5.91
2023-02-16T09:09:03.799Z,5.90
2023-02-16T09:10:03.773Z,5.93
2023-02-16T09:11:04.074Z,5.94
2023-02-16T09:12:03.748Z,5.96
2023-02-16T09:13:03.753Z,6.06
2023-02-16T09:14:03.726Z,6.01
2023-02-16T09:15:03.706Z,6.08
2023-02-16T09:16:04.009Z,6.09
2023-02-16T09:17:03.718Z,6.12
2023-02-16T09:18:03.683Z,6.18
2023-02-16T09:19:03.686Z,6.14
2023-02-16T09:20:03.688Z,6.18
2023-02-16T09:21:03.662Z,6.18
2023-02-16T09:22:03.659Z,6.14
2023-02-16T09:23:03.617Z,6.19
2023-02-16T09:24:03.647Z,6.25
2023-02-16T09:25:03.611Z,6.33
2023-02-16T09:26:03.931Z,6.30
2023-02-16T09:27:03.573Z,6.30
2023-02-16T09:28:03.567Z,6.34
2023-02-16T09:29:03.558Z,6.40
2023-02-16T09:30:03.601Z,6.38
2023-02-16T09:31:03.634Z,6.31
2023-02-16T09:32:03.601Z,6.34
2023-02-16T09:33:03.542Z,6.36
2023-02-16T09:34:03.525Z,6.41
2023-02-16T09:35:03.484Z,6.44
2023-02-16T09:36:03.839Z,6.34
2023-02-16T09:37:03.498Z,6.38
2023-02-16T09:38:03.492Z,6.33
2023-02-16T09:39:03.450Z,6.36
2023-02-16T09:40:03.430Z,6.19
2023-02-16T09:41:03.426Z,6.40
2023-02-16T09:42:03.433Z,6.34
2023-02-16T09:43:03.428Z,6.36
2023-02-16T09:44:03.407Z,6.34
2023-02-16T09:45:03.382Z,6.46
2023-02-16T09:46:03.874Z,6.37
2023-02-16T09:47:03.411Z,6.46
2023-02-16T09:48:03.341Z,6.55
2023-02-16T09:49:03.353Z,6.51
2023-02-16T09:50:03.319Z,6.49
2023-02-16T09:51:03.330Z,6.52
2023-02-16T09:52:03.324Z,6.46
2023-02-16T09:53:03.290Z,6.49
2023-02-16T09:54:03.348Z,6.55
2023-02-16T09:55:03.282Z,6.62
2023-02-16T09:56:03.636Z,6.64
2023-02-16T09:57:03.282Z,6.69
2023-02-16T09:58:03.231Z,6.67
2023-02-16T09:59:03.226Z,6.67
2023-02-16T10:00:03.562Z,6.81
2023-02-16T10:01:03.277Z,6.73
2023-02-16T10:02:03.202Z,6.77
2023-02-16T10:03:03.225Z,6.74
2023-02-16T10:04:03.160Z,6.81
2023-02-16T10:05:03.177Z,6.91
2023-02-16T10:06:03.294Z,6.88
2023-02-16T10:07:03.167Z,6.97
2023-02-16T10:08:03.115Z,7.06
2023-02-16T10:09:03.124Z,7.10
2023-02-16T10:10:03.110Z,7.12
2023-02-16T10:11:03.468Z,7.10
2023-02-16T10:12:03.095Z,7.10
2023-02-16T10:13:03.081Z,7.06
2023-02-16T10:14:03.084Z,7.09
2023-02-16T10:15:03.065Z,7.12
2023-02-16T10:16:03.213Z,7.15
2023-02-16T10:17:03.022Z,7.13
2023-02-16T10:18:03.000Z,7.17
2023-02-16T10:19:03.033Z,7.30
2023-02-16T10:20:02.978Z,7.24
2023-02-16T10:21:03.562Z,7.32
2023-02-16T10:22:02.958Z,7.31
2023-02-16T10:23:02.948Z,7.32
2023-02-16T10:24:02.973Z,7.34
2023-02-16T10:25:02.949Z,7.40
2023-02-16T10:26:02.938Z,7.43
2023-02-16T10:27:02.922Z,7.53
2023-02-16T10:28:02.885Z,7.55
2023-02-16T10:29:02.884Z,7.57
2023-02-16T10:30:03.003Z,7.63
2023-02-16T10:31:03.450Z,7.60
2023-02-16T10:32:02.958Z,7.55
2023-02-16T10:33:02.840Z,7.68
2023-02-16T10:34:02.850Z,7.63
2023-02-16T10:35:02.841Z,7.77
2023-02-16T10:36:02.816Z,7.85
2023-02-16T10:37:02.797Z,7.83
2023-02-16T10:38:02.799Z,7.85
2023-02-16T10:39:02.798Z,7.89
2023-02-16T10:40:02.764Z,7.98
2023-02-16T10:41:03.210Z,7.98
2023-02-16T10:42:02.820Z,8.10
2023-02-16T10:43:02.759Z,8.15
2023-02-16T10:44:02.731Z,8.11
2023-02-16T10:45:02.714Z,8.29
2023-02-16T10:46:02.740Z,8.20
2023-02-16T10:47:02.714Z,8.26
2023-02-16T10:48:02.688Z,8.26
2023-02-16T10:49:02.682Z,8.30
2023-02-16T10:50:02.650Z,8.40
2023-02-16T10:51:02.918Z,8.44
2023-02-16T10:52:02.628Z,8.41
2023-02-16T10:53:02.625Z,8.45
2023-02-16T10:54:02.635Z,8.53
2023-02-16T10:55:02.624Z,8.55
2023-02-16T10:56:02.589Z,8.59
2023-02-16T10:57:02.602Z,8.58
2023-02-16T10:58:02.635Z,8.73
2023-02-16T10:59:02.555Z,8.71
2023-02-16T11:00:02.554Z,8.80
2023-02-16T11:01:02.947Z,8.80
2023-02-16T11:02:02.517Z,8.77
2023-02-16T11:03:02.562Z,8.84
2023-02-16T11:04:02.541Z,8.91
2023-02-16T11:05:02.494Z,8.99
2023-02-16T11:06:02.855Z,9.04
2023-02-16T11:07:02.464Z,9.02
2023-02-16T11:08:02.447Z,9.05
2023-02-16T11:09:02.461Z,9.17
2023-02-16T11:10:02.426Z,9.24
2023-02-16T11:11:02.536Z,9.21
2023-02-16T11:12:02.415Z,9.20
2023-02-16T11:13:02.416Z,9.38
2023-02-16T11:14:02.397Z,9.35
2023-02-16T11:15:02.396Z,9.47
2023-02-16T11:16:02.458Z,9.57
2023-02-16T11:17:02.350Z,9.64
2023-02-16T11:18:02.349Z,9.74
2023-02-16T11:19:10.156Z,9.81
2023-02-16T11:20:02.407Z,9.86
2023-02-16T11:21:02.466Z,9.83
2023-02-16T11:22:02.296Z,9.83
2023-02-16T11:23:02.342Z,9.99
2023-02-16T11:24:02.472Z,10.11
2023-02-16T11:25:02.395Z,9.97
2023-02-16T11:26:02.241Z,10.15
2023-02-16T11:27:02.240Z,10.12
2023-02-16T11:28:02.235Z,10.20
2023-02-16T11:29:02.237Z,10.26
2023-02-16T11:30:02.246Z,10.36
2023-02-16T11:31:02.492Z,10.30
2023-02-16T11:32:02.287Z,10.44
2023-02-16T11:33:02.191Z,10.38
2023-02-16T11:34:03.852Z,10.36
2023-02-16T11:35:02.173Z,10.41
2023-02-16T11:36:11.106Z,10.60
2023-02-16T11:37:02.139Z,10.53
2023-02-16T11:38:02.168Z,10.67
2023-02-16T11:39:02.127Z,10.70
2023-02-16T11:40:02.127Z,10.70
2023-02-16T11:41:02.498Z,10.73
2023-02-16T11:42:02.061Z,10.64
2023-02-16T11:43:02.085Z,10.74
2023-02-16T11:44:02.060Z,10.71
2023-02-16T11:45:09.728Z,10.88
2023-02-16T11:46:02.224Z,10.86
2023-02-16T11:47:02.018Z,10.85
2023-02-16T11:48:02.036Z,10.88
2023-02-16T11:49:01.991Z,10.74
2023-02-16T11:50:02.013Z,10.74
2023-02-16T11:51:02.223Z,10.73
2023-02-16T11:52:01.946Z,10.76
2023-02-16T11:53:01.956Z,10.84
2023-02-16T11:54:01.930Z,10.85
2023-02-16T11:55:01.925Z,10.86
2023-02-16T11:56:02.353Z,10.92
2023-02-16T11:57:01.891Z,11.02
2023-02-16T11:58:01.876Z,10.92
2023-02-16T11:59:01.916Z,10.86
2023-02-16T12:00:01.871Z,10.82
2023-02-16T12:01:02.219Z,10.85
2023-02-16T12:02:01.839Z,10.86
2023-02-16T12:03:01.832Z,10.86
2023-02-16T12:04:01.841Z,10.94
2023-02-16T12:05:01.857Z,11.00
2023-02-16T12:06:01.783Z,10.91
2023-02-16T12:07:01.780Z,10.92
2023-02-16T12:08:01.781Z,10.99
2023-02-16T12:09:01.758Z,10.85
2023-02-16T12:10:01.775Z,10.96
2023-02-16T12:11:01.740Z,10.96
2023-02-16T12:12:01.718Z,10.94
2023-02-16T12:13:01.710Z,10.99
2023-02-16T12:14:01.722Z,11.02
2023-02-16T12:15:01.712Z,11.07
2023-02-16T12:16:01.853Z,11.00
2023-02-16T12:17:01.699Z,10.94
2023-02-16T12:18:01.655Z,11.10
2023-02-16T12:19:01.642Z,11.03
2023-02-16T12:20:01.674Z,11.07
2023-02-16T12:21:01.621Z,11.06
2023-02-16T12:22:01.625Z,11.03
2023-02-16T12:23:01.621Z,10.96
2023-02-16T12:24:01.582Z,11.07
2023-02-16T12:25:01.578Z,11.15
2023-02-16T12:26:01.622Z,11.21
2023-02-16T12:27:01.630Z,11.35
2023-02-16T12:28:01.554Z,11.28
2023-02-16T12:29:01.530Z,11.40
2023-02-16T12:30:01.552Z,11.28
2023-02-16T12:31:01.561Z,11.35
2023-02-16T12:32:01.617Z,11.37
2023-02-16T12:33:01.499Z,11.24
2023-02-16T12:34:01.474Z,11.27
2023-02-16T12:35:01.460Z,11.29
2023-02-16T12:36:01.495Z,11.39
2023-02-16T12:37:01.458Z,11.37
2023-02-16T12:38:01.445Z,11.42
2023-02-16T12:39:01.442Z,11.29
2023-02-16T12:40:01.397Z,11.37
2023-02-16T12:41:01.418Z,11.22
2023-02-16T12:42:01.398Z,11.27
2023-02-16T12:43:01.408Z,11.29
2023-02-16T12:44:01.396Z,11.36
2023-02-16T12:45:01.349Z,11.37
2023-02-16T12:46:01.402Z,11.46
2023-02-16T12:47:01.338Z,11.49
2023-02-16T12:48:01.311Z,11.46
2023-02-16T12:49:01.364Z,11.54
2023-02-16T12:50:01.304Z,11.46
2023-02-16T12:51:01.324Z,11.46
2023-02-16T12:52:01.274Z,11.33
2023-02-16T12:53:01.300Z,11.29
2023-02-16T12:54:01.238Z,11.18
2023-02-16T12:55:01.234Z,11.10
2023-02-16T12:56:01.240Z,11.02
2023-02-16T12:57:01.266Z,11.02
2023-02-16T12:58:01.241Z,10.99
2023-02-16T12:59:01.260Z,11.07
2023-02-16T13:00:01.209Z,10.96
2023-02-16T13:01:01.213Z,11.04
2023-02-16T13:02:01.168Z,10.84
2023-02-16T13:03:02.202Z,10.81
2023-02-16T13:04:01.127Z,10.73
2023-02-16T13:05:01.178Z,10.79
2023-02-16T13:06:01.132Z,10.76
2023-02-16T13:07:01.102Z,10.76
2023-02-16T13:08:01.107Z,10.68
2023-02-16T13:09:01.123Z,10.64