createdAt,value
2019-05-12T00:00:48.517Z,99.90
2019-05-12T00:03:11.942Z,99.90
2019-05-12T00:05:31.047Z,99.90
2019-05-12T00:07:50.782Z,99.90
2019-05-12T00:10:14.420Z,99.90
2019-05-12T00:12:35.054Z,99.90
2019-05-12T00:14:55.568Z,99.90
2019-05-12T00:17:16.048Z,99.90
2019-05-12T00:19:37.784Z,99.90
2019-05-12T00:21:58.828Z,99.90
2019-05-12T00:24:19.601Z,99.90
2019-05-12T00:26:41.548Z,99.90
2019-05-12T00:29:02.001Z,99.90
2019-05-12T00:31:22.531Z,99.90
2019-05-12T00:33:44.513Z,99.90
2019-05-12T00:36:05.044Z,99.90
2019-05-12T00:38:27.698Z,99.90
2019-05-12T00:40:48.042Z,99.90
2019-05-12T00:43:10.135Z,99.90
2019-05-12T00:45:30.744Z,99.90
2019-05-12T00:47:53.583Z,99.90
2019-05-12T00:50:18.305Z,99.90
2019-05-12T00:52:38.502Z,99.90
2019-05-12T00:54:59.252Z,99.90
2019-05-12T00:57:19.787Z,99.90
2019-05-12T00:59:40.409Z,99.90
2019-05-12T01:02:01.103Z,99.90
2019-05-12T01:04:21.578Z,99.90
2019-05-12T01:06:42.016Z,99.90
2019-05-12T01:09:02.445Z,99.90
2019-05-12T01:11:23.070Z,99.90
2019-05-12T01:13:43.642Z,99.90
2019-05-12T01:16:04.232Z,99.90
2019-05-12T01:18:27.900Z,99.90
2019-05-12T01:20:48.059Z,99.90
2019-05-12T01:23:09.046Z,99.90
2019-05-12T01:25:29.629Z,99.90
2019-05-12T01:27:50.092Z,99.90
2019-05-12T01:30:10.862Z,99.90
2019-05-12T01:32:38.235Z,99.90
2019-05-12T01:34:58.981Z,99.90
2019-05-12T01:37:27.813Z,99.90
2019-05-12T01:39:49.258Z,99.90
2019-05-12T01:42:09.434Z,99.90
2019-05-12T01:44:30.818Z,99.90
2019-05-12T01:46:51.277Z,99.90
2019-05-12T01:49:12.737Z,99.90
2019-05-12T01:51:33.192Z,99.90
2019-05-12T01:54:06.949Z,99.90
2019-05-12T01:56:15.554Z,99.90
2019-05-12T01:58:38.053Z,99.90
2019-05-12T02:01:02.967Z,99.90
2019-05-12T02:03:23.416Z,99.90
2019-05-12T02:05:45.499Z,99.90
2019-05-12T02:08:09.745Z,99.90
2019-05-12T02:10:29.879Z,99.90
2019-05-12T02:12:50.493Z,99.90
2019-05-12T02:15:11.272Z,99.90
2019-05-12T02:17:34.717Z,99.90
2019-05-12T02:19:55.143Z,99.90
2019-05-12T02:22:15.598Z,99.90
2019-05-12T02:24:38.906Z,99.90
2019-05-12T02:26:58.216Z,99.90
2019-05-12T02:29:18.692Z,99.90
2019-05-12T02:31:40.026Z,99.90
2019-05-12T02:34:00.671Z,99.90
2019-05-12T02:36:21.252Z,99.90
2019-05-12T02:38:45.077Z,99.90
2019-05-12T02:41:04.735Z,99.90
2019-05-12T02:43:27.038Z,99.90
2019-05-12T02:45:47.470Z,99.90
2019-05-12T02:48:07.978Z,99.90
2019-05-12T02:50:37.200Z,99.90
2019-05-12T02:52:58.274Z,99.90
2019-05-12T02:55:18.843Z,99.90
2019-05-12T02:57:39.837Z,99.90
2019-05-12T03:00:05.055Z,99.90
2019-05-12T03:02:27.517Z,99.90
2019-05-12T03:04:51.098Z,99.90
2019-05-12T03:07:15.291Z,99.90
2019-05-12T03:09:35.147Z,99.90
2019-05-12T03:11:57.303Z,99.90
2019-05-12T03:14:17.843Z,99.90
2019-05-12T03:16:38.374Z,99.90
2019-05-12T03:19:00.457Z,99.90
2019-05-12T03:21:24.271Z,99.90
2019-05-12T03:23:44.659Z,99.90
2019-05-12T03:26:05.678Z,99.90
2019-05-12T03:28:26.219Z,99.90
2019-05-12T03:30:48.911Z,99.90
2019-05-12T03:33:11.345Z,99.90
2019-05-12T03:35:41.558Z,99.90
2019-05-12T03:37:55.892Z,99.90
2019-05-12T03:40:16.495Z,99.90
2019-05-12T03:42:37.080Z,99.90
2019-05-12T03:44:57.613Z,99.90
2019-05-12T03:47:18.193Z,99.90
2019-05-12T03:49:38.697Z,99.90
2019-05-12T03:51:59.236Z,99.90
2019-05-12T03:54:19.669Z,99.90
2019-05-12T03:56:40.106Z,99.90
2019-05-12T03:59:00.607Z,99.90
2019-05-12T04:01:21.042Z,99.90
2019-05-12T04:03:44.791Z,99.90
2019-05-12T04:06:04.710Z,99.90
2019-05-12T04:08:27.092Z,99.90
2019-05-12T04:10:47.616Z,99.90
2019-05-12T04:13:08.056Z,99.90
2019-05-12T04:15:28.513Z,99.90
2019-05-12T04:17:49.003Z,99.90
2019-05-12T04:20:09.646Z,99.90
2019-05-12T04:22:30.240Z,99.90
2019-05-12T04:24:50.764Z,99.90
2019-05-12T04:27:14.804Z,99.90
2019-05-12T04:29:34.890Z,99.90
2019-05-12T04:31:55.718Z,99.90
2019-05-12T04:34:19.066Z,99.90
2019-05-12T04:36:39.891Z,99.90
2019-05-12T04:39:04.325Z,99.90
2019-05-12T04:41:26.001Z,99.90
2019-05-12T04:43:45.786Z,99.90
2019-05-12T04:46:06.737Z,99.90
2019-05-12T04:48:28.264Z,99.90
2019-05-12T04:50:48.840Z,99.90
2019-05-12T04:53:11.610Z,99.90
2019-05-12T04:55:35.587Z,99.90
2019-05-12T04:57:55.338Z,99.90
2019-05-12T05:00:16.231Z,99.90
2019-05-12T05:02:36.910Z,99.90
2019-05-12T05:04:57.416Z,99.90
2019-05-12T05:07:17.911Z,99.90
2019-05-12T05:09:38.391Z,99.90
2019-05-12T05:11:58.925Z,99.90
2019-05-12T05:14:19.449Z,99.90
2019-05-12T05:16:39.988Z,99.90
2019-05-12T05:19:00.491Z,99.90
2019-05-12T05:21:24.004Z,99.90
2019-05-12T05:23:45.365Z,99.90
2019-05-12T05:26:19.838Z,99.90
2019-05-12T05:28:28.143Z,99.90
2019-05-12T05:30:48.736Z,99.90
2019-05-12T05:33:09.337Z,99.90
2019-05-12T05:35:35.150Z,99.90
2019-05-12T05:37:53.999Z,99.90
2019-05-12T05:40:14.432Z,99.90
2019-05-12T05:42:35.624Z,99.90
2019-05-12T05:44:56.184Z,99.90
2019-05-12T05:47:19.750Z,99.90
2019-05-12T05:49:40.462Z,99.90
2019-05-12T05:52:03.000Z,99.90
2019-05-12T05:54:31.367Z,99.90
2019-05-12T05:56:58.251Z,99.90
2019-05-12T05:59:10.803Z,99.90
2019-05-12T06:01:31.258Z,99.90
2019-05-12T06:03:53.253Z,99.90
2019-05-12T06:06:16.310Z,99.90
2019-05-12T06:08:38.497Z,99.90
2019-05-12T06:10:58.980Z,99.90
2019-05-12T06:13:21.203Z,99.90
2019-05-12T06:15:43.383Z,99.90
2019-05-12T06:18:03.872Z,99.90
2019-05-12T06:20:24.479Z,99.90
2019-05-12T06:22:48.655Z,99.90
2019-05-12T06:25:07.183Z,99.90
2019-05-12T06:27:27.717Z,99.90
2019-05-12T06:29:52.397Z,99.90
2019-05-12T06:32:11.040Z,99.90
2019-05-12T06:34:34.314Z,99.90
2019-05-12T06:36:57.118Z,99.90
2019-05-12T06:39:20.602Z,99.90
2019-05-12T06:41:38.905Z,99.90
2019-05-12T06:43:59.214Z,99.90
2019-05-12T06:46:21.206Z,99.90
2019-05-12T06:48:43.275Z,99.90
2019-05-12T06:51:09.203Z,99.90
2019-05-12T06:53:30.845Z,99.90
2019-05-12T06:55:48.293Z,99.90
2019-05-12T06:58:08.730Z,99.90
2019-05-12T07:00:30.973Z,99.90
2019-05-12T07:02:53.130Z,99.90
2019-05-12T07:05:14.617Z,99.90
2019-05-12T07:07:42.112Z,99.90
2019-05-12T07:10:02.626Z,99.90
2019-05-12T07:12:19.287Z,99.90
2019-05-12T07:14:39.861Z,99.90
2019-05-12T07:17:05.943Z,99.90
2019-05-12T07:19:29.793Z,99.90
2019-05-12T07:21:58.869Z,99.90
2019-05-12T07:24:14.217Z,99.90
2019-05-12T07:26:34.246Z,99.90
2019-05-12T07:28:54.730Z,99.90
2019-05-12T07:31:15.009Z,99.90
2019-05-12T07:33:41.407Z,99.90
2019-05-12T07:36:06.519Z,99.90
2019-05-12T07:38:30.942Z,99.90
2019-05-12T07:40:53.576Z,99.90
2019-05-12T07:43:16.232Z,99.90
2019-05-12T07:45:40.614Z,99.90
2019-05-12T07:48:07.078Z,99.90
2019-05-12T07:50:27.021Z,99.90
2019-05-12T07:52:46.007Z,99.90
2019-05-12T07:55:07.016Z,99.90
2019-05-12T07:57:27.965Z,99.90
2019-05-12T07:59:48.228Z,99.90
2019-05-12T08:02:08.840Z,99.90
2019-05-12T08:04:33.925Z,99.90
2019-05-12T08:06:53.674Z,99.90
2019-05-12T08:09:13.604Z,99.90
2019-05-12T08:11:38.870Z,99.90
2019-05-12T08:14:00.024Z,99.90
2019-05-12T08:16:25.768Z,99.90
2019-05-12T08:18:44.472Z,99.90
2019-05-12T08:21:05.740Z,99.90
2019-05-12T08:23:28.955Z,99.90
2019-05-12T08:25:49.125Z,99.90
2019-05-12T08:28:15.454Z,99.90
2019-05-12T08:30:33.790Z,99.90
2019-05-12T08:33:03.767Z,99.90
2019-05-12T08:35:29.374Z,99.90
2019-05-12T08:37:44.217Z,99.90
2019-05-12T08:40:07.731Z,99.90
2019-05-12T08:42:27.033Z,99.90
2019-05-12T08:44:47.216Z,99.90
2019-05-12T08:47:11.850Z,99.90
2019-05-12T08:49:35.874Z,99.90
2019-05-12T08:51:57.882Z,99.90
2019-05-12T08:54:15.080Z,99.90
2019-05-12T08:56:35.232Z,99.90
2019-05-12T08:58:55.501Z,99.90
2019-05-12T09:01:20.327Z,99.90
2019-05-12T09:03:40.581Z,99.90
2019-05-12T09:06:00.895Z,99.90
2019-05-12T09:08:21.570Z,99.90
2019-05-12T09:10:45.251Z,99.90
2019-05-12T09:13:06.540Z,99.90
2019-05-12T09:15:26.823Z,99.90
2019-05-12T09:17:52.639Z,99.90
2019-05-12T09:20:10.104Z,99.90
2019-05-12T09:22:30.621Z,99.90
2019-05-12T09:24:50.559Z,99.90
2019-05-12T09:27:13.494Z,99.90
2019-05-12T09:29:35.053Z,99.90
2019-05-12T09:31:59.282Z,99.90
2019-05-12T09:34:17.628Z,99.90
2019-05-12T09:36:37.891Z,99.90
2019-05-12T09:39:01.595Z,99.90
2019-05-12T09:41:20.117Z,99.90
2019-05-12T09:43:45.426Z,99.90
2019-05-12T09:46:06.418Z,99.90
2019-05-12T09:48:26.606Z,99.90
2019-05-12T09:50:46.618Z,99.90
2019-05-12T09:53:11.273Z,99.90
2019-05-12T09:55:28.264Z,99.90
2019-05-12T09:57:48.232Z,99.90
2019-05-12T10:00:09.427Z,99.90
2019-05-12T10:02:29.591Z,99.90
2019-05-12T10:04:50.263Z,99.90
2019-05-12T10:07:13.974Z,99.90
2019-05-12T10:09:33.830Z,99.90
2019-05-12T10:12:00.258Z,99.90
2019-05-12T10:14:17.549Z,99.90
2019-05-12T10:16:39.453Z,99.90
2019-05-12T10:19:00.419Z,99.90
2019-05-12T10:21:20.472Z,99.90
2019-05-12T10:23:43.491Z,99.90
2019-05-12T10:26:09.507Z,99.90
2019-05-12T10:28:26.134Z,99.90
2019-05-12T10:30:55.280Z,99.90
2019-05-12T10:33:09.146Z,99.90
2019-05-12T10:35:31.440Z,99.90
2019-05-12T10:37:53.763Z,99.90
2019-05-12T10:40:14.553Z,99.90
2019-05-12T10:42:39.857Z,99.90
2019-05-12T10:44:57.033Z,99.90
2019-05-12T10:47:17.020Z,99.90
2019-05-12T10:49:37.516Z,99.90
2019-05-12T10:51:57.657Z,99.90
2019-05-12T10:54:17.605Z,99.90
2019-05-12T10:56:38.216Z,99.90
2019-05-12T10:58:58.277Z,99.90
2019-05-12T11:01:18.701Z,99.90
2019-05-12T11:03:42.857Z,99.90
2019-05-12T11:06:04.925Z,99.90
2019-05-12T11:08:24.689Z,99.90
2019-05-12T11:10:50.153Z,99.90
2019-05-12T11:13:08.335Z,99.90
2019-05-12T11:15:29.803Z,99.90
2019-05-12T11:17:54.404Z,99.90
2019-05-12T11:20:14.736Z,99.90
2019-05-12T11:22:37.881Z,99.90
2019-05-12T11:24:59.760Z,99.90
2019-05-12T11:27:19.982Z,99.90
2019-05-12T11:29:46.230Z,99.90
2019-05-12T11:32:02.296Z,99.90
2019-05-12T11:34:23.524Z,99.90
2019-05-12T11:36:44.060Z,99.90
2019-05-12T11:39:06.276Z,99.90
2019-05-12T11:41:29.228Z,99.90
2019-05-12T11:43:49.810Z,99.90
2019-05-12T11:46:11.654Z,99.90
2019-05-12T11:48:33.885Z,99.90
2019-05-12T11:50:54.937Z,99.90
2019-05-12T11:53:15.478Z,99.90
2019-05-12T11:55:35.511Z,99.90
2019-05-12T11:58:00.450Z,99.90
2019-05-12T12:00:20.203Z,99.90
2019-05-12T12:02:40.285Z,99.90
2019-05-12T12:05:02.826Z,99.90
2019-05-12T12:07:25.123Z,99.90
2019-05-12T12:09:49.533Z,99.90
2019-05-12T12:12:07.822Z,99.90
2019-05-12T12:14:27.998Z,99.90
2019-05-12T12:16:50.382Z,99.90
2019-05-12T12:19:10.032Z,99.90
2019-05-12T12:21:31.917Z,99.90
2019-05-12T12:23:53.472Z,99.90
2019-05-12T12:26:19.995Z,99.90
2019-05-12T12:28:37.297Z,99.90
2019-05-12T12:31:01.107Z,99.90
2019-05-12T12:33:19.460Z,99.90
2019-05-12T12:35:39.807Z,99.90
2019-05-12T12:38:00.069Z,99.90
2019-05-12T12:40:20.655Z,99.90
2019-05-12T12:42:46.342Z,99.90
2019-05-12T12:45:04.456Z,99.90
2019-05-12T12:47:26.126Z,99.90
2019-05-12T12:49:49.217Z,99.90
2019-05-12T12:52:07.715Z,99.90
2019-05-12T12:54:28.052Z,99.90
2019-05-12T12:56:48.371Z,99.90
2019-05-12T12:59:11.704Z,99.90
2019-05-12T13:01:32.782Z,99.90
2019-05-12T13:03:53.691Z,99.90
2019-05-12T13:06:16.919Z,99.90
2019-05-12T13:08:35.988Z,99.90
2019-05-12T13:10:56.233Z,99.90
2019-05-12T13:13:16.465Z,99.90
2019-05-12T13:15:36.793Z,99.90
2019-05-12T13:17:57.016Z,99.90
2019-05-12T13:20:17.447Z,99.90
2019-05-12T13:22:37.696Z,99.90
2019-05-12T13:25:03.079Z,99.90
2019-05-12T13:27:25.073Z,99.90
2019-05-12T13:29:43.712Z,99.90
2019-05-12T13:32:04.014Z,99.90
2019-05-12T13:34:28.820Z,99.90
2019-05-12T13:36:46.261Z,99.90
2019-05-12T13:39:11.332Z,98.80
2019-05-12T13:41:28.574Z,98.80
2019-05-12T13:43:54.504Z,98.30
2019-05-12T13:46:10.230Z,97.60
2019-05-12T13:48:30.577Z,97.00
2019-05-12T13:50:50.996Z,96.60
2019-05-12T13:53:13.839Z,97.50
2019-05-12T13:55:39.417Z,98.90
2019-05-12T13:57:57.833Z,99.90
2019-05-12T14:00:18.153Z,99.60
2019-05-12T14:02:38.212Z,98.90
2019-05-12T14:05:00.508Z,99.90
2019-05-12T14:07:20.434Z,99.30
2019-05-12T14:09:40.862Z,99.10
2019-05-12T14:12:01.304Z,99.90
2019-05-12T14:14:23.660Z,99.40
2019-05-12T14:16:52.525Z,99.90
2019-05-12T14:19:05.672Z,99.90
2019-05-12T14:21:25.967Z,99.90
2019-05-12T14:23:47.737Z,99.90
2019-05-12T14:26:13.452Z,99.90
2019-05-12T14:28:33.642Z,99.90
2019-05-12T14:30:54.580Z,99.90
2019-05-12T14:33:18.123Z,99.90
2019-05-12T14:35:40.825Z,99.90
2019-05-12T14:37:58.601Z,99.90
2019-05-12T14:40:21.365Z,99.90
2019-05-12T14:42:40.626Z,99.90
2019-05-12T14:45:00.921Z,99.90
2019-05-12T14:47:27.880Z,99.90
2019-05-12T14:49:47.096Z,99.90
2019-05-12T14:52:08.469Z,99.90
2019-05-12T14:54:28.577Z,99.90
2019-05-12T14:56:55.743Z,99.90
2019-05-12T14:59:10.158Z,99.90
2019-05-12T15:01:48.409Z,99.90
2019-05-12T15:03:53.519Z,99.90
2019-05-12T15:06:14.249Z,99.90
2019-05-12T15:08:39.989Z,99.90
2019-05-12T15:10:57.430Z,99.90
2019-05-12T15:13:17.438Z,99.90
2019-05-12T15:15:37.419Z,99.90
2019-05-12T15:18:03.111Z,99.90
2019-05-12T15:20:20.480Z,99.90
2019-05-12T15:22:42.972Z,99.90
2019-05-12T15:25:05.356Z,99.90
2019-05-12T15:27:41.278Z,99.90
2019-05-12T15:29:50.001Z,99.90
2019-05-12T15:32:09.207Z,99.90
2019-05-12T15:34:33.798Z,99.90
2019-05-12T15:36:56.530Z,99.90
2019-05-12T15:39:16.067Z,99.90
2019-05-12T15:41:36.291Z,99.90
2019-05-12T15:43:56.476Z,99.90
2019-05-12T15:46:17.398Z,99.90
2019-05-12T15:48:39.579Z,99.90
2019-05-12T15:51:04.410Z,99.90
2019-05-12T15:53:24.616Z,99.90
2019-05-12T15:55:43.468Z,99.90
2019-05-12T15:58:05.776Z,99.90
2019-05-12T16:00:26.528Z,99.90
2019-05-12T16:02:46.748Z,99.90
2019-05-12T16:05:07.802Z,99.90
2019-05-12T16:07:34.868Z,99.90
2019-05-12T16:09:54.116Z,99.90
2019-05-12T16:12:20.073Z,99.90
2019-05-12T16:14:40.954Z,99.90
2019-05-12T16:16:58.515Z,99.90
2019-05-12T16:19:19.096Z,99.90
2019-05-12T16:21:39.749Z,99.90
2019-05-12T16:24:04.996Z,99.90
2019-05-12T16:26:24.315Z,99.90
2019-05-12T16:28:45.805Z,99.90
2019-05-12T16:31:08.669Z,99.90
2019-05-12T16:33:27.973Z,99.90
2019-05-12T16:35:48.420Z,99.90
2019-05-12T16:38:17.141Z,99.90
2019-05-12T16:40:31.165Z,99.90
2019-05-12T16:42:58.915Z,99.90
2019-05-12T16:45:14.641Z,99.90
2019-05-12T16:47:35.796Z,99.90
2019-05-12T16:49:56.359Z,99.90
2019-05-12T16:52:16.994Z,99.90
2019-05-12T16:54:37.585Z,99.90
2019-05-12T16:57:00.145Z,99.90
2019-05-12T16:59:22.523Z,99.90
2019-05-12T17:01:43.923Z,99.90
2019-05-12T17:04:04.735Z,99.90
2019-05-12T17:06:28.590Z,99.90
2019-05-12T17:08:47.317Z,99.90
2019-05-12T17:11:23.124Z,99.90
2019-05-12T17:13:30.014Z,99.90
2019-05-12T17:15:57.732Z,99.90
2019-05-12T17:18:13.592Z,99.90
2019-05-12T17:20:34.380Z,99.90
2019-05-12T17:22:59.338Z,99.90
2019-05-12T17:25:17.369Z,99.90
2019-05-12T17:27:37.993Z,99.90
2019-05-12T17:29:58.496Z,99.90
2019-05-12T17:32:19.036Z,99.90
2019-05-12T17:34:40.298Z,99.90
2019-05-12T17:37:03.791Z,99.90
2019-05-12T17:39:24.152Z,99.90
2019-05-12T17:41:45.641Z,99.90
2019-05-12T17:44:06.308Z,99.90
2019-05-12T17:46:26.892Z,99.90
2019-05-12T17:48:47.431Z,99.90
2019-05-12T17:51:07.883Z,99.90
2019-05-12T17:53:30.404Z,99.90
2019-05-12T17:55:53.335Z,99.90
2019-05-12T17:58:13.783Z,99.90
2019-05-12T18:00:34.520Z,99.90
2019-05-12T18:03:14.197Z,99.90
2019-05-12T18:05:17.197Z,99.90
2019-05-12T18:07:37.144Z,99.90
2019-05-12T18:10:00.637Z,99.90
2019-05-12T18:12:19.918Z,99.90
2019-05-12T18:14:46.688Z,99.90
2019-05-12T18:17:08.489Z,99.90
2019-05-12T18:19:24.885Z,99.90
2019-05-12T18:21:45.397Z,99.90
2019-05-12T18:24:10.963Z,99.90
2019-05-12T18:26:28.212Z,99.90
2019-05-12T18:28:48.086Z,99.90
2019-05-12T18:31:08.689Z,99.90
2019-05-12T18:33:33.791Z,99.90
2019-05-12T18:35:51.341Z,99.90
2019-05-12T18:38:18.304Z,99.90
2019-05-12T18:40:34.234Z,99.90
2019-05-12T18:42:54.808Z,99.90
2019-05-12T18:45:17.747Z,99.90
2019-05-12T18:47:37.091Z,99.90
2019-05-12T18:49:57.581Z,99.90
2019-05-12T18:52:18.096Z,99.90
2019-05-12T18:54:45.547Z,99.90
2019-05-12T18:57:04.160Z,99.90
2019-05-12T18:59:23.004Z,99.90
2019-05-12T19:01:45.093Z,99.90
2019-05-12T19:04:05.675Z,99.90
2019-05-12T19:06:26.286Z,99.90
2019-05-12T19:08:47.920Z,99.90
2019-05-12T19:11:19.956Z,99.90
2019-05-12T19:13:30.649Z,99.90
2019-05-12T19:15:52.772Z,99.90
2019-05-12T19:18:18.006Z,99.90
2019-05-12T19:20:37.785Z,99.90
2019-05-12T19:22:59.999Z,99.90
2019-05-12T19:25:20.496Z,99.90
2019-05-12T19:27:45.734Z,99.90
2019-05-12T19:30:06.093Z,99.90
2019-05-12T19:32:27.875Z,99.90
2019-05-12T19:34:48.799Z,99.90
2019-05-12T19:37:11.108Z,99.90
2019-05-12T19:39:33.865Z,99.90
2019-05-12T19:41:54.399Z,99.90
2019-05-12T19:44:14.556Z,99.90
2019-05-12T19:46:39.796Z,99.90
2019-05-12T19:48:57.244Z,99.90
2019-05-12T19:51:24.649Z,99.90
2019-05-12T19:53:40.012Z,99.90
2019-05-12T19:56:00.465Z,99.90
2019-05-12T19:58:23.611Z,99.90
2019-05-12T20:00:43.910Z,99.90
2019-05-12T20:03:08.363Z,99.90
2019-05-12T20:05:26.845Z,99.90
2019-05-12T20:07:47.306Z,99.90
2019-05-12T20:10:07.950Z,99.90
2019-05-12T20:12:28.402Z,99.90
2019-05-12T20:14:51.081Z,99.90
2019-05-12T20:17:10.571Z,99.90
2019-05-12T20:19:31.088Z,99.90
2019-05-12T20:21:54.161Z,99.90
2019-05-12T20:24:14.464Z,99.90
2019-05-12T20:26:38.415Z,99.90
2019-05-12T20:28:58.808Z,99.90
2019-05-12T20:31:18.706Z,99.90
2019-05-12T20:33:39.224Z,99.90
2019-05-12T20:36:00.651Z,99.90
2019-05-12T20:38:25.523Z,99.90
2019-05-12T20:40:44.287Z,99.90
2019-05-12T20:43:08.441Z,99.90
2019-05-12T20:45:26.572Z,99.90
2019-05-12T20:47:47.688Z,99.90
2019-05-12T20:50:08.616Z,99.90
2019-05-12T20:52:29.147Z,99.90
2019-05-12T20:54:57.742Z,99.90
2019-05-12T20:57:14.027Z,99.90
2019-05-12T20:59:34.284Z,99.90
2019-05-12T21:01:55.022Z,99.90
2019-05-12T21:04:22.180Z,99.90
2019-05-12T21:06:41.551Z,99.90
2019-05-12T21:09:00.624Z,99.90
2019-05-12T21:11:21.396Z,99.90
2019-05-12T21:13:44.005Z,99.90
2019-05-12T21:16:15.935Z,99.90
2019-05-12T21:18:26.284Z,99.90
2019-05-12T21:20:52.172Z,99.90
2019-05-12T21:23:10.189Z,99.90
2019-05-12T21:25:30.630Z,99.90
2019-05-12T21:27:53.872Z,99.90
2019-05-12T21:30:16.884Z,99.90
2019-05-12T21:32:37.508Z,99.90
2019-05-12T21:34:59.476Z,99.80
2019-05-12T21:37:21.194Z,99.90
2019-05-12T21:39:46.803Z,99.80
2019-05-12T21:42:04.104Z,99.60
2019-05-12T21:44:24.655Z,99.40
2019-05-12T21:46:57.402Z,99.30
2019-05-12T21:49:10.472Z,99.90
2019-05-12T21:51:29.173Z,99.10
2019-05-12T21:53:50.534Z,99.10
2019-05-12T21:56:13.993Z,99.00
2019-05-12T21:58:34.083Z,99.50
2019-05-12T22:01:04.100Z,99.70
2019-05-12T22:03:19.473Z,99.30
2019-05-12T22:05:52.130Z,99.00
2019-05-12T22:08:06.442Z,99.10
2019-05-12T22:10:30.581Z,98.70
2019-05-12T22:12:48.167Z,98.60
2019-05-12T22:15:11.201Z,98.40
2019-05-12T22:17:33.486Z,97.90
2019-05-12T22:19:54.402Z,98.90
2019-05-12T22:22:19.720Z,98.80
2019-05-12T22:24:38.977Z,98.40
2019-05-12T22:27:04.324Z,97.70
2019-05-12T22:29:29.523Z,98.60
2019-05-12T22:31:48.102Z,97.80
2019-05-12T22:34:06.417Z,97.40
2019-05-12T22:36:30.031Z,97.30
2019-05-12T22:38:54.339Z,97.00
2019-05-12T22:41:10.033Z,98.40
2019-05-12T22:43:31.502Z,97.70
2019-05-12T22:45:54.797Z,97.30
2019-05-12T22:48:14.964Z,97.30
2019-05-12T22:50:35.542Z,96.80
2019-05-12T22:52:57.312Z,96.40
2019-05-12T22:55:21.134Z,96.50
2019-05-12T22:57:40.274Z,96.20
2019-05-12T23:00:00.274Z,96.30
2019-05-12T23:02:25.335Z,96.40
2019-05-12T23:04:43.958Z,96.30
2019-05-12T23:07:04.550Z,96.20
2019-05-12T23:09:29.797Z,96.70
2019-05-12T23:11:47.194Z,96.20
2019-05-12T23:14:12.659Z,96.00
2019-05-12T23:16:29.432Z,95.90
2019-05-12T23:18:49.963Z,95.60
2019-05-12T23:21:13.428Z,96.00
2019-05-12T23:23:33.783Z,95.90
2019-05-12T23:26:00.060Z,95.70
2019-05-12T23:28:15.977Z,95.60
2019-05-12T23:30:36.517Z,95.70
2019-05-12T23:32:57.072Z,95.70
2019-05-12T23:35:17.855Z,95.90
2019-05-12T23:37:40.261Z,96.10
2019-05-12T23:40:00.365Z,95.50
2019-05-12T23:42:23.710Z,95.50
2019-05-12T23:44:47.335Z,95.30
2019-05-12T23:47:07.265Z,95.20
2019-05-12T23:49:27.826Z,95.40
2019-05-12T23:51:48.445Z,95.10
2019-05-12T23:54:08.896Z,94.80
2019-05-12T23:56:29.324Z,95.00
2019-05-12T23:58:49.794Z,95.40
