createdAt,value
2018-09-29T00:01:49.473Z,2.67
2018-09-29T00:03:53.440Z,2.70
2018-09-29T00:05:57.345Z,3.20
2018-09-29T00:08:01.961Z,2.67
2018-09-29T00:10:05.845Z,2.70
2018-09-29T00:12:10.222Z,2.60
2018-09-29T00:14:14.151Z,3.37
2018-09-29T00:16:17.990Z,2.83
2018-09-29T00:18:21.954Z,2.90
2018-09-29T00:20:25.800Z,2.35
2018-09-29T00:22:30.020Z,2.65
2018-09-29T00:24:33.916Z,3.47
2018-09-29T00:26:37.823Z,3.87
2018-09-29T00:28:41.729Z,2.95
2018-09-29T00:30:45.596Z,2.90
2018-09-29T00:32:49.495Z,2.95
2018-09-29T00:34:53.421Z,2.75
2018-09-29T00:36:57.288Z,3.00
2018-09-29T00:39:01.188Z,3.08
2018-09-29T00:41:06.086Z,3.15
2018-09-29T00:43:10.041Z,3.10
2018-09-29T00:45:13.896Z,2.70
2018-09-29T00:47:17.765Z,2.85
2018-09-29T00:49:21.638Z,2.83
2018-09-29T00:51:25.502Z,3.60
2018-09-29T00:53:29.426Z,2.65
2018-09-29T00:55:34.809Z,3.02
2018-09-29T00:57:38.719Z,2.98
2018-09-29T00:59:42.997Z,2.70
2018-09-29T01:01:46.844Z,3.30
2018-09-29T01:03:50.680Z,3.30
2018-09-29T01:05:54.591Z,2.72
2018-09-29T01:07:58.451Z,2.15
2018-09-29T01:10:02.364Z,2.70
2018-09-29T01:12:06.269Z,2.10
2018-09-29T01:14:10.172Z,3.08
2018-09-29T01:16:14.084Z,2.60
2018-09-29T01:18:17.981Z,2.95
2018-09-29T01:20:21.879Z,2.67
2018-09-29T01:22:25.792Z,3.05
2018-09-29T01:24:29.927Z,3.08
2018-09-29T01:26:34.307Z,3.08
2018-09-29T01:28:38.188Z,2.85
2018-09-29T01:30:42.063Z,2.87
2018-09-29T01:32:45.906Z,3.05
2018-09-29T01:34:49.795Z,3.65
2018-09-29T01:36:53.631Z,2.70
2018-09-29T01:38:57.506Z,2.85
2018-09-29T01:41:01.321Z,3.15
2018-09-29T01:43:05.188Z,2.90
2018-09-29T01:45:09.416Z,2.87
2018-09-29T01:47:13.472Z,2.98
2018-09-29T01:49:17.399Z,2.72
2018-09-29T01:51:21.218Z,2.60
2018-09-29T01:53:25.072Z,2.42
2018-09-29T01:55:28.967Z,3.22
2018-09-29T01:57:32.780Z,2.80
2018-09-29T01:59:36.655Z,2.80
2018-09-29T02:01:40.468Z,3.20
2018-09-29T02:03:44.385Z,2.80
2018-09-29T02:05:48.243Z,2.90
2018-09-29T02:07:52.225Z,2.83
2018-09-29T02:09:56.231Z,2.75
2018-09-29T02:12:00.125Z,2.85
2018-09-29T02:14:04.084Z,3.00
2018-09-29T02:16:07.919Z,2.92
2018-09-29T02:18:11.749Z,2.62
2018-09-29T02:20:15.643Z,3.33
2018-09-29T02:22:19.464Z,2.30
2018-09-29T02:24:23.334Z,2.27
2018-09-29T02:26:27.231Z,2.72
2018-09-29T02:28:31.019Z,2.42
2018-09-29T02:30:34.962Z,2.12
2018-09-29T02:32:38.805Z,2.58
2018-09-29T02:34:42.725Z,2.80
2018-09-29T02:36:46.561Z,2.05
2018-09-29T02:38:50.404Z,2.17
2018-09-29T02:40:54.274Z,2.35
2018-09-29T02:42:58.129Z,2.50
2018-09-29T02:45:01.968Z,2.33
2018-09-29T02:47:05.848Z,2.12
2018-09-29T02:49:09.751Z,2.30
2018-09-29T02:51:13.640Z,2.30
2018-09-29T02:53:17.488Z,2.15
2018-09-29T02:55:21.405Z,2.70
2018-09-29T02:57:25.240Z,2.00
2018-09-29T02:59:29.256Z,2.65
2018-09-29T03:01:33.107Z,2.33
2018-09-29T03:03:36.981Z,2.25
2018-09-29T03:05:40.875Z,3.12
2018-09-29T03:07:44.722Z,3.00
2018-09-29T03:09:48.597Z,2.25
2018-09-29T03:11:52.403Z,2.27
2018-09-29T03:13:56.234Z,2.65
2018-09-29T03:16:00.109Z,3.20
2018-09-29T03:18:03.960Z,3.05
2018-09-29T03:20:07.807Z,2.62
2018-09-29T03:22:11.634Z,2.12
2018-09-29T03:24:15.533Z,2.60
2018-09-29T03:26:19.359Z,2.98
2018-09-29T03:28:23.204Z,2.47
2018-09-29T03:30:27.070Z,2.12
2018-09-29T03:32:30.915Z,2.95
2018-09-29T03:34:34.846Z,2.25
2018-09-29T03:36:38.701Z,2.47
2018-09-29T03:38:42.590Z,2.58
2018-09-29T03:40:46.485Z,2.30
2018-09-29T03:42:50.390Z,2.67
2018-09-29T03:44:54.261Z,2.40
2018-09-29T03:46:58.187Z,2.37
2018-09-29T03:49:02.379Z,3.05
2018-09-29T03:51:06.921Z,2.77
2018-09-29T03:53:10.765Z,1.92
2018-09-29T03:55:14.665Z,3.45
2018-09-29T03:57:18.609Z,2.33
2018-09-29T03:59:22.454Z,2.30
2018-09-29T04:01:26.592Z,2.80
2018-09-29T04:03:30.465Z,1.98
2018-09-29T04:05:34.372Z,2.60
2018-09-29T04:07:38.248Z,3.33
2018-09-29T04:09:42.342Z,2.15
2018-09-29T04:11:46.290Z,2.75
2018-09-29T04:13:50.336Z,2.47
2018-09-29T04:15:54.375Z,2.20
2018-09-29T04:17:58.521Z,2.25
2018-09-29T04:20:02.428Z,2.02
2018-09-29T04:22:06.328Z,2.15
2018-09-29T04:24:10.511Z,3.10
2018-09-29T04:26:17.311Z,3.30
2018-09-29T04:28:21.181Z,2.30
2018-09-29T04:30:25.068Z,2.70
2018-09-29T04:32:28.909Z,2.37
2018-09-29T04:34:32.775Z,2.45
2018-09-29T04:36:36.861Z,3.27
2018-09-29T04:38:40.770Z,2.52
2018-09-29T04:40:44.696Z,2.67
2018-09-29T04:42:48.545Z,2.45
2018-09-29T04:44:52.414Z,2.45
2018-09-29T04:46:56.340Z,2.30
2018-09-29T04:49:00.215Z,2.77
2018-09-29T04:51:05.565Z,3.05
2018-09-29T04:53:10.113Z,2.58
2018-09-29T04:55:14.036Z,2.15
2018-09-29T04:57:17.894Z,2.58
2018-09-29T04:59:22.341Z,2.42
2018-09-29T05:01:26.728Z,2.02
2018-09-29T05:03:30.561Z,2.30
2018-09-29T05:05:34.880Z,2.35
2018-09-29T05:07:39.118Z,2.52
2018-09-29T05:09:42.929Z,3.47
2018-09-29T05:11:47.785Z,2.25
2018-09-29T05:13:51.764Z,2.47
2018-09-29T05:15:55.705Z,1.92
2018-09-29T05:17:59.568Z,2.50
2018-09-29T05:20:03.532Z,3.02
2018-09-29T05:22:08.137Z,2.42
2018-09-29T05:24:12.208Z,2.70
2018-09-29T05:26:16.106Z,2.60
2018-09-29T05:28:19.947Z,2.27
2018-09-29T05:30:23.804Z,2.80
2018-09-29T05:32:27.664Z,3.17
2018-09-29T05:34:31.489Z,2.60
2018-09-29T05:36:35.371Z,2.90
2018-09-29T05:38:39.886Z,2.50
2018-09-29T05:40:44.915Z,2.30
2018-09-29T05:42:49.437Z,2.72
2018-09-29T05:44:53.276Z,3.00
2018-09-29T05:46:58.248Z,3.10
2018-09-29T05:49:02.327Z,2.30
2018-09-29T05:51:06.184Z,2.50
2018-09-29T05:53:10.026Z,2.70
2018-09-29T05:55:13.887Z,2.27
2018-09-29T05:57:17.779Z,2.75
2018-09-29T05:59:21.679Z,2.52
2018-09-29T06:01:25.587Z,2.62
2018-09-29T06:03:29.505Z,2.80
2018-09-29T06:05:33.441Z,3.08
2018-09-29T06:07:37.474Z,3.60
2018-09-29T06:09:41.290Z,3.40
2018-09-29T06:11:45.179Z,2.70
2018-09-29T06:13:49.558Z,3.27
2018-09-29T06:15:53.391Z,2.67
2018-09-29T06:17:57.320Z,2.70
2018-09-29T06:20:01.140Z,2.25
2018-09-29T06:22:05.061Z,2.87
2018-09-29T06:24:08.949Z,2.65
2018-09-29T06:26:12.891Z,2.60
2018-09-29T06:28:16.730Z,2.17
2018-09-29T06:30:20.659Z,2.72
2018-09-29T06:32:24.672Z,2.47
2018-09-29T06:34:28.538Z,2.72
2018-09-29T06:36:32.479Z,2.42
2018-09-29T06:38:36.165Z,2.23
2018-09-29T06:40:40.221Z,2.40
2018-09-29T06:42:44.150Z,2.17
2018-09-29T06:44:47.705Z,2.60
2018-09-29T06:46:51.323Z,3.10
2018-09-29T06:48:54.896Z,2.70
2018-09-29T06:50:58.535Z,2.10
2018-09-29T06:53:02.084Z,2.33
2018-09-29T06:55:05.996Z,1.97
2018-09-29T06:57:09.598Z,2.67
2018-09-29T06:59:13.153Z,2.20
2018-09-29T07:01:16.718Z,2.70
2018-09-29T07:03:20.289Z,2.83
2018-09-29T07:05:23.948Z,2.33
2018-09-29T07:07:27.577Z,2.60
2018-09-29T07:09:31.193Z,2.77
2018-09-29T07:11:34.804Z,2.10
2018-09-29T07:13:38.448Z,2.73
2018-09-29T07:15:42.033Z,2.20
2018-09-29T07:17:45.647Z,2.60
2018-09-29T07:19:49.209Z,2.10
2018-09-29T07:21:52.860Z,2.40
2018-09-29T07:23:56.525Z,2.70
2018-09-29T07:26:00.092Z,1.90
2018-09-29T07:28:04.471Z,2.43
2018-09-29T07:30:08.068Z,2.30
2018-09-29T07:32:11.670Z,2.07
2018-09-29T07:34:15.195Z,2.50
2018-09-29T07:36:18.929Z,2.77
2018-09-29T07:38:22.479Z,2.73
2018-09-29T07:40:26.001Z,2.30
2018-09-29T07:42:29.961Z,2.60
2018-09-29T07:44:33.529Z,2.97
2018-09-29T07:46:37.758Z,2.67
2018-09-29T07:48:41.422Z,2.73
2018-09-29T07:50:44.967Z,2.20
2018-09-29T07:52:48.556Z,2.30
2018-09-29T07:54:52.221Z,2.67
2018-09-29T07:56:55.907Z,2.70
2018-09-29T07:59:00.014Z,2.63
2018-09-29T08:01:03.580Z,2.23
2018-09-29T08:03:07.278Z,2.33
2018-09-29T08:05:10.861Z,3.00
2018-09-29T08:07:14.435Z,3.00
2018-09-29T08:09:18.003Z,3.47
2018-09-29T08:11:21.644Z,2.87
2018-09-29T08:13:25.271Z,2.60
2018-09-29T08:15:28.868Z,2.20
2018-09-29T08:17:32.565Z,3.07
2018-09-29T08:19:36.153Z,2.50
2018-09-29T08:21:39.700Z,2.77
2018-09-29T08:23:43.295Z,2.10
2018-09-29T08:25:46.855Z,2.77
2018-09-29T08:27:50.493Z,2.23
2018-09-29T08:29:54.090Z,2.67
2018-09-29T08:31:57.652Z,2.40
2018-09-29T08:34:01.241Z,1.97
2018-09-29T08:36:04.782Z,2.37
2018-09-29T08:38:14.592Z,2.27
2018-09-29T08:40:18.108Z,2.47
2018-09-29T08:42:21.657Z,2.37
2018-09-29T08:44:25.150Z,2.37
2018-09-29T08:46:28.701Z,2.47
2018-09-29T08:48:32.265Z,2.20
2018-09-29T08:50:35.828Z,2.50
2018-09-29T08:52:39.578Z,2.47
2018-09-29T08:54:43.148Z,2.30
2018-09-29T08:56:46.707Z,1.67
2018-09-29T08:58:50.294Z,2.30
2018-09-29T09:00:53.938Z,2.40
2018-09-29T09:02:57.554Z,2.13
2018-09-29T09:05:01.152Z,2.43
2018-09-29T09:07:05.388Z,2.07
2018-09-29T09:09:10.129Z,2.00
2018-09-29T09:11:13.754Z,2.23
2018-09-29T09:13:17.341Z,2.10
2018-09-29T09:15:21.301Z,2.07
2018-09-29T09:17:25.530Z,2.67
2018-09-29T09:19:29.073Z,1.83
2018-09-29T09:21:33.137Z,1.70
2018-09-29T09:23:36.931Z,1.70
2018-09-29T09:25:40.661Z,2.40
2018-09-29T09:27:44.417Z,2.10
2018-09-29T09:29:48.061Z,1.90
2018-09-29T09:31:51.810Z,1.90
2018-09-29T09:33:55.407Z,2.20
2018-09-29T09:35:59.512Z,2.00
2018-09-29T09:38:03.118Z,1.90
2018-09-29T09:40:06.791Z,2.03
2018-09-29T09:42:10.329Z,1.67
2018-09-29T09:44:13.890Z,1.93
2018-09-29T09:46:17.437Z,2.37
2018-09-29T09:48:22.001Z,2.00
2018-09-29T09:50:25.626Z,1.57
2018-09-29T09:52:29.205Z,2.53
2018-09-29T09:54:32.795Z,1.70
2018-09-29T09:56:36.544Z,1.80
2018-09-29T09:58:40.162Z,2.03
2018-09-29T10:00:48.973Z,2.07
2018-09-29T10:02:57.888Z,1.63
2018-09-29T10:05:01.579Z,2.23
2018-09-29T10:07:07.284Z,1.97
2018-09-29T10:09:12.780Z,1.83
2018-09-29T10:11:16.444Z,1.70
2018-09-29T10:13:20.167Z,1.97
2018-09-29T10:15:23.721Z,1.60
2018-09-29T10:17:27.339Z,1.90
2018-09-29T10:19:31.124Z,2.10
2018-09-29T10:21:34.854Z,2.03
2018-09-29T10:23:38.505Z,1.83
2018-09-29T10:25:42.181Z,2.13
2018-09-29T10:27:45.813Z,1.80
2018-09-29T10:29:49.541Z,2.73
2018-09-29T10:31:53.099Z,2.57
2018-09-29T10:33:56.719Z,1.90
2018-09-29T10:36:00.318Z,2.10
2018-09-29T10:38:03.858Z,1.87
2018-09-29T10:40:07.585Z,2.10
2018-09-29T10:42:11.167Z,2.30
2018-09-29T10:44:14.861Z,2.20
2018-09-29T10:46:18.576Z,2.03
2018-09-29T10:48:22.153Z,2.83
2018-09-29T10:50:25.755Z,1.67
2018-09-29T10:52:29.397Z,2.43
2018-09-29T10:54:33.010Z,2.63
2018-09-29T10:56:36.575Z,2.27
2018-09-29T10:58:40.170Z,2.20
2018-09-29T11:00:44.143Z,2.10
2018-09-29T11:02:47.735Z,2.07
2018-09-29T11:04:51.311Z,2.20
2018-09-29T11:06:54.882Z,2.03
2018-09-29T11:08:58.441Z,2.27
2018-09-29T11:11:02.002Z,2.17
2018-09-29T11:13:05.598Z,2.73
2018-09-29T11:15:09.196Z,2.07
2018-09-29T11:17:12.778Z,1.77
2018-09-29T11:19:16.417Z,2.20
2018-09-29T11:21:19.974Z,2.77
2018-09-29T11:23:23.576Z,2.77
2018-09-29T11:25:27.443Z,2.00
2018-09-29T11:27:30.987Z,2.70
2018-09-29T11:29:34.569Z,2.13
2018-09-29T11:31:38.132Z,2.53
2018-09-29T11:33:41.725Z,2.20
2018-09-29T11:35:45.257Z,2.50
2018-09-29T11:37:48.800Z,1.90
2018-09-29T11:39:52.357Z,2.07
2018-09-29T11:41:55.924Z,2.30
2018-09-29T11:43:59.540Z,2.37
2018-09-29T11:46:03.142Z,2.10
2018-09-29T11:48:06.742Z,2.00
2018-09-29T11:50:10.317Z,1.83
2018-09-29T11:52:13.884Z,2.53
2018-09-29T11:54:17.480Z,2.43
2018-09-29T11:56:21.073Z,2.80
2018-09-29T11:58:24.733Z,1.83
2018-09-29T12:00:28.457Z,2.20
2018-09-29T12:02:32.043Z,2.20
2018-09-29T12:04:35.626Z,2.10
2018-09-29T12:06:39.337Z,2.40
2018-09-29T12:08:42.945Z,2.40
2018-09-29T12:10:46.593Z,1.70
2018-09-29T12:12:50.146Z,2.00
2018-09-29T12:14:53.754Z,2.40
2018-09-29T12:16:57.293Z,2.57
2018-09-29T12:19:00.871Z,1.80
2018-09-29T12:21:04.605Z,1.83
2018-09-29T12:23:08.276Z,2.10
2018-09-29T12:25:12.247Z,1.80
2018-09-29T12:27:15.778Z,1.97
2018-09-29T12:29:19.382Z,1.80
2018-09-29T12:31:23.384Z,1.77
2018-09-29T12:33:26.985Z,2.33
2018-09-29T12:35:30.580Z,2.27
2018-09-29T12:37:34.264Z,1.80
2018-09-29T12:39:38.034Z,2.00
2018-09-29T12:41:41.682Z,2.20
2018-09-29T12:43:45.204Z,2.30
2018-09-29T12:45:48.818Z,1.90
2018-09-29T12:47:52.375Z,2.00
2018-09-29T12:49:55.970Z,2.00
2018-09-29T12:51:59.664Z,1.53
2018-09-29T12:54:03.340Z,2.03
2018-09-29T12:56:06.987Z,1.50
2018-09-29T12:58:10.572Z,1.70
2018-09-29T13:00:14.164Z,1.97
2018-09-29T13:02:17.800Z,1.90
2018-09-29T13:04:21.682Z,1.93
2018-09-29T13:06:25.265Z,1.57
2018-09-29T13:08:28.838Z,1.70
2018-09-29T13:10:32.433Z,2.60
2018-09-29T13:12:36.092Z,1.93
2018-09-29T13:14:39.633Z,2.20
2018-09-29T13:16:43.226Z,1.70
2018-09-29T13:18:46.960Z,1.20
2018-09-29T13:20:50.588Z,1.70
2018-09-29T13:22:54.632Z,1.30
2018-09-29T13:24:58.340Z,1.97
2018-09-29T13:27:01.956Z,1.70
2018-09-29T13:29:05.588Z,1.70
2018-09-29T13:31:09.267Z,1.47
2018-09-29T13:33:12.825Z,1.67
2018-09-29T13:35:16.376Z,1.97
2018-09-29T13:37:20.057Z,1.77
2018-09-29T13:39:23.652Z,1.60
2018-09-29T13:41:27.224Z,1.70
2018-09-29T13:43:30.820Z,1.47
2018-09-29T13:45:34.388Z,1.90
2018-09-29T13:47:38.015Z,1.80
2018-09-29T13:49:41.540Z,2.00
2018-09-29T13:51:45.184Z,1.50
2018-09-29T13:53:49.003Z,1.80
2018-09-29T13:55:52.508Z,1.80
2018-09-29T13:57:56.281Z,1.93
2018-09-29T13:59:59.963Z,1.87
2018-09-29T14:02:03.594Z,1.60
2018-09-29T14:04:07.416Z,1.70
2018-09-29T14:06:11.011Z,1.50
2018-09-29T14:08:14.556Z,1.83
2018-09-29T14:10:18.932Z,1.77
2018-09-29T14:12:22.559Z,1.80
2018-09-29T14:14:26.204Z,1.83
2018-09-29T14:16:29.823Z,2.07
2018-09-29T14:18:33.503Z,1.53
2018-09-29T14:20:37.239Z,1.50
2018-09-29T14:22:40.928Z,1.97
2018-09-29T14:24:44.597Z,1.90
2018-09-29T14:26:48.230Z,1.70
2018-09-29T14:28:51.846Z,1.40
2018-09-29T14:30:55.499Z,2.00
2018-09-29T14:32:59.139Z,1.60
2018-09-29T14:35:02.867Z,1.57
2018-09-29T14:37:06.960Z,1.77
2018-09-29T14:39:10.648Z,1.80
2018-09-29T14:41:14.268Z,1.90
2018-09-29T14:43:17.856Z,2.20
2018-09-29T14:45:21.526Z,1.70
2018-09-29T14:47:25.138Z,2.10
2018-09-29T14:49:28.732Z,1.77
2018-09-29T14:51:32.343Z,1.60
2018-09-29T14:53:35.965Z,1.67
2018-09-29T14:55:39.547Z,1.63
2018-09-29T14:57:43.188Z,2.10
2018-09-29T14:59:46.731Z,1.60
2018-09-29T15:01:50.429Z,2.03
2018-09-29T15:03:54.651Z,2.00
2018-09-29T15:05:58.303Z,1.57
2018-09-29T15:08:01.932Z,1.60
2018-09-29T15:10:05.511Z,1.93
2018-09-29T15:12:09.122Z,1.80
2018-09-29T15:14:12.772Z,2.27
2018-09-29T15:16:16.396Z,1.97
2018-09-29T15:18:20.144Z,1.73
2018-09-29T15:20:23.703Z,2.30
2018-09-29T15:22:27.505Z,1.50
2018-09-29T15:24:31.133Z,1.60
2018-09-29T15:26:34.854Z,1.77
2018-09-29T15:28:38.532Z,1.90
2018-09-29T15:30:42.136Z,1.83
2018-09-29T15:32:45.733Z,1.50
2018-09-29T15:34:49.248Z,1.80
2018-09-29T15:36:52.802Z,1.70
2018-09-29T15:38:56.636Z,2.17
2018-09-29T15:41:00.224Z,1.80
2018-09-29T15:43:03.894Z,1.50
2018-09-29T15:45:09.327Z,1.70
2018-09-29T15:47:13.080Z,1.63
2018-09-29T15:49:16.704Z,1.87
2018-09-29T15:51:20.289Z,2.20
2018-09-29T15:53:23.916Z,1.80
2018-09-29T15:55:27.516Z,1.83
2018-09-29T15:57:31.208Z,1.93
2018-09-29T15:59:34.814Z,2.20
2018-09-29T16:01:38.459Z,1.60
2018-09-29T16:03:42.060Z,2.37
2018-09-29T16:05:45.674Z,1.87
2018-09-29T16:07:49.314Z,1.87
2018-09-29T16:09:53.053Z,2.00
2018-09-29T16:11:56.790Z,1.60
2018-09-29T16:14:00.512Z,1.80
2018-09-29T16:16:04.120Z,1.87
2018-09-29T16:18:07.936Z,1.70
2018-09-29T16:20:11.602Z,1.67
2018-09-29T16:22:15.243Z,1.87
2018-09-29T16:24:18.934Z,2.40
2018-09-29T16:26:22.573Z,1.60
2018-09-29T16:28:26.260Z,1.87
2018-09-29T16:30:30.256Z,1.80
2018-09-29T16:32:33.823Z,1.70
2018-09-29T16:34:37.465Z,1.93
2018-09-29T16:36:41.423Z,1.40
2018-09-29T16:38:45.097Z,1.87
2018-09-29T16:40:48.680Z,1.47
2018-09-29T16:42:52.285Z,2.00
2018-09-29T16:44:55.967Z,1.63
2018-09-29T16:46:59.578Z,1.63
2018-09-29T16:49:03.336Z,1.83
2018-09-29T16:51:07.258Z,1.50
2018-09-29T16:53:10.883Z,1.40
2018-09-29T16:55:14.521Z,2.10
2018-09-29T16:57:18.178Z,2.37
2018-09-29T16:59:21.804Z,1.70
2018-09-29T17:01:25.420Z,1.40
2018-09-29T17:03:29.016Z,1.50
2018-09-29T17:05:32.673Z,1.60
2018-09-29T17:07:36.246Z,1.70
2018-09-29T17:09:40.345Z,1.40
2018-09-29T17:11:44.019Z,2.00
2018-09-29T17:13:47.762Z,1.70
2018-09-29T17:15:51.782Z,2.33
2018-09-29T17:17:55.478Z,2.60
2018-09-29T17:19:59.104Z,1.87
2018-09-29T17:22:02.725Z,1.93
2018-09-29T17:24:06.455Z,1.70
2018-09-29T17:26:10.155Z,1.80
2018-09-29T17:28:13.824Z,2.33
2018-09-29T17:30:17.472Z,1.97
2018-09-29T17:32:21.066Z,2.03
2018-09-29T17:34:24.717Z,1.80
2018-09-29T17:36:28.361Z,2.27
2018-09-29T17:38:32.043Z,1.80
2018-09-29T17:40:35.729Z,1.80
2018-09-29T17:42:39.330Z,1.97
2018-09-29T17:44:42.963Z,2.23
2018-09-29T17:46:46.562Z,2.37
2018-09-29T17:48:50.114Z,2.20
2018-09-29T17:50:53.721Z,2.33
2018-09-29T17:52:57.293Z,2.43
2018-09-29T17:55:00.935Z,3.03
2018-09-29T17:57:04.563Z,4.07
2018-09-29T17:59:08.216Z,2.40
2018-09-29T18:01:12.269Z,2.35
2018-09-29T18:03:15.904Z,2.80
2018-09-29T18:05:19.788Z,2.95
2018-09-29T18:07:23.706Z,4.10
2018-09-29T18:09:27.598Z,3.25
2018-09-29T18:11:31.488Z,3.60
2018-09-29T18:13:35.420Z,3.72
2018-09-29T18:15:39.457Z,2.90
2018-09-29T18:17:43.324Z,3.12
2018-09-29T18:19:47.191Z,2.67
2018-09-29T18:21:51.081Z,2.37
2018-09-29T18:23:55.163Z,2.42
2018-09-29T18:25:59.068Z,2.52
2018-09-29T18:28:03.034Z,2.90
2018-09-29T18:30:07.375Z,2.75
2018-09-29T18:32:11.305Z,3.85
2018-09-29T18:34:15.424Z,3.08
2018-09-29T18:36:20.807Z,2.30
2018-09-29T18:38:24.660Z,3.10
2018-09-29T18:40:28.553Z,3.55
2018-09-29T18:42:32.383Z,2.95
2018-09-29T18:44:36.331Z,3.10
2018-09-29T18:46:40.389Z,2.92
2018-09-29T18:48:44.316Z,3.10
2018-09-29T18:50:48.370Z,2.83
2018-09-29T18:52:54.004Z,3.05
2018-09-29T18:54:57.895Z,2.98
2018-09-29T18:57:01.840Z,3.25
2018-09-29T18:59:05.847Z,4.78
2018-09-29T19:01:09.754Z,4.30
2018-09-29T19:03:13.656Z,3.72
2018-09-29T19:05:17.575Z,3.05
2018-09-29T19:07:21.516Z,2.50
2018-09-29T19:09:25.456Z,2.60
2018-09-29T19:11:29.393Z,2.70
2018-09-29T19:13:33.270Z,2.30
2018-09-29T19:15:37.144Z,2.45
2018-09-29T19:17:41.100Z,3.05
2018-09-29T19:19:44.995Z,2.62
2018-09-29T19:21:48.883Z,2.42
2018-09-29T19:23:52.817Z,2.98
2018-09-29T19:25:56.729Z,2.60
2018-09-29T19:28:00.572Z,3.55
2018-09-29T19:30:04.868Z,3.55
2018-09-29T19:32:08.841Z,2.67
2018-09-29T19:34:12.684Z,3.72
2018-09-29T19:36:16.588Z,2.90
2018-09-29T19:38:20.489Z,3.12
2018-09-29T19:40:24.402Z,3.37
2018-09-29T19:42:28.301Z,3.95
2018-09-29T19:44:32.458Z,5.28
2018-09-29T19:46:36.364Z,4.10
2018-09-29T19:48:40.299Z,3.85
2018-09-29T19:50:44.163Z,3.83
2018-09-29T19:52:48.016Z,3.20
2018-09-29T19:54:51.874Z,2.85
2018-09-29T19:56:55.869Z,3.20
2018-09-29T19:58:59.819Z,2.30
2018-09-29T20:01:03.708Z,2.83
2018-09-29T20:03:07.570Z,2.83
2018-09-29T20:05:11.422Z,3.80
2018-09-29T20:07:15.350Z,3.47
2018-09-29T20:09:19.493Z,3.30
2018-09-29T20:11:23.417Z,2.62
2018-09-29T20:13:27.281Z,2.42
2018-09-29T20:15:31.129Z,2.98
2018-09-29T20:17:34.996Z,3.30
2018-09-29T20:19:38.817Z,3.15
2018-09-29T20:21:42.844Z,3.15
2018-09-29T20:23:46.706Z,2.45
2018-09-29T20:25:50.683Z,2.37
2018-09-29T20:27:54.585Z,2.77
2018-09-29T20:29:58.415Z,2.58
2018-09-29T20:32:02.379Z,3.35
2018-09-29T20:34:06.332Z,4.45
2018-09-29T20:36:10.261Z,3.42
2018-09-29T20:38:14.145Z,3.83
2018-09-29T20:40:18.048Z,4.65
2018-09-29T20:42:21.900Z,4.90
2018-09-29T20:44:25.864Z,4.37
2018-09-29T20:46:29.842Z,4.42
2018-09-29T20:48:33.768Z,3.12
2018-09-29T20:50:37.581Z,2.47
2018-09-29T20:52:41.528Z,2.85
2018-09-29T20:54:45.380Z,2.08
2018-09-29T20:56:49.251Z,2.25
2018-09-29T20:58:53.159Z,2.22
2018-09-29T21:00:57.005Z,2.15
2018-09-29T21:03:01.079Z,3.10
2018-09-29T21:05:05.058Z,3.15
2018-09-29T21:07:08.985Z,3.22
2018-09-29T21:09:12.932Z,3.20
2018-09-29T21:11:16.792Z,3.35
2018-09-29T21:13:20.731Z,3.17
2018-09-29T21:15:24.751Z,3.60
2018-09-29T21:17:28.542Z,3.20
2018-09-29T21:19:32.381Z,2.92
2018-09-29T21:21:36.256Z,2.98
2018-09-29T21:23:40.168Z,3.27
2018-09-29T21:25:44.011Z,3.17
2018-09-29T21:27:47.873Z,2.87
2018-09-29T21:29:51.831Z,3.55
2018-09-29T21:31:55.681Z,2.77
2018-09-29T21:33:59.567Z,3.35
2018-09-29T21:36:03.447Z,2.83
2018-09-29T21:38:07.313Z,3.17
2018-09-29T21:40:11.181Z,3.10
2018-09-29T21:42:15.039Z,3.17
2018-09-29T21:44:19.112Z,3.92
2018-09-29T21:46:22.915Z,3.30
2018-09-29T21:48:26.781Z,3.05
2018-09-29T21:50:30.866Z,3.20
2018-09-29T21:52:34.769Z,3.02
2018-09-29T21:54:38.695Z,3.02
2018-09-29T21:56:42.509Z,2.98
2018-09-29T21:58:46.383Z,2.33
2018-09-29T22:00:50.308Z,2.58
2018-09-29T22:02:54.171Z,2.75
2018-09-29T22:04:58.024Z,2.27
2018-09-29T22:07:01.900Z,2.40
2018-09-29T22:09:07.676Z,2.33
2018-09-29T22:11:11.551Z,2.22
2018-09-29T22:13:15.389Z,2.35
2018-09-29T22:15:19.621Z,3.40
2018-09-29T22:17:23.478Z,2.67
2018-09-29T22:19:27.377Z,2.80
2018-09-29T22:21:31.281Z,2.70
2018-09-29T22:23:35.145Z,2.87
2018-09-29T22:25:39.119Z,2.80
2018-09-29T22:27:42.989Z,2.75
2018-09-29T22:29:46.884Z,2.45
2018-09-29T22:31:50.816Z,2.10
2018-09-29T22:33:55.079Z,2.33
2018-09-29T22:35:59.027Z,2.30
2018-09-29T22:38:02.865Z,2.12
2018-09-29T22:40:07.178Z,2.72
2018-09-29T22:42:11.041Z,2.35
2018-09-29T22:44:14.936Z,2.30
2018-09-29T22:46:18.760Z,2.00
2018-09-29T22:48:22.607Z,1.95
2018-09-29T22:50:26.512Z,1.80
2018-09-29T22:52:30.389Z,1.70
2018-09-29T22:54:34.254Z,2.42
2018-09-29T22:56:38.213Z,2.50
2018-09-29T22:58:42.080Z,2.10
2018-09-29T23:00:45.957Z,2.85
2018-09-29T23:02:50.448Z,2.80
2018-09-29T23:04:55.066Z,2.40
2018-09-29T23:06:59.772Z,2.10
2018-09-29T23:09:03.765Z,2.92
2018-09-29T23:11:07.789Z,2.37
2018-09-29T23:13:11.685Z,2.25
2018-09-29T23:15:15.582Z,2.67
2018-09-29T23:17:19.478Z,2.87
2018-09-29T23:19:23.409Z,2.27
2018-09-29T23:21:27.284Z,2.70
2018-09-29T23:23:31.151Z,2.45
2018-09-29T23:25:35.092Z,2.70
2018-09-29T23:27:38.956Z,2.30
2018-09-29T23:29:42.956Z,2.58
2018-09-29T23:31:46.769Z,2.62
2018-09-29T23:33:50.677Z,2.67
2018-09-29T23:35:54.532Z,2.45
2018-09-29T23:37:58.419Z,2.27
2018-09-29T23:40:02.720Z,2.20
2018-09-29T23:42:06.935Z,2.62
2018-09-29T23:44:10.764Z,2.42
2018-09-29T23:46:14.661Z,2.40
2018-09-29T23:48:18.528Z,2.17
2018-09-29T23:50:22.452Z,2.10
2018-09-29T23:52:26.296Z,2.72
2018-09-29T23:54:30.209Z,2.62
2018-09-29T23:56:34.206Z,2.20
2018-09-29T23:58:38.122Z,2.45
