createdAt,value
2018-10-19T00:02:00.138Z,31.67
2018-10-19T00:04:28.586Z,30.30
2018-10-19T00:06:56.911Z,31.50
2018-10-19T00:09:25.445Z,31.30
2018-10-19T00:11:53.755Z,32.60
2018-10-19T00:14:22.119Z,29.73
2018-10-19T00:16:50.538Z,27.70
2018-10-19T00:19:18.891Z,27.77
2018-10-19T00:21:47.319Z,28.77
2018-10-19T00:24:15.703Z,30.53
2018-10-19T00:26:44.030Z,31.50
2018-10-19T00:29:12.580Z,29.03
2018-10-19T00:31:40.824Z,31.47
2018-10-19T00:34:09.974Z,29.80
2018-10-19T00:36:38.576Z,30.63
2018-10-19T00:39:09.078Z,31.07
2018-10-19T00:41:37.325Z,29.43
2018-10-19T00:44:05.858Z,30.97
2018-10-19T00:46:34.194Z,31.57
2018-10-19T00:49:02.719Z,31.43
2018-10-19T00:51:31.057Z,32.30
2018-10-19T00:53:59.514Z,31.20
2018-10-19T00:56:27.838Z,30.37
2018-10-19T00:58:56.218Z,30.33
2018-10-19T01:01:24.570Z,31.60
2018-10-19T01:03:52.958Z,30.13
2018-10-19T01:06:21.290Z,34.03
2018-10-19T01:08:49.721Z,32.43
2018-10-19T01:11:18.042Z,31.20
2018-10-19T01:13:46.594Z,31.97
2018-10-19T01:16:15.004Z,32.70
2018-10-19T01:18:43.361Z,31.27
2018-10-19T01:21:11.795Z,34.83
2018-10-19T01:23:40.049Z,34.30
2018-10-19T01:26:08.381Z,33.17
2018-10-19T01:28:36.705Z,33.43
2018-10-19T01:31:05.274Z,33.67
2018-10-19T01:33:33.582Z,35.10
2018-10-19T01:36:01.926Z,33.07
2018-10-19T01:38:30.303Z,33.33
2018-10-19T01:40:58.699Z,32.80
2018-10-19T01:43:27.203Z,35.80
2018-10-19T01:45:56.986Z,33.27
2018-10-19T01:48:26.030Z,34.77
2018-10-19T01:50:54.432Z,36.17
2018-10-19T01:53:22.755Z,35.23
2018-10-19T01:55:51.131Z,35.50
2018-10-19T01:58:19.758Z,34.40
2018-10-19T02:00:48.158Z,33.90
2018-10-19T02:03:16.518Z,35.83
2018-10-19T02:05:44.850Z,37.63
2018-10-19T02:08:13.191Z,39.40
2018-10-19T02:10:41.507Z,36.70
2018-10-19T02:13:10.829Z,36.30
2018-10-19T02:15:39.386Z,35.90
2018-10-19T02:18:08.062Z,37.97
2018-10-19T02:20:36.525Z,36.07
2018-10-19T02:23:05.072Z,34.63
2018-10-19T02:25:33.410Z,35.70
2018-10-19T02:28:01.907Z,36.20
2018-10-19T02:30:30.282Z,37.30
2018-10-19T02:32:58.640Z,38.10
2018-10-19T02:35:26.941Z,37.63
2018-10-19T02:37:55.275Z,34.40
2018-10-19T02:40:23.618Z,36.47
2018-10-19T02:42:51.954Z,36.73
2018-10-19T02:45:20.550Z,38.60
2018-10-19T02:47:48.863Z,37.80
2018-10-19T02:50:17.221Z,40.37
2018-10-19T02:52:45.559Z,41.13
2018-10-19T02:55:14.000Z,39.47
2018-10-19T02:57:42.351Z,36.43
2018-10-19T03:00:11.878Z,38.03
2018-10-19T03:02:40.766Z,37.67
2018-10-19T03:05:09.771Z,38.60
2018-10-19T03:07:38.281Z,40.93
2018-10-19T03:10:08.067Z,41.00
2018-10-19T03:12:36.414Z,40.73
2018-10-19T03:15:06.416Z,42.13
2018-10-19T03:17:34.837Z,40.70
2018-10-19T03:20:03.210Z,40.53
2018-10-19T03:22:31.539Z,41.13
2018-10-19T03:24:59.895Z,40.77
2018-10-19T03:27:28.206Z,40.40
2018-10-19T03:29:56.604Z,40.60
2018-10-19T03:32:24.925Z,41.70
2018-10-19T03:34:53.299Z,40.67
2018-10-19T03:37:21.725Z,41.67
2018-10-19T03:39:50.181Z,42.17
2018-10-19T03:42:18.497Z,41.57
2018-10-19T03:44:46.866Z,41.13
2018-10-19T03:47:15.363Z,38.10
2018-10-19T03:49:43.581Z,38.87
2018-10-19T03:52:11.953Z,40.63
2018-10-19T03:54:40.330Z,40.47
2018-10-19T03:57:08.779Z,39.83
2018-10-19T03:59:37.136Z,39.10
2018-10-19T04:02:05.677Z,39.77
2018-10-19T04:04:33.994Z,39.43
2018-10-19T04:07:02.361Z,40.53
2018-10-19T04:09:30.762Z,42.53
2018-10-19T04:11:59.139Z,41.00
2018-10-19T04:14:27.492Z,40.67
2018-10-19T04:16:55.958Z,40.53
2018-10-19T04:19:24.262Z,40.20
2018-10-19T04:21:52.668Z,40.83
2018-10-19T04:24:21.296Z,38.87
2018-10-19T04:26:49.634Z,39.17
2018-10-19T04:29:18.119Z,40.90
2018-10-19T04:31:46.353Z,41.17
2018-10-19T04:34:14.763Z,40.87
2018-10-19T04:36:43.234Z,40.03
2018-10-19T04:39:11.644Z,43.87
2018-10-19T04:41:40.038Z,41.33
2018-10-19T04:44:08.421Z,43.20
2018-10-19T04:46:36.845Z,41.87
2018-10-19T04:49:05.311Z,43.43
2018-10-19T04:51:33.634Z,41.03
2018-10-19T04:54:02.010Z,41.13
2018-10-19T04:56:30.333Z,43.27
2018-10-19T04:58:58.795Z,42.57
2018-10-19T05:01:27.131Z,41.47
2018-10-19T05:03:55.460Z,42.30
2018-10-19T05:06:23.852Z,40.23
2018-10-19T05:08:52.144Z,41.50
2018-10-19T05:11:20.602Z,41.53
2018-10-19T05:13:49.632Z,42.33
2018-10-19T05:16:18.202Z,40.47
2018-10-19T05:18:46.732Z,39.80
2018-10-19T05:21:15.046Z,40.90
2018-10-19T05:23:43.405Z,41.70
2018-10-19T05:26:11.858Z,42.17
2018-10-19T05:28:40.167Z,40.07
2018-10-19T05:31:08.569Z,41.97
2018-10-19T05:33:36.913Z,43.10
2018-10-19T05:36:05.699Z,42.27
2018-10-19T05:38:34.124Z,43.57
2018-10-19T05:41:02.465Z,45.83
2018-10-19T05:43:31.472Z,44.53
2018-10-19T05:45:59.902Z,43.77
2018-10-19T05:48:28.237Z,44.23
2018-10-19T05:50:56.590Z,43.53
2018-10-19T05:53:25.022Z,45.17
2018-10-19T05:55:53.368Z,46.27
2018-10-19T05:58:21.669Z,44.93
2018-10-19T06:00:50.057Z,44.47
2018-10-19T06:03:18.553Z,46.77
2018-10-19T06:05:46.894Z,47.47
2018-10-19T06:08:15.356Z,50.80
2018-10-19T06:10:43.935Z,49.37
2018-10-19T06:13:12.332Z,48.90
2018-10-19T06:15:40.728Z,47.27
2018-10-19T06:18:09.174Z,51.67
2018-10-19T06:20:37.554Z,50.70
2018-10-19T06:23:06.196Z,48.70
2018-10-19T06:25:34.585Z,49.60
2018-10-19T06:28:02.926Z,50.07
2018-10-19T06:30:31.329Z,49.60
2018-10-19T06:32:59.640Z,47.50
2018-10-19T06:35:28.051Z,49.57
2018-10-19T06:37:56.458Z,48.93
2018-10-19T06:40:24.838Z,49.87
2018-10-19T06:42:53.211Z,47.60
2018-10-19T06:45:21.672Z,48.47
2018-10-19T06:47:50.068Z,47.17
2018-10-19T06:50:18.842Z,47.67
2018-10-19T06:52:47.123Z,48.63
2018-10-19T06:55:17.046Z,47.30
2018-10-19T06:57:45.392Z,50.43
2018-10-19T07:00:14.069Z,49.47
2018-10-19T07:02:42.426Z,50.00
2018-10-19T07:05:10.858Z,47.97
2018-10-19T07:07:39.158Z,48.50
2018-10-19T07:10:08.466Z,50.30
2018-10-19T07:12:36.950Z,49.90
2018-10-19T07:15:06.930Z,50.30
2018-10-19T07:17:35.438Z,46.33
2018-10-19T07:20:04.028Z,49.07
2018-10-19T07:22:32.310Z,46.97
2018-10-19T07:25:00.688Z,46.63
2018-10-19T07:27:29.189Z,47.27
2018-10-19T07:29:57.529Z,50.23
2018-10-19T07:32:25.997Z,50.43
2018-10-19T07:34:54.627Z,49.40
2018-10-19T07:37:23.213Z,49.90
2018-10-19T07:39:51.775Z,49.70
2018-10-19T07:42:20.323Z,48.00
2018-10-19T07:44:49.754Z,48.80
2018-10-19T07:47:18.386Z,46.17
2018-10-19T07:49:46.578Z,51.60
2018-10-19T07:52:15.020Z,47.77
2018-10-19T07:54:43.371Z,48.13
2018-10-19T07:57:11.702Z,53.03
2018-10-19T07:59:40.150Z,48.53
2018-10-19T08:02:08.692Z,50.60
2018-10-19T08:04:37.015Z,50.07
2018-10-19T08:07:05.857Z,47.90
2018-10-19T08:09:34.223Z,49.10
2018-10-19T08:12:02.594Z,47.20
2018-10-19T08:14:30.993Z,51.10
2018-10-19T08:16:59.400Z,50.80
2018-10-19T08:19:27.841Z,47.70
2018-10-19T08:21:56.336Z,50.00
2018-10-19T08:24:24.688Z,50.80
2018-10-19T08:26:53.027Z,51.80
2018-10-19T08:29:21.431Z,50.10
2018-10-19T08:31:49.846Z,49.63
2018-10-19T08:34:18.189Z,49.43
2018-10-19T08:36:46.613Z,52.03
2018-10-19T08:39:14.965Z,48.00
2018-10-19T08:41:43.462Z,49.47
2018-10-19T08:44:11.742Z,48.83
2018-10-19T08:46:41.445Z,48.90
2018-10-19T08:49:11.241Z,49.13
2018-10-19T08:51:40.674Z,51.20
2018-10-19T08:54:09.545Z,47.40
2018-10-19T08:56:38.282Z,48.53
2018-10-19T08:59:06.766Z,48.27
2018-10-19T09:01:35.095Z,47.73
2018-10-19T09:04:03.532Z,46.40
2018-10-19T09:06:32.025Z,49.03
2018-10-19T09:09:00.600Z,49.70
2018-10-19T09:11:28.955Z,49.70
2018-10-19T09:13:57.262Z,46.70
2018-10-19T09:16:25.774Z,44.80
2018-10-19T09:18:54.111Z,48.27
2018-10-19T09:21:22.481Z,44.13
2018-10-19T09:23:50.816Z,46.63
2018-10-19T09:26:19.395Z,46.97
2018-10-19T09:28:47.731Z,46.67
2018-10-19T09:31:16.081Z,50.47
2018-10-19T09:33:44.461Z,46.93
2018-10-19T09:36:12.915Z,49.10
2018-10-19T09:38:41.232Z,47.33
2018-10-19T09:41:09.642Z,46.13
2018-10-19T09:43:38.037Z,47.90
2018-10-19T09:46:06.549Z,50.17
2018-10-19T09:48:34.998Z,49.73
2018-10-19T09:51:03.436Z,49.73
2018-10-19T09:53:31.761Z,49.60
2018-10-19T09:56:00.141Z,46.17
2018-10-19T09:58:28.481Z,47.23
2018-10-19T10:00:57.914Z,46.80
2018-10-19T10:03:26.973Z,48.87
2018-10-19T10:05:55.494Z,49.40
2018-10-19T10:08:24.689Z,45.13
2018-10-19T10:10:53.364Z,48.00
2018-10-19T10:13:21.924Z,49.53
2018-10-19T10:15:50.480Z,47.70
2018-10-19T10:18:18.785Z,49.63
2018-10-19T10:20:47.210Z,46.20
2018-10-19T10:23:15.763Z,47.03
2018-10-19T10:25:44.127Z,49.80
2018-10-19T10:28:12.592Z,46.10
2018-10-19T10:30:41.033Z,45.50
2018-10-19T10:33:09.547Z,48.23
2018-10-19T10:35:37.922Z,48.17
2018-10-19T10:38:06.659Z,48.47
2018-10-19T10:40:35.042Z,48.57
2018-10-19T10:43:03.648Z,48.63
2018-10-19T10:45:31.978Z,49.50
2018-10-19T10:48:01.687Z,48.53
2018-10-19T10:50:30.469Z,48.13
2018-10-19T10:52:58.938Z,48.40
2018-10-19T10:55:27.393Z,49.07
2018-10-19T10:57:55.764Z,50.67
2018-10-19T11:00:24.266Z,51.23
2018-10-19T11:02:52.679Z,47.63
2018-10-19T11:05:21.121Z,51.20
2018-10-19T11:07:49.474Z,47.83
2018-10-19T11:10:17.944Z,49.37
2018-10-19T11:12:46.233Z,47.67
2018-10-19T11:15:14.561Z,49.20
2018-10-19T11:17:42.951Z,50.73
2018-10-19T11:20:11.309Z,47.63
2018-10-19T11:22:39.681Z,49.40
2018-10-19T11:25:08.352Z,49.23
2018-10-19T11:27:37.035Z,52.60
2018-10-19T11:30:06.939Z,51.93
2018-10-19T11:32:35.370Z,48.57
2018-10-19T11:35:03.742Z,52.67
2018-10-19T11:37:32.288Z,48.50
2018-10-19T11:40:11.919Z,48.87
2018-10-19T11:42:40.311Z,51.73
2018-10-19T11:45:09.120Z,50.70
2018-10-19T11:47:37.454Z,51.90
2018-10-19T11:50:06.114Z,50.80
2018-10-19T11:52:34.475Z,50.60
2018-10-19T11:55:02.965Z,51.97
2018-10-19T11:57:31.269Z,52.30
2018-10-19T11:59:59.664Z,49.47
2018-10-19T12:02:28.091Z,49.13
2018-10-19T12:04:56.463Z,50.37
2018-10-19T12:07:24.818Z,52.73
2018-10-19T12:09:53.187Z,49.30
2018-10-19T12:12:21.606Z,52.97
2018-10-19T12:14:50.010Z,49.93
2018-10-19T12:17:18.557Z,49.40
2018-10-19T12:19:46.964Z,46.90
2018-10-19T12:22:15.312Z,49.13
2018-10-19T12:24:43.677Z,48.87
2018-10-19T12:27:12.140Z,50.90
2018-10-19T12:29:40.491Z,48.07
2018-10-19T12:32:09.518Z,50.03
2018-10-19T12:34:38.269Z,47.90
2018-10-19T12:37:07.207Z,49.77
2018-10-19T12:39:35.623Z,49.00
2018-10-19T12:42:04.250Z,48.27
2018-10-19T12:44:32.601Z,49.33
2018-10-19T12:47:12.426Z,50.17
2018-10-19T12:49:40.926Z,51.63
2018-10-19T12:52:09.258Z,50.43
2018-10-19T12:54:37.702Z,47.70
2018-10-19T12:57:06.616Z,48.00
2018-10-19T12:59:35.186Z,48.97
2018-10-19T13:02:03.972Z,48.87
2018-10-19T13:04:32.336Z,48.40
2018-10-19T13:07:00.687Z,48.63
2018-10-19T13:09:29.031Z,47.60
2018-10-19T13:11:57.477Z,48.80
2018-10-19T13:14:25.927Z,47.03
2018-10-19T13:16:54.322Z,49.50
2018-10-19T13:19:22.657Z,47.57
2018-10-19T13:21:51.035Z,49.40
2018-10-19T13:24:19.519Z,48.37
2018-10-19T13:26:47.951Z,47.20
2018-10-19T13:29:16.294Z,49.00
2018-10-19T13:31:44.663Z,50.50
2018-10-19T13:34:13.027Z,48.13
2018-10-19T13:36:41.405Z,48.50
2018-10-19T13:39:11.600Z,47.90
2018-10-19T13:41:40.451Z,47.80
2018-10-19T13:44:09.018Z,48.13
2018-10-19T13:46:37.395Z,48.87
2018-10-19T13:49:06.098Z,45.03
2018-10-19T13:51:34.878Z,47.13
2018-10-19T13:54:03.619Z,46.50
2018-10-19T13:56:32.372Z,47.23
2018-10-19T13:59:00.980Z,48.53
2018-10-19T14:01:29.410Z,47.87
2018-10-19T14:03:57.798Z,45.53
2018-10-19T14:06:26.284Z,46.80
2018-10-19T14:08:54.647Z,48.00
2018-10-19T14:11:23.006Z,46.43
2018-10-19T14:13:51.977Z,43.77
2018-10-19T14:16:20.356Z,46.50
2018-10-19T14:18:48.760Z,43.90
2018-10-19T14:21:17.274Z,45.03
2018-10-19T14:23:45.505Z,44.17
2018-10-19T14:26:13.847Z,45.60
2018-10-19T14:28:42.219Z,46.93
2018-10-19T14:31:10.634Z,45.60
2018-10-19T14:33:45.676Z,45.17
2018-10-19T14:36:14.022Z,43.07
2018-10-19T14:38:42.357Z,42.80
2018-10-19T14:41:10.847Z,46.13
2018-10-19T14:43:39.303Z,45.13
2018-10-19T14:46:08.970Z,44.70
2018-10-19T14:48:37.345Z,45.00
2018-10-19T14:51:05.700Z,46.53
2018-10-19T14:53:34.186Z,42.27
2018-10-19T14:56:02.519Z,45.03
2018-10-19T14:58:31.006Z,44.00
2018-10-19T15:00:59.595Z,44.87
2018-10-19T15:03:27.981Z,45.60
2018-10-19T15:05:56.325Z,44.07
2018-10-19T15:08:24.948Z,47.60
2018-10-19T15:10:53.378Z,46.67
2018-10-19T15:13:21.947Z,45.70
2018-10-19T15:15:50.362Z,44.87
2018-10-19T15:18:18.767Z,46.10
2018-10-19T15:20:47.109Z,46.63
2018-10-19T15:23:15.550Z,45.60
2018-10-19T15:25:43.961Z,43.60
2018-10-19T15:28:12.437Z,45.80
2018-10-19T15:30:40.817Z,44.80
2018-10-19T15:33:09.274Z,46.83
2018-10-19T15:35:37.562Z,45.13
2018-10-19T15:38:05.932Z,47.27
2018-10-19T15:40:34.581Z,46.47
2018-10-19T15:43:03.112Z,47.10
2018-10-19T15:45:31.566Z,47.13
2018-10-19T15:48:00.005Z,46.07
2018-10-19T15:50:28.366Z,45.33
2018-10-19T15:52:56.903Z,44.37
2018-10-19T15:55:25.252Z,47.30
2018-10-19T15:57:53.680Z,47.13
2018-10-19T16:00:22.262Z,47.87
2018-10-19T16:02:50.522Z,46.33
2018-10-19T16:05:18.862Z,44.93
2018-10-19T16:07:47.299Z,44.90
2018-10-19T16:10:15.664Z,47.33
2018-10-19T16:12:44.062Z,45.90
2018-10-19T16:15:12.620Z,45.93
2018-10-19T16:17:40.981Z,43.77
2018-10-19T16:20:10.470Z,43.50
2018-10-19T16:22:39.099Z,44.70
2018-10-19T16:25:08.286Z,44.47
2018-10-19T16:27:38.026Z,43.63
2018-10-19T16:30:07.649Z,44.37
2018-10-19T16:32:36.327Z,44.00
2018-10-19T16:35:04.707Z,44.37
2018-10-19T16:37:33.131Z,43.93
2018-10-19T16:40:01.509Z,42.73
2018-10-19T16:42:29.957Z,41.30
2018-10-19T16:44:58.445Z,43.30
2018-10-19T16:47:26.862Z,43.47
2018-10-19T16:49:55.206Z,43.20
2018-10-19T16:52:24.012Z,41.67
2018-10-19T16:54:52.361Z,43.57
2018-10-19T16:57:20.820Z,45.00
2018-10-19T16:59:49.463Z,45.63
2018-10-19T17:02:17.919Z,44.03
2018-10-19T17:04:46.353Z,42.93
2018-10-19T17:07:14.691Z,44.40
2018-10-19T17:09:43.050Z,44.10
2018-10-19T17:12:11.468Z,43.40
2018-10-19T17:14:39.826Z,43.53
2018-10-19T17:17:08.186Z,43.87
2018-10-19T17:19:36.598Z,43.40
2018-10-19T17:22:05.386Z,42.97
2018-10-19T17:24:33.709Z,43.80
2018-10-19T17:27:02.203Z,43.10
2018-10-19T17:29:30.530Z,43.20
2018-10-19T17:31:58.969Z,42.00
2018-10-19T17:34:27.305Z,41.73
2018-10-19T17:36:55.776Z,42.93
2018-10-19T17:39:24.199Z,50.37
2018-10-19T17:41:52.537Z,44.60
2018-10-19T17:44:20.986Z,44.90
2018-10-19T17:46:49.354Z,44.67
2018-10-19T17:49:17.728Z,43.20
2018-10-19T17:51:46.123Z,43.57
2018-10-19T17:54:14.917Z,45.97
2018-10-19T17:56:43.226Z,48.63
2018-10-19T17:59:11.651Z,49.40
2018-10-19T18:01:40.047Z,45.47
2018-10-19T18:04:08.427Z,46.03
2018-10-19T18:06:36.807Z,47.67
2018-10-19T18:09:08.520Z,47.10
2018-10-19T18:11:37.239Z,44.43
2018-10-19T18:14:06.797Z,43.37
2018-10-19T18:16:35.410Z,42.97
2018-10-19T18:19:03.826Z,45.83
2018-10-19T18:21:32.317Z,44.73
2018-10-19T18:24:00.618Z,46.00
2018-10-19T18:26:29.017Z,44.93
2018-10-19T18:28:57.539Z,46.57
2018-10-19T18:31:26.010Z,46.13
2018-10-19T18:33:54.392Z,44.07
2018-10-19T18:36:22.864Z,46.03
2018-10-19T18:38:51.248Z,45.93
2018-10-19T18:41:19.821Z,47.37
2018-10-19T18:43:48.354Z,47.57
2018-10-19T18:46:16.767Z,46.87
2018-10-19T18:48:45.129Z,44.83
2018-10-19T18:51:13.513Z,47.17
2018-10-19T18:53:41.967Z,47.53
2018-10-19T18:56:10.378Z,47.70
2018-10-19T18:58:38.829Z,49.73
2018-10-19T19:01:07.462Z,50.20
2018-10-19T19:03:35.867Z,51.33
2018-10-19T19:06:04.549Z,47.57
2018-10-19T19:08:32.956Z,47.07
2018-10-19T19:11:01.368Z,47.57
2018-10-19T19:13:31.169Z,47.50
2018-10-19T19:16:00.089Z,47.90
2018-10-19T19:18:28.522Z,49.57
2018-10-19T19:20:57.324Z,49.47
2018-10-19T19:23:25.710Z,49.93
2018-10-19T19:25:59.409Z,49.27
2018-10-19T19:28:27.806Z,50.40
2018-10-19T19:30:56.210Z,52.50
2018-10-19T19:33:30.135Z,52.47
2018-10-19T19:35:58.673Z,52.43
2018-10-19T19:38:27.086Z,50.07
2018-10-19T19:41:00.776Z,53.33
2018-10-19T19:43:29.115Z,52.53
2018-10-19T19:45:57.651Z,54.30
2018-10-19T19:48:31.490Z,54.03
2018-10-19T19:50:59.967Z,51.20
2018-10-19T19:53:28.329Z,54.87
2018-10-19T19:55:56.926Z,54.30
2018-10-19T19:58:25.258Z,51.30
2018-10-19T20:00:53.991Z,54.87
2018-10-19T20:03:22.364Z,52.90
2018-10-19T20:05:50.783Z,52.00
2018-10-19T20:08:19.171Z,52.17
2018-10-19T20:10:47.649Z,52.20
2018-10-19T20:13:15.992Z,52.87
2018-10-19T20:15:44.554Z,52.97
2018-10-19T20:18:13.137Z,52.73
2018-10-19T20:20:41.503Z,53.60
2018-10-19T20:23:09.946Z,55.63
2018-10-19T20:25:38.253Z,51.83
2018-10-19T20:28:06.689Z,51.27
2018-10-19T20:30:35.075Z,52.17
2018-10-19T20:33:04.064Z,53.90
2018-10-19T20:35:32.438Z,50.60
2018-10-19T20:38:00.877Z,58.67
2018-10-19T20:40:29.253Z,56.07
2018-10-19T20:42:58.622Z,59.83
2018-10-19T20:45:27.062Z,59.27
2018-10-19T20:47:55.487Z,61.03
2018-10-19T20:50:23.885Z,58.83
2018-10-19T20:52:52.483Z,58.50
2018-10-19T20:55:20.971Z,56.80
2018-10-19T20:57:49.381Z,58.50
2018-10-19T21:00:17.802Z,54.93
2018-10-19T21:02:46.195Z,58.97
2018-10-19T21:05:15.113Z,53.60
2018-10-19T21:07:43.462Z,54.37
2018-10-19T21:10:13.480Z,54.83
2018-10-19T21:12:42.148Z,55.77
2018-10-19T21:15:11.855Z,55.30
2018-10-19T21:17:40.646Z,57.40
2018-10-19T21:20:10.328Z,58.10
2018-10-19T21:22:38.869Z,56.83
2018-10-19T21:25:08.261Z,59.27
2018-10-19T21:27:37.194Z,56.23
2018-10-19T21:30:06.738Z,57.10
2018-10-19T21:32:35.098Z,59.40
2018-10-19T21:35:03.664Z,58.07
2018-10-19T21:37:31.991Z,61.80
2018-10-19T21:40:00.398Z,58.27
2018-10-19T21:42:28.803Z,63.30
2018-10-19T21:44:57.253Z,62.27
2018-10-19T21:47:25.654Z,60.53
2018-10-19T21:49:54.069Z,59.73
2018-10-19T21:52:22.475Z,56.37
2018-10-19T21:54:50.825Z,58.23
2018-10-19T21:57:19.194Z,58.47
2018-10-19T21:59:47.593Z,56.50
2018-10-19T22:02:15.987Z,58.80
2018-10-19T22:04:44.294Z,55.93
2018-10-19T22:07:12.733Z,56.40
2018-10-19T22:09:41.138Z,57.27
2018-10-19T22:12:09.646Z,57.70
2018-10-19T22:14:38.274Z,58.20
2018-10-19T22:17:06.677Z,58.80
2018-10-19T22:19:35.011Z,59.60
2018-10-19T22:22:03.382Z,59.33
2018-10-19T22:24:31.758Z,62.30
2018-10-19T22:27:00.126Z,62.27
2018-10-19T22:29:28.561Z,61.93
2018-10-19T22:31:56.901Z,61.20
2018-10-19T22:34:25.325Z,61.87
2018-10-19T22:36:53.721Z,66.37
2018-10-19T22:39:22.092Z,64.87
2018-10-19T22:41:50.430Z,65.73
2018-10-19T22:44:18.970Z,62.27
2018-10-19T22:46:47.307Z,62.90
2018-10-19T22:49:15.739Z,61.97
2018-10-19T22:51:44.122Z,60.50
2018-10-19T22:54:12.734Z,61.20
2018-10-19T22:56:41.166Z,59.73
2018-10-19T22:59:09.900Z,63.63
2018-10-19T23:01:38.433Z,62.37
2018-10-19T23:04:07.358Z,62.70
2018-10-19T23:06:35.802Z,64.70
2018-10-19T23:09:05.611Z,61.43
2018-10-19T23:11:33.942Z,59.73
2018-10-19T23:14:02.498Z,60.83
2018-10-19T23:16:30.918Z,57.17
2018-10-19T23:18:59.364Z,60.50
2018-10-19T23:21:27.691Z,61.40
2018-10-19T23:23:56.318Z,63.70
2018-10-19T23:26:24.981Z,63.27
2018-10-19T23:28:53.348Z,60.40
2018-10-19T23:31:21.831Z,60.83
2018-10-19T23:33:50.170Z,61.00
2018-10-19T23:36:18.529Z,64.90
2018-10-19T23:38:46.925Z,63.83
2018-10-19T23:41:15.482Z,63.47
2018-10-19T23:43:43.960Z,64.90
2018-10-19T23:46:12.247Z,64.93
2018-10-19T23:48:40.573Z,65.57
2018-10-19T23:51:10.275Z,61.60
2018-10-19T23:53:38.730Z,61.93
2018-10-19T23:56:07.158Z,61.13
2018-10-19T23:58:35.498Z,57.30
