createdAt,value
2019-02-28T00:02:00.639Z,100906.98
2019-02-28T00:04:32.106Z,100907.80
2019-02-28T00:06:57.089Z,100908.21
2019-02-28T00:09:25.658Z,100894.76
2019-02-28T00:11:52.435Z,100893.02
2019-02-28T00:14:19.167Z,100887.80
2019-02-28T00:16:45.950Z,100880.41
2019-02-28T00:19:12.825Z,100879.11
2019-02-28T00:21:40.613Z,100875.69
2019-02-28T00:24:08.408Z,100874.84
2019-02-28T00:26:35.301Z,100874.88
2019-02-28T00:29:02.029Z,100870.08
2019-02-28T00:31:41.985Z,100866.61
2019-02-28T00:34:08.807Z,100864.88
2019-02-28T00:36:35.531Z,100863.21
2019-02-28T00:41:42.913Z,100855.05
2019-02-28T00:44:06.561Z,100846.31
2019-02-28T00:46:33.795Z,100842.84
2019-02-28T00:49:00.869Z,100833.25
2019-02-28T00:51:29.768Z,100837.17
2019-02-28T00:53:56.206Z,100826.31
2019-02-28T00:56:23.169Z,100815.93
2019-02-28T00:58:49.812Z,100819.83
2019-02-28T01:01:16.802Z,100817.41
2019-02-28T01:03:43.654Z,100816.20
2019-02-28T01:06:10.669Z,100809.27
2019-02-28T01:08:39.372Z,100811.95
2019-02-28T01:11:06.149Z,100804.63
2019-02-28T01:13:32.883Z,100795.56
2019-02-28T01:15:59.775Z,100789.91
2019-02-28T01:18:27.042Z,100787.33
2019-02-28T01:20:54.061Z,100782.55
2019-02-28T01:23:20.972Z,100792.54
2019-02-28T01:25:47.927Z,100781.27
2019-02-28T01:28:14.656Z,100773.00
2019-02-28T01:30:41.373Z,100769.08
2019-02-28T01:33:24.581Z,100768.21
2019-02-28T01:35:49.641Z,100757.76
2019-02-28T01:38:16.372Z,100755.21
2019-02-28T01:40:43.245Z,100748.25
2019-02-28T01:43:10.467Z,100745.66
2019-02-28T01:45:37.213Z,100743.03
2019-02-28T01:48:04.116Z,100745.20
2019-02-28T01:50:30.947Z,100741.30
2019-02-28T01:52:58.192Z,100738.66
2019-02-28T01:55:25.181Z,100738.25
2019-02-28T01:57:51.802Z,100742.14
2019-02-28T02:00:18.534Z,100734.79
2019-02-28T02:02:45.313Z,100739.58
2019-02-28T02:05:12.244Z,100730.89
2019-02-28T02:07:39.549Z,100734.36
2019-02-28T02:12:47.312Z,100725.29
2019-02-28T02:15:16.795Z,100715.31
2019-02-28T02:17:42.709Z,100706.61
2019-02-28T02:20:09.723Z,100703.15
2019-02-28T02:22:36.444Z,100697.50
2019-02-28T02:25:04.247Z,100691.42
2019-02-28T02:27:32.533Z,100695.34
2019-02-28T02:29:59.887Z,100703.15
2019-02-28T02:32:26.980Z,100706.16
2019-02-28T02:35:08.336Z,100707.86
2019-02-28T02:37:35.144Z,100714.77
2019-02-28T02:40:01.894Z,100706.97
2019-02-28T02:42:28.940Z,100705.63
2019-02-28T02:44:55.670Z,100695.63
2019-02-28T02:47:22.684Z,100687.40
2019-02-28T02:49:56.097Z,100688.65
2019-02-28T02:52:25.879Z,100685.58
2019-02-28T02:54:47.127Z,100686.39
2019-02-28T02:57:15.642Z,100682.05
2019-02-28T02:59:43.174Z,100678.13
2019-02-28T03:02:10.206Z,100668.56
2019-02-28T03:04:58.547Z,100668.53
2019-02-28T03:07:25.300Z,100662.91
2019-02-28T03:09:52.441Z,100661.72
2019-02-28T03:12:19.150Z,100661.67
2019-02-28T03:14:48.685Z,100651.72
2019-02-28T03:19:43.510Z,100651.23
2019-02-28T03:22:10.513Z,100652.47
2019-02-28T03:24:37.141Z,100648.62
2019-02-28T03:27:03.992Z,100648.12
2019-02-28T03:29:30.778Z,100639.02
2019-02-28T03:31:59.564Z,100636.84
2019-02-28T03:34:26.377Z,100623.81
2019-02-28T03:36:57.054Z,100622.50
2019-02-28T03:39:24.496Z,100618.59
2019-02-28T03:41:52.938Z,100611.62
2019-02-28T03:44:21.683Z,100609.42
2019-02-28T03:46:49.454Z,100610.30
2019-02-28T03:49:17.028Z,100615.56
2019-02-28T03:51:44.607Z,100619.00
2019-02-28T03:54:11.644Z,100613.80
2019-02-28T03:56:38.735Z,100617.61
2019-02-28T03:59:05.980Z,100613.28
2019-02-28T04:01:33.593Z,100616.77
2019-02-28T04:04:48.694Z,100608.95
2019-02-28T04:07:15.558Z,100614.20
2019-02-28T04:09:43.786Z,100611.55
2019-02-28T04:12:18.103Z,100595.95
2019-02-28T04:14:44.804Z,100592.50
2019-02-28T04:17:11.896Z,100593.06
2019-02-28T04:19:38.971Z,100601.27
2019-02-28T04:22:05.867Z,100598.12
2019-02-28T04:24:52.498Z,100601.22
2019-02-28T04:27:19.880Z,100588.66
2019-02-28T04:29:47.317Z,100586.17
2019-02-28T04:32:14.994Z,100583.63
2019-02-28T04:34:48.533Z,100587.14
2019-02-28T04:37:11.245Z,100577.64
2019-02-28T04:39:39.031Z,100580.27
2019-02-28T04:42:06.124Z,100577.66
2019-02-28T04:44:34.562Z,100573.30
2019-02-28T04:47:03.460Z,100563.84
2019-02-28T04:49:30.555Z,100565.13
2019-02-28T04:51:57.632Z,100560.75
2019-02-28T04:54:27.903Z,100554.71
2019-02-28T04:56:54.079Z,100549.52
2019-02-28T04:59:21.026Z,100548.22
2019-02-28T05:01:48.153Z,100551.21
2019-02-28T05:04:14.773Z,100550.32
2019-02-28T05:06:41.611Z,100539.53
2019-02-28T05:09:10.738Z,100527.39
2019-02-28T05:11:37.429Z,100522.65
2019-02-28T05:14:04.165Z,100525.23
2019-02-28T05:16:31.531Z,100520.92
2019-02-28T05:19:17.784Z,100520.02
2019-02-28T05:21:44.674Z,100523.94
2019-02-28T05:24:11.577Z,100521.34
2019-02-28T05:26:38.454Z,100526.11
2019-02-28T05:29:05.993Z,100517.84
2019-02-28T05:31:32.760Z,100518.29
2019-02-28T05:33:59.428Z,100528.23
2019-02-28T05:36:26.362Z,100532.55
2019-02-28T05:38:53.539Z,100529.06
2019-02-28T05:41:22.537Z,100533.38
2019-02-28T05:43:49.467Z,100529.88
2019-02-28T05:46:16.142Z,100521.20
2019-02-28T05:49:02.906Z,100520.34
2019-02-28T05:51:29.865Z,100510.81
2019-02-28T05:54:17.223Z,100510.38
2019-02-28T05:56:45.443Z,100509.56
2019-02-28T05:59:13.195Z,100506.11
2019-02-28T06:01:40.386Z,100513.88
2019-02-28T06:04:07.275Z,100511.71
2019-02-28T06:06:34.463Z,100509.55
2019-02-28T06:09:01.284Z,100503.46
2019-02-28T06:11:28.072Z,100501.34
2019-02-28T06:13:54.878Z,100494.87
2019-02-28T06:16:21.745Z,100497.90
2019-02-28T06:18:48.385Z,100501.81
2019-02-28T06:21:15.135Z,100498.34
2019-02-28T06:26:15.357Z,100497.47
2019-02-28T06:28:42.833Z,100500.05
2019-02-28T06:31:09.477Z,100509.58
2019-02-28T06:33:36.522Z,100512.65
2019-02-28T06:36:04.640Z,100522.66
2019-02-28T06:38:32.300Z,100533.95
2019-02-28T06:41:12.351Z,100523.45
2019-02-28T06:43:39.525Z,100530.28
2019-02-28T06:46:08.478Z,100523.69
2019-02-28T06:51:08.839Z,100519.24
2019-02-28T06:56:19.289Z,100513.32
2019-02-28T06:58:45.564Z,100517.61
2019-02-28T07:01:12.304Z,100519.30
2019-02-28T07:03:39.861Z,100525.58
2019-02-28T07:06:08.110Z,100530.20
2019-02-28T07:08:35.580Z,100533.84
2019-02-28T07:11:02.778Z,100536.58
2019-02-28T07:13:29.890Z,100531.03
2019-02-28T07:15:59.086Z,100528.17
2019-02-28T07:18:26.713Z,100522.73
2019-02-28T07:20:53.794Z,100512.52
2019-02-28T07:23:22.259Z,100517.08
2019-02-28T07:25:50.094Z,100508.30
2019-02-28T07:28:17.529Z,100502.09
2019-02-28T07:30:44.646Z,100496.66
2019-02-28T07:33:11.901Z,100490.42
2019-02-28T07:35:38.998Z,100489.02
2019-02-28T07:38:06.268Z,100493.66
2019-02-28T07:40:33.970Z,100487.88
2019-02-28T07:43:01.533Z,100493.88
2019-02-28T07:45:29.675Z,100493.36
2019-02-28T07:47:58.099Z,100496.61
2019-02-28T07:50:25.929Z,100502.16
2019-02-28T07:52:53.244Z,100500.23
2019-02-28T07:55:20.514Z,100511.96
2019-02-28T07:57:51.188Z,100516.01
2019-02-28T08:00:18.513Z,100516.27
2019-02-28T08:05:20.180Z,100520.72
2019-02-28T08:07:51.816Z,100519.04
2019-02-28T08:10:17.054Z,100516.84
2019-02-28T08:12:43.800Z,100526.48
2019-02-28T08:15:13.728Z,100516.39
2019-02-28T08:17:43.933Z,100514.51
2019-02-28T08:20:09.658Z,100510.83
2019-02-28T08:22:36.499Z,100511.46
2019-02-28T08:25:03.506Z,100531.58
2019-02-28T08:27:30.549Z,100525.08
2019-02-28T08:29:57.298Z,100535.78
2019-02-28T08:32:24.289Z,100534.86
2019-02-28T08:34:51.348Z,100538.73
2019-02-28T08:37:19.055Z,100541.83
2019-02-28T08:39:46.783Z,100544.96
2019-02-28T08:42:13.531Z,100549.51
2019-02-28T08:44:58.049Z,100542.48
2019-02-28T08:47:22.019Z,100544.91
2019-02-28T08:49:48.799Z,100546.55
2019-02-28T08:52:16.059Z,100549.90
2019-02-28T08:54:43.557Z,100548.48
2019-02-28T08:57:10.490Z,100546.78
2019-02-28T08:59:37.610Z,100546.72
2019-02-28T09:02:04.516Z,100539.62
2019-02-28T09:04:31.143Z,100538.75
2019-02-28T09:06:58.034Z,100540.23
2019-02-28T09:09:25.155Z,100540.20
2019-02-28T09:11:53.158Z,100537.09
2019-02-28T09:14:21.711Z,100525.25
2019-02-28T09:16:48.734Z,100515.95
2019-02-28T09:19:15.760Z,100506.56
2019-02-28T09:21:42.867Z,100514.63
2019-02-28T09:24:12.719Z,100501.96
2019-02-28T09:26:38.383Z,100505.20
2019-02-28T09:29:05.178Z,100500.45
2019-02-28T09:31:32.021Z,100490.64
2019-02-28T09:33:59.818Z,100493.98
2019-02-28T09:36:28.091Z,100498.27
2019-02-28T09:38:57.218Z,100501.41
2019-02-28T09:41:24.390Z,100493.94
2019-02-28T09:43:51.185Z,100497.20
2019-02-28T09:46:18.842Z,100499.84
2019-02-28T09:48:47.678Z,100499.45
2019-02-28T09:51:15.006Z,100507.69
2019-02-28T09:53:42.513Z,100512.70
2019-02-28T09:56:10.503Z,100525.39
2019-02-28T09:58:39.715Z,100510.11
2019-02-28T10:01:06.951Z,100517.58
2019-02-28T10:03:35.194Z,100512.00
2019-02-28T10:06:02.392Z,100510.75
2019-02-28T10:08:29.534Z,100530.83
2019-02-28T10:10:57.030Z,100522.59
2019-02-28T10:13:25.813Z,100524.77
2019-02-28T10:15:53.914Z,100519.15
2019-02-28T10:18:21.088Z,100524.25
2019-02-28T10:20:48.236Z,100521.89
2019-02-28T10:23:18.376Z,100521.70
2019-02-28T10:25:44.171Z,100522.34
2019-02-28T10:28:10.980Z,100521.48
2019-02-28T10:30:37.756Z,100526.29
2019-02-28T10:33:04.801Z,100529.44
2019-02-28T10:35:33.468Z,100529.89
2019-02-28T10:38:00.844Z,100526.31
2019-02-28T10:40:28.333Z,100531.28
2019-02-28T10:42:55.638Z,100533.19
2019-02-28T10:45:22.748Z,100538.95
2019-02-28T10:48:03.947Z,100539.72
2019-02-28T10:50:33.274Z,100548.32
2019-02-28T10:53:04.256Z,100541.45
2019-02-28T10:55:29.736Z,100530.80
2019-02-28T10:57:56.847Z,100531.58
2019-02-28T11:00:29.426Z,100541.09
2019-02-28T11:02:57.752Z,100539.50
2019-02-28T11:05:53.407Z,100528.83
2019-02-28T11:08:19.035Z,100525.59
2019-02-28T11:10:46.136Z,100530.77
2019-02-28T11:13:14.790Z,100523.00
2019-02-28T11:15:47.933Z,100532.09
2019-02-28T11:18:11.490Z,100536.95
2019-02-28T11:20:39.441Z,100520.09
2019-02-28T11:23:07.779Z,100513.75
2019-02-28T11:25:36.376Z,100525.27
2019-02-28T11:28:03.584Z,100527.27
2019-02-28T11:30:30.596Z,100520.74
2019-02-28T11:33:03.049Z,100524.02
2019-02-28T11:35:26.638Z,100532.20
2019-02-28T11:37:53.863Z,100525.42
2019-02-28T11:40:43.911Z,100525.22
2019-02-28T11:43:52.633Z,100522.56
2019-02-28T11:46:19.368Z,100519.76
2019-02-28T11:48:59.891Z,100521.97
2019-02-28T11:51:27.403Z,100510.23
2019-02-28T11:53:54.526Z,100517.69
2019-02-28T11:56:22.180Z,100507.80
2019-02-28T11:58:51.755Z,100515.48
2019-02-28T12:01:19.056Z,100517.25
2019-02-28T12:03:46.703Z,100509.38
2019-02-28T12:06:14.018Z,100514.95
2019-02-28T12:08:41.595Z,100514.16
2019-02-28T12:11:10.220Z,100517.89
2019-02-28T12:13:37.365Z,100507.39
2019-02-28T12:16:04.521Z,100511.67
2019-02-28T12:18:31.707Z,100517.55
2019-02-28T12:21:02.100Z,100515.80
2019-02-28T12:23:28.366Z,100518.59
2019-02-28T12:25:55.536Z,100507.25
2019-02-28T12:28:23.048Z,100507.85
2019-02-28T12:30:50.184Z,100512.73
2019-02-28T12:33:37.035Z,100518.17
2019-02-28T12:36:04.290Z,100513.52
2019-02-28T12:38:31.440Z,100515.84
2019-02-28T12:40:58.297Z,100506.10
2019-02-28T12:43:25.666Z,100512.77
2019-02-28T12:45:53.589Z,100516.53
2019-02-28T12:48:21.336Z,100514.40
2019-02-28T12:51:02.282Z,100514.41
2019-02-28T12:53:29.516Z,100512.58
2019-02-28T12:55:56.262Z,100518.02
2019-02-28T12:58:23.525Z,100510.14
2019-02-28T13:00:50.634Z,100517.16
2019-02-28T13:03:20.292Z,100517.63
2019-02-28T13:05:48.105Z,100519.06
2019-02-28T13:08:15.479Z,100518.74
2019-02-28T13:10:43.479Z,100517.84
2019-02-28T13:13:11.169Z,100506.97
2019-02-28T13:15:38.338Z,100508.28
2019-02-28T13:18:08.862Z,100508.86
2019-02-28T13:20:36.414Z,100512.65
2019-02-28T13:23:03.998Z,100519.02
2019-02-28T13:25:31.071Z,100520.48
2019-02-28T13:27:58.165Z,100530.80
2019-02-28T13:30:25.424Z,100531.64
2019-02-28T13:32:52.936Z,100532.09
2019-02-28T13:35:22.489Z,100524.69
2019-02-28T13:37:49.711Z,100530.07
2019-02-28T13:40:16.847Z,100527.84
2019-02-28T13:42:43.991Z,100535.94
2019-02-28T13:45:16.211Z,100540.12
2019-02-28T13:47:42.019Z,100533.22
2019-02-28T13:50:17.310Z,100524.89
2019-02-28T13:52:44.670Z,100528.12
2019-02-28T13:55:14.199Z,100517.16
2019-02-28T13:57:43.678Z,100522.94
2019-02-28T14:00:53.092Z,100518.98
2019-02-28T14:03:20.241Z,100514.79
2019-02-28T14:05:47.758Z,100510.00
2019-02-28T14:08:15.181Z,100515.70
2019-02-28T14:10:42.852Z,100510.88
2019-02-28T14:13:09.998Z,100518.42
2019-02-28T14:15:39.479Z,100515.93
2019-02-28T14:18:07.563Z,100519.74
2019-02-28T14:20:35.649Z,100507.23
2019-02-28T14:23:02.725Z,100512.00
2019-02-28T14:25:29.705Z,100519.92
2019-02-28T14:27:56.878Z,100524.16
2019-02-28T14:30:26.108Z,100523.58
2019-02-28T14:32:53.589Z,100516.20
2019-02-28T14:35:22.891Z,100519.53
2019-02-28T14:37:51.886Z,100513.66
2019-02-28T14:40:19.430Z,100516.30
2019-02-28T14:42:46.381Z,100516.11
2019-02-28T14:45:14.237Z,100514.47
2019-02-28T14:47:42.611Z,100511.61
2019-02-28T14:50:10.379Z,100512.84
2019-02-28T14:52:39.404Z,100519.03
2019-02-28T14:55:08.837Z,100517.93
2019-02-28T14:57:35.927Z,100518.53
2019-02-28T15:03:02.772Z,100519.06
2019-02-28T15:05:28.974Z,100512.51
2019-02-28T15:08:36.891Z,100516.59
2019-02-28T15:11:06.477Z,100509.78
2019-02-28T15:13:33.481Z,100511.81
2019-02-28T15:16:01.989Z,100520.63
2019-02-28T15:18:28.949Z,100519.60
2019-02-28T15:20:55.691Z,100514.59
2019-02-28T15:23:22.518Z,100514.59
2019-02-28T15:25:50.810Z,100516.33
2019-02-28T15:28:18.838Z,100517.98
2019-02-28T15:30:46.045Z,100520.53
2019-02-28T15:33:13.997Z,100527.66
2019-02-28T15:35:41.897Z,100531.45
2019-02-28T15:38:10.424Z,100533.22
2019-02-28T15:40:40.479Z,100527.80
2019-02-28T15:43:07.223Z,100525.41
2019-02-28T15:45:36.135Z,100531.25
2019-02-28T15:48:22.584Z,100527.38
2019-02-28T15:50:51.815Z,100527.20
2019-02-28T15:53:18.846Z,100517.37
2019-02-28T15:55:46.209Z,100522.62
2019-02-28T15:58:13.885Z,100527.81
2019-02-28T16:00:41.350Z,100537.45
2019-02-28T16:03:09.024Z,100539.00
2019-02-28T16:05:42.619Z,100537.34
2019-02-28T16:08:09.362Z,100534.59
2019-02-28T16:10:53.799Z,100541.18
2019-02-28T16:13:22.646Z,100536.02
2019-02-28T16:15:50.293Z,100545.72
2019-02-28T16:18:19.097Z,100546.50
2019-02-28T16:20:46.963Z,100543.11
2019-02-28T16:23:14.496Z,100538.51
2019-02-28T16:25:42.050Z,100540.14
2019-02-28T16:28:09.257Z,100541.48
2019-02-28T16:30:36.528Z,100544.33
2019-02-28T16:33:04.005Z,100549.51
2019-02-28T16:35:31.457Z,100548.19
2019-02-28T16:37:58.905Z,100548.74
2019-02-28T16:40:27.215Z,100552.37
2019-02-28T16:42:54.791Z,100555.86
2019-02-28T16:45:26.465Z,100562.98
2019-02-28T16:47:55.710Z,100561.60
2019-02-28T16:50:22.806Z,100563.14
2019-02-28T16:52:50.825Z,100564.28
2019-02-28T16:55:18.168Z,100564.86
2019-02-28T16:57:47.095Z,100573.34
2019-02-28T17:03:44.293Z,100575.20
2019-02-28T17:06:11.812Z,100580.36
2019-02-28T17:11:21.078Z,100586.27
2019-02-28T17:13:54.427Z,100590.06
2019-02-28T17:16:41.363Z,100592.83
2019-02-28T17:19:08.621Z,100584.59
2019-02-28T17:21:36.722Z,100588.95
2019-02-28T17:24:23.592Z,100594.28
2019-02-28T17:27:10.505Z,100591.30
2019-02-28T17:29:42.164Z,100597.55
2019-02-28T17:32:09.547Z,100591.06
2019-02-28T17:34:37.210Z,100589.08
2019-02-28T17:37:25.896Z,100585.56
2019-02-28T17:39:52.499Z,100592.57
2019-02-28T17:42:19.248Z,100597.53
2019-02-28T17:45:26.216Z,100600.89
2019-02-28T17:48:42.195Z,100604.17
2019-02-28T17:51:48.157Z,100597.47
2019-02-28T17:54:54.219Z,100595.83
2019-02-28T17:58:01.904Z,100598.94
2019-02-28T18:00:48.162Z,100610.81
2019-02-28T18:03:53.292Z,100608.27
2019-02-28T18:06:59.170Z,100617.17
2019-02-28T18:10:06.047Z,100619.52
2019-02-28T18:13:12.086Z,100617.67
2019-02-28T18:16:21.384Z,100615.15
2019-02-28T18:19:33.027Z,100613.98
2019-02-28T18:22:33.958Z,100609.38
2019-02-28T18:25:14.047Z,100623.73
2019-02-28T18:28:22.606Z,100621.69
2019-02-28T18:31:11.587Z,100625.27
2019-02-28T18:33:41.758Z,100621.83
2019-02-28T18:36:12.033Z,100637.98
2019-02-28T18:38:38.878Z,100631.64
2019-02-28T18:41:06.591Z,100630.51
2019-02-28T18:43:34.826Z,100629.09
2019-02-28T18:46:01.557Z,100621.77
2019-02-28T18:48:28.603Z,100629.80
2019-02-28T18:50:56.230Z,100630.22
2019-02-28T18:53:22.999Z,100635.72
2019-02-28T18:55:50.624Z,100633.43
2019-02-28T18:58:37.014Z,100630.33
2019-02-28T19:01:04.253Z,100632.12
2019-02-28T19:03:30.982Z,100635.28
2019-02-28T19:05:57.882Z,100636.16
2019-02-28T19:08:24.874Z,100631.90
2019-02-28T19:10:52.351Z,100625.97
2019-02-28T19:13:19.159Z,100631.97
2019-02-28T19:15:46.081Z,100633.04
2019-02-28T19:18:12.947Z,100630.80
2019-02-28T19:20:59.311Z,100637.01
2019-02-28T19:23:26.503Z,100636.67
2019-02-28T19:25:53.569Z,100650.73
2019-02-28T19:28:20.511Z,100646.52
2019-02-28T19:30:47.913Z,100642.70
2019-02-28T19:33:14.708Z,100637.61
2019-02-28T19:35:41.881Z,100638.05
2019-02-28T19:38:09.010Z,100642.36
2019-02-28T19:40:36.101Z,100637.34
2019-02-28T19:43:03.210Z,100640.38
2019-02-28T19:45:30.099Z,100645.73
2019-02-28T19:47:56.834Z,100642.74
2019-02-28T19:50:24.089Z,100638.89
2019-02-28T19:52:50.984Z,100642.42
2019-02-28T19:55:17.858Z,100646.67
2019-02-28T19:58:05.069Z,100648.46
2019-02-28T20:00:32.146Z,100647.06
2019-02-28T20:03:12.650Z,100654.07
2019-02-28T20:05:39.518Z,100658.36
2019-02-28T20:08:06.265Z,100660.97
2019-02-28T20:10:33.247Z,100661.41
2019-02-28T20:13:00.445Z,100660.92
2019-02-28T20:21:11.433Z,100667.61
2019-02-28T20:23:38.470Z,100667.16
2019-02-28T20:26:05.239Z,100668.84
2019-02-28T20:28:32.382Z,100669.27
2019-02-28T20:30:59.401Z,100665.78
2019-02-28T20:33:26.145Z,100676.17
2019-02-28T20:35:53.553Z,100675.71
2019-02-28T20:38:20.422Z,100676.50
2019-02-28T20:40:47.173Z,100683.91
2019-02-28T20:43:14.068Z,100680.96
2019-02-28T20:45:41.191Z,100682.25
2019-02-28T20:48:08.655Z,100677.39
2019-02-28T20:50:37.805Z,100681.73
2019-02-28T20:53:05.452Z,100690.89
2019-02-28T20:55:33.708Z,100689.57
2019-02-28T20:58:00.862Z,100690.00
2019-02-28T21:00:28.131Z,100694.36
2019-02-28T21:02:55.117Z,100703.02
2019-02-28T21:05:34.316Z,100706.95
2019-02-28T21:08:01.531Z,100698.74
2019-02-28T21:10:28.291Z,100693.44
2019-02-28T21:12:55.412Z,100701.64
2019-02-28T21:15:22.265Z,100698.23
2019-02-28T21:17:49.151Z,100710.01
2019-02-28T21:20:16.251Z,100703.88
2019-02-28T21:22:43.103Z,100705.13
2019-02-28T21:25:10.368Z,100707.31
2019-02-28T21:27:38.129Z,100706.58
2019-02-28T21:30:11.392Z,100695.53
2019-02-28T21:32:38.135Z,100698.13
2019-02-28T21:35:05.460Z,100698.92
2019-02-28T21:37:32.212Z,100688.55
2019-02-28T21:40:00.754Z,100688.97
2019-02-28T21:42:28.522Z,100689.85
2019-02-28T21:44:55.812Z,100696.02
2019-02-28T21:50:31.888Z,100685.95
2019-02-28T21:52:58.641Z,100690.78
2019-02-28T21:55:25.390Z,100691.59
2019-02-28T21:57:52.542Z,100685.95
2019-02-28T22:00:21.223Z,100686.81
2019-02-28T22:02:48.060Z,100686.00
2019-02-28T22:05:15.298Z,100689.86
2019-02-28T22:07:42.127Z,100689.13
2019-02-28T22:10:09.949Z,100685.23
2019-02-28T22:12:37.111Z,100684.80
2019-02-28T22:15:04.934Z,100683.12
2019-02-28T22:17:31.785Z,100687.83
2019-02-28T22:19:58.565Z,100682.16
2019-02-28T22:22:25.633Z,100679.06
2019-02-28T22:24:52.711Z,100680.72
2019-02-28T22:27:19.794Z,100687.42
2019-02-28T22:29:46.836Z,100687.41
2019-02-28T22:32:24.160Z,100681.31
2019-02-28T22:35:06.207Z,100689.50
2019-02-28T22:37:33.332Z,100682.53
2019-02-28T22:39:59.974Z,100682.16
2019-02-28T22:42:26.831Z,100684.44
2019-02-28T22:44:53.578Z,100687.39
2019-02-28T22:47:20.592Z,100693.94
2019-02-28T22:49:48.163Z,100685.20
2019-02-28T22:52:15.210Z,100685.67
2019-02-28T22:54:41.986Z,100680.96
2019-02-28T22:57:08.823Z,100683.51
2019-02-28T22:59:35.709Z,100683.58
2019-02-28T23:02:02.564Z,100680.16
2019-02-28T23:04:29.804Z,100679.14
2019-02-28T23:06:56.556Z,100673.95
2019-02-28T23:09:23.718Z,100664.47
2019-02-28T23:11:50.861Z,100669.70
2019-02-28T23:14:18.012Z,100676.75
2019-02-28T23:16:45.070Z,100661.16
2019-02-28T23:19:12.262Z,100652.08
2019-02-28T23:21:39.699Z,100657.81
2019-02-28T23:24:06.460Z,100659.62
2019-02-28T23:27:12.641Z,100661.86
2019-02-28T23:29:43.495Z,100663.64
2019-02-28T23:32:49.586Z,100668.00
2019-02-28T23:35:20.704Z,100662.41
2019-02-28T23:37:47.803Z,100654.20
2019-02-28T23:40:15.027Z,100648.11
2019-02-28T23:42:42.152Z,100646.85
2019-02-28T23:45:10.075Z,100639.55
2019-02-28T23:47:37.425Z,100635.20
2019-02-28T23:50:04.998Z,100636.11
2019-02-28T23:52:32.474Z,100639.19
2019-02-28T23:54:59.830Z,100628.80
2019-02-28T23:57:27.284Z,100637.08
2019-02-28T23:59:54.747Z,100641.86
