createdAt,value
2019-05-05T00:01:38.779Z,94758.70
2019-05-05T00:04:46.535Z,94766.75
2019-05-05T00:07:22.709Z,94775.30
2019-05-05T00:09:55.129Z,94784.31
2019-05-05T00:13:00.520Z,94784.69
2019-05-05T00:15:49.337Z,94783.27
2019-05-05T00:18:25.287Z,94786.66
2019-05-05T00:20:56.364Z,94783.72
2019-05-05T00:23:27.441Z,94786.20
2019-05-05T00:25:59.901Z,94779.77
2019-05-05T00:28:30.930Z,94793.45
2019-05-05T00:31:01.895Z,94793.45
2019-05-05T00:33:34.373Z,94796.61
2019-05-05T00:36:07.855Z,94798.25
2019-05-05T00:38:38.569Z,94803.05
2019-05-05T00:41:09.563Z,94809.85
2019-05-05T00:43:40.584Z,94807.27
2019-05-05T00:46:18.397Z,94806.81
2019-05-05T00:48:49.550Z,94806.81
2019-05-05T00:51:20.664Z,94809.58
2019-05-05T00:53:51.652Z,94806.80
2019-05-05T00:56:24.911Z,94797.84
2019-05-05T00:59:00.652Z,94794.55
2019-05-05T01:01:59.646Z,94802.37
2019-05-05T01:04:38.763Z,94808.69
2019-05-05T01:07:09.865Z,94810.64
2019-05-05T01:09:42.479Z,94813.44
2019-05-05T01:12:14.969Z,94820.34
2019-05-05T01:14:47.100Z,94824.31
2019-05-05T01:17:18.143Z,94821.72
2019-05-05T01:20:01.271Z,94824.45
2019-05-05T01:22:22.363Z,94830.29
2019-05-05T01:24:55.468Z,94834.87
2019-05-05T01:27:26.592Z,94835.81
2019-05-05T01:29:57.646Z,94835.95
2019-05-05T01:32:35.077Z,94840.02
2019-05-05T01:35:06.373Z,94837.44
2019-05-05T01:37:55.150Z,94842.74
2019-05-05T01:40:38.516Z,94848.72
2019-05-05T01:43:10.692Z,94854.52
2019-05-05T01:45:41.886Z,94846.52
2019-05-05T01:48:14.293Z,94840.98
2019-05-05T01:50:46.344Z,94849.02
2019-05-05T01:53:17.390Z,94844.33
2019-05-05T01:55:48.921Z,94844.95
2019-05-05T01:58:20.603Z,94843.83
2019-05-05T02:00:51.571Z,94844.45
2019-05-05T02:03:24.411Z,94839.23
2019-05-05T02:05:56.786Z,94843.66
2019-05-05T02:08:27.898Z,94838.97
2019-05-05T02:10:59.165Z,94838.75
2019-05-05T02:13:30.236Z,94841.59
2019-05-05T02:16:01.201Z,94838.44
2019-05-05T02:18:34.381Z,94835.16
2019-05-05T02:21:06.835Z,94835.88
2019-05-05T02:23:38.529Z,94828.67
2019-05-05T02:26:10.162Z,94828.50
2019-05-05T02:28:48.183Z,94827.11
2019-05-05T02:31:36.118Z,94832.91
2019-05-05T02:34:09.167Z,94836.36
2019-05-05T02:36:40.443Z,94835.50
2019-05-05T02:39:12.378Z,94829.84
2019-05-05T02:41:45.223Z,94826.88
2019-05-05T02:44:16.834Z,94834.78
2019-05-05T02:46:55.326Z,94840.05
2019-05-05T02:49:26.630Z,94841.55
2019-05-05T02:51:58.253Z,94837.34
2019-05-05T02:54:30.963Z,94840.63
2019-05-05T02:57:04.628Z,94850.75
2019-05-05T02:59:43.642Z,94852.17
2019-05-05T03:02:18.230Z,94856.86
2019-05-05T03:04:49.331Z,94857.70
2019-05-05T03:07:25.043Z,94861.19
2019-05-05T03:09:58.356Z,94868.83
2019-05-05T03:12:31.669Z,94861.74
2019-05-05T03:15:05.294Z,94874.26
2019-05-05T03:17:36.836Z,94876.45
2019-05-05T03:20:08.996Z,94870.91
2019-05-05T03:22:40.617Z,94881.04
2019-05-05T03:25:13.485Z,94875.55
2019-05-05T03:27:44.630Z,94881.83
2019-05-05T03:30:16.379Z,94874.66
2019-05-05T03:32:47.701Z,94875.38
2019-05-05T03:35:19.079Z,94878.34
2019-05-05T03:37:50.192Z,94877.73
2019-05-05T03:40:25.765Z,94882.16
2019-05-05T03:43:04.094Z,94879.41
2019-05-05T03:45:53.902Z,94885.02
2019-05-05T03:48:25.464Z,94879.36
2019-05-05T03:50:56.563Z,94884.06
2019-05-05T03:53:28.024Z,94882.66
2019-05-05T03:55:59.661Z,94888.70
2019-05-05T03:58:31.105Z,94886.75
2019-05-05T04:01:40.763Z,94890.66
2019-05-05T04:04:44.136Z,94898.72
2019-05-05T04:07:15.441Z,94895.69
2019-05-05T04:09:46.567Z,94891.79
2019-05-05T04:12:18.421Z,94894.96
2019-05-05T04:14:50.786Z,94888.59
2019-05-05T04:17:49.512Z,94898.98
2019-05-05T04:20:45.443Z,94897.45
2019-05-05T04:23:16.410Z,94906.90
2019-05-05T04:25:47.386Z,94898.52
2019-05-05T04:28:18.379Z,94908.64
2019-05-05T04:30:49.373Z,94916.33
2019-05-05T04:33:20.334Z,94919.53
2019-05-05T04:35:51.315Z,94918.38
2019-05-05T04:38:24.239Z,94924.84
2019-05-05T04:40:55.048Z,94920.62
2019-05-05T04:43:26.048Z,94929.02
2019-05-05T04:45:57.100Z,94933.23
2019-05-05T04:48:34.972Z,94940.02
2019-05-05T04:51:13.763Z,94940.55
2019-05-05T04:54:03.767Z,94950.69
2019-05-05T04:56:36.489Z,94949.48
2019-05-05T04:59:07.528Z,94947.85
2019-05-05T05:01:38.578Z,94958.02
2019-05-05T05:04:20.330Z,94956.44
2019-05-05T05:06:54.250Z,94952.68
2019-05-05T05:09:25.404Z,94956.22
2019-05-05T05:11:56.545Z,94956.97
2019-05-05T05:14:27.581Z,94955.98
2019-05-05T05:17:00.297Z,94953.95
2019-05-05T05:19:33.400Z,94960.03
2019-05-05T05:22:04.964Z,94958.05
2019-05-05T05:24:36.145Z,94956.01
2019-05-05T05:27:07.144Z,94962.00
2019-05-05T05:29:38.200Z,94959.32
2019-05-05T05:32:09.205Z,94955.88
2019-05-05T05:34:40.294Z,94953.97
2019-05-05T05:37:13.411Z,94954.38
2019-05-05T05:39:50.072Z,94956.73
2019-05-05T05:42:21.164Z,94960.84
2019-05-05T05:45:19.075Z,94968.41
2019-05-05T05:48:04.103Z,94969.03
2019-05-05T05:50:39.535Z,94980.35
2019-05-05T05:53:10.520Z,94986.56
2019-05-05T05:55:41.549Z,94984.96
2019-05-05T05:58:14.078Z,94986.23
2019-05-05T06:00:45.616Z,94984.52
2019-05-05T06:03:16.627Z,94993.45
2019-05-05T06:05:47.595Z,94997.25
2019-05-05T06:08:18.597Z,95010.69
2019-05-05T06:10:49.608Z,95009.22
2019-05-05T06:13:20.585Z,95014.81
2019-05-05T06:15:53.416Z,95018.23
2019-05-05T06:18:24.506Z,95025.85
2019-05-05T06:20:55.492Z,95026.88
2019-05-05T06:23:26.502Z,95029.70
2019-05-05T06:25:57.562Z,95030.30
2019-05-05T06:28:28.587Z,95034.31
2019-05-05T06:30:59.579Z,95040.02
2019-05-05T06:33:30.559Z,95043.41
2019-05-05T06:36:03.610Z,95043.08
2019-05-05T06:38:34.686Z,95042.64
2019-05-05T06:41:27.854Z,95049.09
2019-05-05T06:44:06.997Z,95037.40
2019-05-05T06:46:59.971Z,95048.85
2019-05-05T06:49:31.436Z,95051.92
2019-05-05T06:52:04.241Z,95056.37
2019-05-05T06:54:35.390Z,95058.33
2019-05-05T06:57:06.523Z,95061.47
2019-05-05T06:59:37.595Z,95059.08
2019-05-05T07:02:08.965Z,95061.63
2019-05-05T07:04:40.015Z,95060.03
2019-05-05T07:07:11.008Z,95065.84
2019-05-05T07:09:44.098Z,95063.48
2019-05-05T07:12:15.929Z,95067.27
2019-05-05T07:14:47.013Z,95070.27
2019-05-05T07:17:18.018Z,95075.40
2019-05-05T07:19:49.962Z,95084.95
2019-05-05T07:22:20.939Z,95078.50
2019-05-05T07:24:54.043Z,95083.02
2019-05-05T07:27:24.804Z,95089.84
2019-05-05T07:29:55.786Z,95087.75
2019-05-05T07:32:27.004Z,95088.24
2019-05-05T07:35:05.751Z,95093.28
2019-05-05T07:37:36.731Z,95095.88
2019-05-05T07:40:08.560Z,95096.61
2019-05-05T07:42:39.548Z,95104.36
2019-05-05T07:45:20.295Z,95104.69
2019-05-05T07:47:45.729Z,95105.45
2019-05-05T07:50:28.552Z,95108.14
2019-05-05T07:52:49.648Z,95107.23
2019-05-05T07:55:20.731Z,95100.54
2019-05-05T07:57:53.664Z,95103.52
2019-05-05T08:00:24.442Z,95106.16
2019-05-05T08:02:55.426Z,95102.31
2019-05-05T08:05:26.556Z,95109.97
2019-05-05T08:07:57.526Z,95104.98
2019-05-05T08:10:28.654Z,95111.86
2019-05-05T08:13:00.723Z,95109.13
2019-05-05T08:15:31.698Z,95110.92
2019-05-05T08:18:25.497Z,95109.53
2019-05-05T08:20:58.883Z,95101.34
2019-05-05T08:23:49.146Z,95103.49
2019-05-05T08:26:38.086Z,95111.09
2019-05-05T08:29:26.911Z,95111.19
2019-05-05T08:32:26.108Z,95110.47
2019-05-05T08:35:00.814Z,95108.84
2019-05-05T08:37:29.917Z,95108.11
2019-05-05T08:40:00.888Z,95110.69
2019-05-05T08:42:33.897Z,95105.32
2019-05-05T08:45:05.486Z,95100.11
2019-05-05T08:47:36.537Z,95103.66
2019-05-05T08:50:08.070Z,95101.30
2019-05-05T08:52:40.133Z,95103.08
2019-05-05T08:55:13.972Z,95099.94
2019-05-05T08:57:45.362Z,95107.06
2019-05-05T09:00:17.241Z,95103.05
2019-05-05T09:02:48.484Z,95098.71
2019-05-05T09:05:19.674Z,95096.41
2019-05-05T09:07:50.657Z,95104.03
2019-05-05T09:10:23.681Z,95101.80
2019-05-05T09:12:54.462Z,95103.50
2019-05-05T09:15:25.584Z,95100.95
2019-05-05T09:17:56.599Z,95101.89
2019-05-05T09:20:27.595Z,95102.25
2019-05-05T09:22:59.739Z,95103.98
2019-05-05T09:25:49.716Z,95101.06
2019-05-05T09:28:28.207Z,95100.72
2019-05-05T09:30:59.186Z,95101.87
2019-05-05T09:33:30.152Z,95101.30
2019-05-05T09:36:01.386Z,95104.48
2019-05-05T09:38:34.491Z,95100.13
2019-05-05T09:41:05.439Z,95098.47
2019-05-05T09:43:36.408Z,95098.03
2019-05-05T09:46:07.442Z,95105.64
2019-05-05T09:48:38.419Z,95104.12
2019-05-05T09:51:09.477Z,95098.68
2019-05-05T09:53:41.591Z,95096.86
2019-05-05T09:56:14.509Z,95100.37
2019-05-05T09:58:45.316Z,95105.29
2019-05-05T10:01:16.502Z,95094.59
2019-05-05T10:03:47.481Z,95106.80
2019-05-05T10:06:18.510Z,95101.91
2019-05-05T10:08:49.539Z,95104.81
2019-05-05T10:11:20.777Z,95107.87
2019-05-05T10:13:51.783Z,95115.39
2019-05-05T10:16:23.559Z,95114.47
2019-05-05T10:18:54.795Z,95114.58
2019-05-05T10:21:25.765Z,95110.92
2019-05-05T10:23:58.463Z,95116.11
2019-05-05T10:26:29.496Z,95115.28
2019-05-05T10:29:01.253Z,95108.45
2019-05-05T10:31:34.486Z,95111.27
2019-05-05T10:34:07.123Z,95109.30
2019-05-05T10:36:38.235Z,95107.37
2019-05-05T10:39:15.990Z,95113.27
2019-05-05T10:41:46.957Z,95111.03
2019-05-05T10:44:17.922Z,95109.86
2019-05-05T10:46:48.981Z,95112.37
2019-05-05T10:49:20.122Z,95105.25
2019-05-05T10:51:51.155Z,95107.39
2019-05-05T10:54:23.680Z,95099.55
2019-05-05T10:56:54.938Z,95104.56
2019-05-05T10:59:26.050Z,95099.95
2019-05-05T11:01:57.001Z,95094.55
2019-05-05T11:04:28.197Z,95102.83
2019-05-05T11:06:59.351Z,95110.09
2019-05-05T11:09:30.578Z,95111.92
2019-05-05T11:12:01.535Z,95106.71
2019-05-05T11:14:33.678Z,95111.62
2019-05-05T11:17:05.018Z,95111.02
2019-05-05T11:19:36.088Z,95115.70
2019-05-05T11:22:07.142Z,95111.44
2019-05-05T11:24:38.144Z,95114.81
2019-05-05T11:27:09.176Z,95112.47
2019-05-05T11:29:59.086Z,95118.71
2019-05-05T11:32:47.873Z,95124.53
2019-05-05T11:35:20.929Z,95124.42
2019-05-05T11:37:54.239Z,95129.25
2019-05-05T11:40:34.459Z,95131.22
2019-05-05T11:43:05.592Z,95141.09
2019-05-05T11:45:36.656Z,95153.02
2019-05-05T11:48:07.711Z,95164.16
2019-05-05T11:50:38.676Z,95156.42
2019-05-05T11:53:09.653Z,95160.05
2019-05-05T11:55:40.632Z,95160.40
2019-05-05T11:58:11.589Z,95168.27
2019-05-05T12:00:43.878Z,95162.42
2019-05-05T12:03:15.370Z,95157.75
2019-05-05T12:05:46.360Z,95155.59
2019-05-05T12:08:17.365Z,95150.33
2019-05-05T12:10:54.254Z,95154.78
2019-05-05T12:13:26.035Z,95148.23
2019-05-05T12:16:01.777Z,95150.02
2019-05-05T12:18:34.320Z,95151.76
2019-05-05T12:21:06.486Z,95155.19
2019-05-05T12:23:38.419Z,95149.92
2019-05-05T12:26:31.527Z,95151.39
2019-05-05T12:29:05.750Z,95151.88
2019-05-05T12:31:39.137Z,95153.30
2019-05-05T12:34:10.171Z,95151.28
2019-05-05T12:36:41.160Z,95153.87
2019-05-05T12:39:14.423Z,95156.22
2019-05-05T12:41:45.527Z,95146.97
2019-05-05T12:44:23.690Z,95145.78
2019-05-05T12:47:23.638Z,95145.08
2019-05-05T12:49:54.782Z,95134.48
2019-05-05T12:52:25.912Z,95136.31
2019-05-05T12:54:56.865Z,95132.50
2019-05-05T12:57:27.855Z,95128.93
2019-05-05T12:59:58.814Z,95128.06
2019-05-05T13:02:29.808Z,95130.87
2019-05-05T13:05:00.814Z,95130.31
2019-05-05T13:07:33.691Z,95119.52
2019-05-05T13:10:05.932Z,95118.48
2019-05-05T13:12:38.374Z,95122.36
2019-05-05T13:15:09.530Z,95123.31
2019-05-05T13:17:40.644Z,95129.08
2019-05-05T13:20:18.296Z,95125.81
2019-05-05T13:23:10.729Z,95125.16
2019-05-05T13:25:55.954Z,95126.81
2019-05-05T13:28:24.128Z,95129.41
2019-05-05T13:30:55.134Z,95131.84
2019-05-05T13:33:26.122Z,95132.67
2019-05-05T13:35:57.103Z,95134.23
2019-05-05T13:38:28.103Z,95132.26
2019-05-05T13:40:59.148Z,95134.72
2019-05-05T13:43:30.117Z,95137.03
2019-05-05T13:46:10.217Z,95148.59
2019-05-05T13:48:41.267Z,95148.98
2019-05-05T13:51:14.606Z,95161.29
2019-05-05T13:53:45.583Z,95166.11
2019-05-05T13:56:17.620Z,95176.13
2019-05-05T13:58:48.699Z,95182.45
2019-05-05T14:01:19.834Z,95189.15
2019-05-05T14:03:50.904Z,95198.98
2019-05-05T14:06:24.141Z,95203.53
2019-05-05T14:08:55.014Z,95199.09
2019-05-05T14:11:25.980Z,95195.39
2019-05-05T14:13:57.270Z,95184.21
2019-05-05T14:16:28.271Z,95176.73
2019-05-05T14:18:59.670Z,95172.30
2019-05-05T14:21:33.816Z,95173.16
2019-05-05T14:24:29.591Z,95164.36
2019-05-05T14:27:00.720Z,95162.71
2019-05-05T14:29:43.886Z,95165.04
2019-05-05T14:32:17.123Z,95159.41
2019-05-05T14:34:54.692Z,95157.39
2019-05-05T14:37:34.002Z,95152.77
2019-05-05T14:40:05.913Z,95155.69
2019-05-05T14:42:36.977Z,95158.83
2019-05-05T14:45:08.468Z,95157.65
2019-05-05T14:47:39.528Z,95160.09
2019-05-05T14:50:10.783Z,95161.77
2019-05-05T14:52:41.765Z,95156.00
2019-05-05T14:55:14.089Z,95151.94
2019-05-05T14:57:45.166Z,95161.33
2019-05-05T15:00:19.581Z,95157.05
2019-05-05T15:02:50.926Z,95151.88
2019-05-05T15:05:39.773Z,95148.61
2019-05-05T15:08:18.899Z,95144.48
2019-05-05T15:11:10.921Z,95149.32
2019-05-05T15:13:43.738Z,95145.13
2019-05-05T15:16:14.892Z,95145.44
2019-05-05T15:18:45.950Z,95143.06
2019-05-05T15:21:16.967Z,95128.75
2019-05-05T15:23:47.926Z,95133.14
2019-05-05T15:26:18.914Z,95135.70
2019-05-05T15:28:59.273Z,95135.40
2019-05-05T15:31:23.830Z,95131.88
2019-05-05T15:33:54.920Z,95140.17
2019-05-05T15:36:26.191Z,95147.84
2019-05-05T15:38:57.409Z,95153.65
2019-05-05T15:41:28.703Z,95154.13
2019-05-05T15:43:59.762Z,95160.45
2019-05-05T15:46:30.771Z,95166.92
2019-05-05T15:49:01.812Z,95171.61
2019-05-05T15:51:34.343Z,95166.71
2019-05-05T15:54:05.643Z,95164.70
2019-05-05T15:56:36.656Z,95163.05
2019-05-05T15:59:07.614Z,95157.30
2019-05-05T16:01:38.604Z,95158.00
2019-05-05T16:04:09.711Z,95157.53
2019-05-05T16:06:40.731Z,95162.58
2019-05-05T16:09:13.615Z,95159.36
2019-05-05T16:11:46.809Z,95167.92
2019-05-05T16:14:17.166Z,95177.22
2019-05-05T16:17:00.068Z,95190.17
2019-05-05T16:19:39.096Z,95179.61
2019-05-05T16:22:14.544Z,95178.77
2019-05-05T16:24:47.713Z,95180.09
2019-05-05T16:27:22.125Z,95183.94
2019-05-05T16:29:51.387Z,95179.95
2019-05-05T16:32:24.817Z,95171.27
2019-05-05T16:34:55.280Z,95171.28
2019-05-05T16:37:26.313Z,95177.25
2019-05-05T16:39:57.360Z,95182.33
2019-05-05T16:42:28.402Z,95179.14
2019-05-05T16:44:59.369Z,95178.32
2019-05-05T16:47:30.379Z,95176.91
2019-05-05T16:50:01.353Z,95177.13
2019-05-05T16:52:37.290Z,95176.18
2019-05-05T16:55:18.419Z,95180.17
2019-05-05T16:57:49.570Z,95179.46
2019-05-05T17:00:21.745Z,95186.07
2019-05-05T17:02:54.313Z,95177.11
2019-05-05T17:05:25.344Z,95174.59
2019-05-05T17:07:58.444Z,95171.33
2019-05-05T17:10:29.116Z,95170.75
2019-05-05T17:13:03.109Z,95171.60
2019-05-05T17:15:58.751Z,95183.45
2019-05-05T17:18:47.759Z,95184.75
2019-05-05T17:21:26.190Z,95190.65
2019-05-05T17:23:57.159Z,95194.81
2019-05-05T17:26:28.251Z,95195.05
2019-05-05T17:28:59.366Z,95201.67
2019-05-05T17:31:30.350Z,95199.47
2019-05-05T17:34:01.455Z,95202.05
2019-05-05T17:36:32.491Z,95209.31
2019-05-05T17:39:05.332Z,95207.45
2019-05-05T17:41:54.087Z,95210.00
2019-05-05T17:44:38.538Z,95210.86
2019-05-05T17:47:19.220Z,95209.06
2019-05-05T17:49:57.818Z,95214.22
2019-05-05T17:52:35.230Z,95216.71
2019-05-05T17:55:24.262Z,95223.18
2019-05-05T17:58:01.547Z,95224.45
2019-05-05T18:00:30.312Z,95225.16
2019-05-05T18:03:01.277Z,95226.23
2019-05-05T18:06:09.469Z,95229.27
2019-05-05T18:08:44.517Z,95232.68
2019-05-05T18:11:25.391Z,95238.53
2019-05-05T18:14:01.115Z,95245.06
2019-05-05T18:16:33.863Z,95245.23
2019-05-05T18:19:04.830Z,95247.84
2019-05-05T18:21:35.828Z,95259.92
2019-05-05T18:24:06.830Z,95255.48
2019-05-05T18:26:37.852Z,95262.55
2019-05-05T18:29:08.830Z,95265.45
2019-05-05T18:31:39.794Z,95271.20
2019-05-05T18:34:10.757Z,95272.29
2019-05-05T18:36:41.751Z,95281.77
2019-05-05T18:39:13.768Z,95282.26
2019-05-05T18:41:50.514Z,95300.86
2019-05-05T18:44:33.359Z,95302.75
2019-05-05T18:47:18.773Z,95303.62
2019-05-05T18:49:50.120Z,95301.13
2019-05-05T18:52:21.104Z,95300.13
2019-05-05T18:54:54.230Z,95293.05
2019-05-05T18:57:24.853Z,95296.32
2019-05-05T18:59:56.060Z,95296.55
2019-05-05T19:02:40.109Z,95301.66
2019-05-05T19:05:24.245Z,95298.59
2019-05-05T19:08:07.720Z,95302.95
2019-05-05T19:10:38.935Z,95304.45
2019-05-05T19:13:10.002Z,95301.32
2019-05-05T19:15:41.035Z,95304.36
2019-05-05T19:18:14.065Z,95302.38
2019-05-05T19:21:09.847Z,95297.41
2019-05-05T19:23:41.296Z,95304.83
2019-05-05T19:26:14.446Z,95313.22
2019-05-05T19:28:49.906Z,95311.74
2019-05-05T19:31:17.858Z,95308.17
2019-05-05T19:33:48.906Z,95315.69
2019-05-05T19:36:19.877Z,95316.19
2019-05-05T19:38:50.870Z,95319.30
2019-05-05T19:41:23.747Z,95320.23
2019-05-05T19:43:55.125Z,95316.97
2019-05-05T19:46:35.752Z,95317.36
2019-05-05T19:49:19.357Z,95315.67
2019-05-05T19:51:50.570Z,95317.31
2019-05-05T19:54:21.610Z,95321.13
2019-05-05T19:56:54.269Z,95317.06
2019-05-05T19:59:25.506Z,95322.30
2019-05-05T20:01:56.549Z,95326.40
2019-05-05T20:04:27.604Z,95323.70
2019-05-05T20:06:58.581Z,95328.59
2019-05-05T20:09:29.696Z,95327.06
2019-05-05T20:12:00.663Z,95321.58
2019-05-05T20:14:33.979Z,95329.61
2019-05-05T20:17:14.619Z,95325.23
2019-05-05T20:19:46.161Z,95328.42
2019-05-05T20:22:17.289Z,95332.22
2019-05-05T20:24:48.267Z,95338.62
2019-05-05T20:27:19.274Z,95336.79
2019-05-05T20:29:50.327Z,95341.19
2019-05-05T20:32:28.650Z,95337.92
2019-05-05T20:35:08.641Z,95340.98
2019-05-05T20:37:46.587Z,95337.44
2019-05-05T20:40:19.739Z,95337.78
2019-05-05T20:42:50.697Z,95333.42
2019-05-05T20:45:24.947Z,95327.58
2019-05-05T20:47:55.911Z,95331.13
2019-05-05T20:50:26.901Z,95329.42
2019-05-05T20:52:57.879Z,95325.65
2019-05-05T20:55:28.916Z,95324.81
2019-05-05T20:57:59.908Z,95315.69
2019-05-05T21:00:31.029Z,95319.26
2019-05-05T21:03:02.029Z,95320.17
2019-05-05T21:05:34.347Z,95320.39
2019-05-05T21:08:05.565Z,95319.45
2019-05-05T21:10:37.782Z,95318.47
2019-05-05T21:13:09.883Z,95316.55
2019-05-05T21:15:41.080Z,95317.30
2019-05-05T21:18:14.220Z,95309.88
2019-05-05T21:20:44.791Z,95311.80
2019-05-05T21:23:29.235Z,95319.22
2019-05-05T21:26:11.341Z,95312.64
2019-05-05T21:28:44.369Z,95311.77
2019-05-05T21:31:14.985Z,95313.33
2019-05-05T21:33:46.440Z,95318.53
2019-05-05T21:36:17.541Z,95312.92
2019-05-05T21:38:48.548Z,95310.67
2019-05-05T21:41:19.506Z,95313.26
2019-05-05T21:43:50.464Z,95310.85
2019-05-05T21:46:21.440Z,95310.30
2019-05-05T21:48:54.360Z,95312.02
2019-05-05T21:51:34.866Z,95316.42
2019-05-05T21:54:23.577Z,95313.59
2019-05-05T21:57:10.255Z,95312.53
2019-05-05T21:59:54.432Z,95310.48
2019-05-05T22:02:15.305Z,95312.03
2019-05-05T22:04:46.565Z,95316.23
2019-05-05T22:07:17.624Z,95317.94
2019-05-05T22:09:48.606Z,95315.52
2019-05-05T22:12:19.593Z,95312.31
2019-05-05T22:14:50.574Z,95311.25
2019-05-05T22:17:22.784Z,95311.05
2019-05-05T22:20:09.943Z,95310.34
2019-05-05T22:22:45.032Z,95309.03
2019-05-05T22:25:16.133Z,95310.87
2019-05-05T22:27:47.123Z,95314.19
2019-05-05T22:30:18.279Z,95313.64
2019-05-05T22:32:49.317Z,95311.77
2019-05-05T22:35:20.781Z,95305.14
2019-05-05T22:37:51.766Z,95307.08
2019-05-05T22:40:24.333Z,95309.94
2019-05-05T22:42:55.615Z,95310.43
2019-05-05T22:45:26.575Z,95306.63
2019-05-05T22:47:57.566Z,95305.58
2019-05-05T22:50:28.523Z,95300.30
2019-05-05T22:52:59.601Z,95304.16
2019-05-05T22:55:30.574Z,95308.38
2019-05-05T22:58:03.836Z,95297.78
2019-05-05T23:00:34.903Z,95306.64
2019-05-05T23:03:13.693Z,95298.28
2019-05-05T23:05:54.714Z,95297.16
2019-05-05T23:08:25.883Z,95298.19
2019-05-05T23:10:56.846Z,95296.89
2019-05-05T23:13:27.843Z,95295.86
2019-05-05T23:16:15.121Z,95298.06
2019-05-05T23:18:46.191Z,95299.66
2019-05-05T23:21:29.901Z,95296.34
2019-05-05T23:24:18.654Z,95298.55
2019-05-05T23:26:51.331Z,95295.42
2019-05-05T23:29:24.217Z,95296.23
2019-05-05T23:31:55.302Z,95297.16
2019-05-05T23:34:26.372Z,95296.00
2019-05-05T23:36:57.332Z,95295.44
2019-05-05T23:39:28.475Z,95299.50
2019-05-05T23:41:59.465Z,95302.81
2019-05-05T23:44:30.445Z,95298.91
2019-05-05T23:47:01.402Z,95301.32
2019-05-05T23:49:32.409Z,95298.33
2019-05-05T23:52:04.389Z,95299.49
2019-05-05T23:54:35.450Z,95302.10
2019-05-05T23:57:06.452Z,95293.67
2019-05-05T23:59:37.469Z,95290.06
