createdAt,value
2018-06-20T00:00:14.441Z,59.60
2018-06-20T00:01:18.589Z,59.70
2018-06-20T00:02:22.763Z,59.70
2018-06-20T00:04:30.614Z,59.70
2018-06-20T00:05:34.761Z,59.70
2018-06-20T00:07:42.870Z,59.80
2018-06-20T00:08:52.629Z,59.80
2018-06-20T00:09:56.733Z,59.90
2018-06-20T00:11:00.863Z,59.90
2018-06-20T00:12:04.993Z,60.10
2018-06-20T00:13:09.196Z,60.00
2018-06-20T00:14:13.274Z,60.20
2018-06-20T00:15:17.395Z,60.30
2018-06-20T00:16:21.456Z,60.30
2018-06-20T00:17:25.563Z,60.20
2018-06-20T00:18:29.729Z,60.20
2018-06-20T00:19:34.504Z,60.30
2018-06-20T00:20:38.545Z,60.40
2018-06-20T00:22:46.424Z,60.40
2018-06-20T00:23:50.630Z,60.50
2018-06-20T00:24:54.698Z,60.50
2018-06-20T00:25:58.858Z,60.60
2018-06-20T00:27:02.973Z,60.90
2018-06-20T00:28:07.149Z,61.00
2018-06-20T00:29:11.184Z,61.00
2018-06-20T00:30:15.300Z,60.90
2018-06-20T00:31:19.415Z,60.90
2018-06-20T00:32:23.534Z,61.00
2018-06-20T00:33:27.705Z,61.20
2018-06-20T00:34:31.785Z,61.20
2018-06-20T00:35:35.889Z,61.20
2018-06-20T00:36:40.059Z,61.30
2018-06-20T00:37:44.221Z,62.00
2018-06-20T00:38:48.305Z,61.40
2018-06-20T00:39:52.429Z,61.40
2018-06-20T00:40:56.500Z,61.40
2018-06-20T00:42:00.674Z,61.30
2018-06-20T00:43:04.793Z,62.00
2018-06-20T00:44:09.015Z,62.30
2018-06-20T00:46:16.962Z,61.40
2018-06-20T00:47:21.106Z,61.50
2018-06-20T00:48:25.167Z,61.70
2018-06-20T00:49:29.266Z,61.70
2018-06-20T00:50:33.453Z,61.70
2018-06-20T00:51:37.581Z,62.40
2018-06-20T00:52:41.747Z,61.70
2018-06-20T00:53:46.013Z,61.70
2018-06-20T00:54:50.134Z,61.70
2018-06-20T00:56:05.635Z,61.70
2018-06-20T00:57:09.778Z,61.80
2018-06-20T00:58:14.029Z,61.70
2018-06-20T00:59:18.113Z,61.70
2018-06-20T01:00:22.237Z,61.70
2018-06-20T01:01:26.330Z,61.80
2018-06-20T01:02:30.526Z,61.70
2018-06-20T01:03:34.640Z,62.50
2018-06-20T01:04:38.813Z,62.60
2018-06-20T01:05:43.005Z,61.80
2018-06-20T01:06:47.112Z,61.80
2018-06-20T01:07:51.237Z,61.80
2018-06-20T01:08:56.625Z,61.90
2018-06-20T01:10:00.723Z,61.90
2018-06-20T01:11:04.847Z,62.00
2018-06-20T01:12:08.911Z,62.10
2018-06-20T01:14:16.658Z,62.90
2018-06-20T01:15:20.795Z,62.10
2018-06-20T01:16:24.892Z,62.10
2018-06-20T01:17:29.035Z,62.10
2018-06-20T01:19:37.144Z,62.20
2018-06-20T01:20:41.235Z,62.30
2018-06-20T01:22:49.073Z,62.40
2018-06-20T01:23:53.149Z,62.50
2018-06-20T01:24:57.291Z,62.60
2018-06-20T01:26:01.381Z,62.60
2018-06-20T01:27:05.550Z,62.70
2018-06-20T01:28:15.841Z,62.60
2018-06-20T01:29:25.892Z,62.60
2018-06-20T01:30:36.096Z,62.80
2018-06-20T01:31:46.269Z,62.70
2018-06-20T01:32:50.552Z,62.80
2018-06-20T01:33:54.757Z,63.00
2018-06-20T01:34:58.887Z,63.10
2018-06-20T01:36:03.023Z,63.10
2018-06-20T01:38:17.384Z,63.20
2018-06-20T01:39:21.490Z,63.10
2018-06-20T01:40:25.621Z,63.10
2018-06-20T01:41:29.689Z,63.10
2018-06-20T01:42:33.816Z,63.10
2018-06-20T01:43:37.919Z,63.10
2018-06-20T01:44:42.111Z,63.10
2018-06-20T01:45:46.327Z,63.10
2018-06-20T01:46:50.466Z,63.00
2018-06-20T01:47:54.615Z,63.10
2018-06-20T01:48:58.726Z,63.00
2018-06-20T01:50:02.880Z,63.10
2018-06-20T01:51:07.005Z,63.10
2018-06-20T01:52:11.046Z,63.20
2018-06-20T01:53:15.144Z,63.20
2018-06-20T01:54:19.192Z,63.40
2018-06-20T01:55:23.291Z,64.10
2018-06-20T01:56:27.464Z,63.40
2018-06-20T01:57:31.543Z,64.20
2018-06-20T01:58:35.693Z,63.50
2018-06-20T01:59:39.790Z,63.50
2018-06-20T02:00:43.953Z,63.40
2018-06-20T02:01:48.115Z,63.50
2018-06-20T02:02:52.606Z,63.50
2018-06-20T02:03:56.712Z,63.50
2018-06-20T02:05:00.844Z,63.60
2018-06-20T02:06:05.036Z,63.60
2018-06-20T02:07:09.228Z,64.20
2018-06-20T02:09:17.112Z,63.50
2018-06-20T02:10:21.565Z,63.50
2018-06-20T02:11:26.252Z,63.50
2018-06-20T02:12:30.368Z,63.60
2018-06-20T02:13:34.549Z,63.60
2018-06-20T02:14:38.635Z,63.60
2018-06-20T02:15:42.787Z,63.50
2018-06-20T02:16:47.004Z,63.60
2018-06-20T02:17:51.167Z,63.50
2018-06-20T02:18:55.307Z,63.60
2018-06-20T02:19:59.555Z,63.80
2018-06-20T02:21:03.719Z,63.80
2018-06-20T02:22:07.819Z,63.90
2018-06-20T02:23:11.967Z,64.00
2018-06-20T02:24:16.077Z,64.10
2018-06-20T02:25:20.126Z,64.20
2018-06-20T02:26:24.223Z,64.10
2018-06-20T02:27:28.320Z,64.10
2018-06-20T02:28:32.475Z,64.10
2018-06-20T02:29:36.577Z,64.10
2018-06-20T02:30:40.704Z,64.10
2018-06-20T02:31:44.846Z,64.10
2018-06-20T02:32:48.972Z,64.10
2018-06-20T02:33:53.272Z,64.10
2018-06-20T02:34:57.368Z,64.10
2018-06-20T02:36:05.721Z,64.10
2018-06-20T02:37:09.808Z,64.20
2018-06-20T02:38:13.927Z,65.00
2018-06-20T02:39:18.309Z,64.20
2018-06-20T02:40:22.467Z,64.10
2018-06-20T02:41:26.638Z,64.20
2018-06-20T02:42:30.698Z,64.40
2018-06-20T02:43:34.794Z,64.30
2018-06-20T02:44:38.914Z,64.30
2018-06-20T02:45:42.991Z,64.40
2018-06-20T02:46:47.065Z,64.60
2018-06-20T02:47:51.261Z,64.60
2018-06-20T02:48:55.807Z,64.60
2018-06-20T02:50:00.453Z,64.70
2018-06-20T02:51:04.657Z,64.60
2018-06-20T02:52:08.828Z,64.60
2018-06-20T02:53:12.936Z,64.60
2018-06-20T02:54:17.052Z,64.60
2018-06-20T02:55:21.300Z,64.60
2018-06-20T02:56:25.388Z,64.50
2018-06-20T02:57:29.536Z,64.60
2018-06-20T02:59:37.405Z,64.60
2018-06-20T03:00:41.543Z,64.60
2018-06-20T03:01:45.679Z,64.60
2018-06-20T03:02:49.964Z,64.70
2018-06-20T03:03:54.124Z,65.50
2018-06-20T03:04:58.260Z,64.70
2018-06-20T03:06:02.451Z,64.70
2018-06-20T03:07:06.588Z,64.70
2018-06-20T03:08:10.699Z,64.70
2018-06-20T03:09:20.397Z,64.70
2018-06-20T03:10:24.501Z,64.90
2018-06-20T03:11:28.683Z,64.80
2018-06-20T03:12:32.809Z,65.10
2018-06-20T03:13:36.969Z,64.80
2018-06-20T03:14:41.161Z,64.90
2018-06-20T03:15:45.242Z,64.90
2018-06-20T03:16:49.540Z,65.00
2018-06-20T03:17:53.868Z,65.10
2018-06-20T03:20:01.661Z,65.10
2018-06-20T03:21:05.872Z,65.20
2018-06-20T03:22:09.997Z,65.20
2018-06-20T03:23:14.109Z,65.20
2018-06-20T03:24:18.233Z,65.20
2018-06-20T03:25:22.324Z,65.20
2018-06-20T03:26:26.402Z,65.10
2018-06-20T03:27:30.587Z,65.10
2018-06-20T03:29:38.453Z,65.10
2018-06-20T03:30:42.591Z,65.00
2018-06-20T03:31:46.961Z,65.00
2018-06-20T03:32:51.138Z,65.20
2018-06-20T03:33:55.294Z,65.30
2018-06-20T03:34:59.443Z,65.40
2018-06-20T03:36:03.567Z,65.60
2018-06-20T03:37:07.693Z,65.60
2018-06-20T03:38:11.834Z,65.70
2018-06-20T03:39:15.950Z,65.70
2018-06-20T03:40:20.045Z,65.80
2018-06-20T03:41:24.245Z,65.70
2018-06-20T03:42:28.345Z,65.80
2018-06-20T03:44:36.189Z,65.90
2018-06-20T03:45:40.292Z,65.80
2018-06-20T03:46:44.369Z,65.80
2018-06-20T03:47:48.498Z,65.80
2018-06-20T03:48:52.565Z,65.90
2018-06-20T03:49:56.648Z,66.80
2018-06-20T03:51:00.792Z,65.90
2018-06-20T03:52:04.893Z,65.90
2018-06-20T03:53:09.060Z,66.00
2018-06-20T03:54:13.181Z,66.00
2018-06-20T03:55:17.311Z,66.00
2018-06-20T03:56:21.410Z,66.00
2018-06-20T03:57:25.573Z,66.10
2018-06-20T03:58:29.715Z,66.00
2018-06-20T03:59:33.854Z,66.10
2018-06-20T04:01:41.694Z,66.30
2018-06-20T04:02:45.728Z,66.30
2018-06-20T04:03:49.876Z,66.40
2018-06-20T04:04:54.014Z,66.30
2018-06-20T04:05:58.223Z,66.40
2018-06-20T04:07:02.327Z,66.40
2018-06-20T04:08:06.649Z,66.30
2018-06-20T04:09:12.550Z,66.30
2018-06-20T04:10:16.680Z,66.30
2018-06-20T04:11:20.757Z,66.30
2018-06-20T04:12:24.960Z,66.30
2018-06-20T04:13:29.240Z,66.40
2018-06-20T04:14:33.417Z,66.40
2018-06-20T04:15:37.764Z,67.30
2018-06-20T04:16:41.858Z,66.40
2018-06-20T04:17:45.952Z,66.60
2018-06-20T04:19:53.793Z,66.80
2018-06-20T04:20:57.924Z,66.60
2018-06-20T04:22:02.114Z,66.60
2018-06-20T04:23:06.258Z,67.50
2018-06-20T04:24:10.392Z,66.70
2018-06-20T04:25:14.578Z,66.80
2018-06-20T04:26:18.712Z,66.90
2018-06-20T04:27:22.820Z,66.90
2018-06-20T04:28:26.967Z,66.80
2018-06-20T04:30:34.800Z,67.00
2018-06-20T04:31:38.922Z,67.10
2018-06-20T04:32:43.044Z,67.10
2018-06-20T04:33:47.915Z,67.10
2018-06-20T04:34:52.102Z,67.10
2018-06-20T04:35:56.202Z,67.30
2018-06-20T04:37:00.452Z,67.20
2018-06-20T04:38:04.652Z,67.20
2018-06-20T04:39:10.176Z,67.30
2018-06-20T04:40:14.224Z,67.10
2018-06-20T04:41:18.370Z,67.20
2018-06-20T04:42:22.489Z,67.30
2018-06-20T04:43:26.649Z,68.10
2018-06-20T04:44:30.795Z,67.30
2018-06-20T04:45:34.973Z,67.20
2018-06-20T04:46:39.142Z,67.30
2018-06-20T04:47:43.275Z,67.20
2018-06-20T04:48:47.664Z,67.30
2018-06-20T04:49:51.749Z,67.40
2018-06-20T04:50:55.854Z,67.40
2018-06-20T04:51:59.987Z,67.50
2018-06-20T04:53:04.139Z,67.50
2018-06-20T04:54:08.311Z,67.60
2018-06-20T04:55:12.445Z,67.50
2018-06-20T04:56:16.589Z,67.50
2018-06-20T04:57:20.682Z,67.50
2018-06-20T04:58:24.768Z,67.60
2018-06-20T04:59:28.917Z,67.60
2018-06-20T05:00:33.021Z,67.60
2018-06-20T05:01:37.184Z,67.60
2018-06-20T05:02:41.256Z,67.70
2018-06-20T05:03:45.400Z,67.60
2018-06-20T05:04:49.563Z,67.70
2018-06-20T05:05:53.684Z,67.50
2018-06-20T05:06:57.742Z,67.50
2018-06-20T05:08:01.992Z,67.60
2018-06-20T05:10:14.855Z,67.60
2018-06-20T05:11:18.963Z,67.50
2018-06-20T05:12:23.114Z,67.50
2018-06-20T05:13:27.311Z,67.40
2018-06-20T05:14:31.396Z,67.50
2018-06-20T05:15:35.623Z,67.50
2018-06-20T05:16:39.758Z,67.50
2018-06-20T05:17:43.899Z,67.50
2018-06-20T05:18:48.027Z,67.40
2018-06-20T05:19:52.066Z,67.40
2018-06-20T05:20:56.150Z,68.20
2018-06-20T05:22:00.354Z,67.50
2018-06-20T05:23:04.417Z,67.50
2018-06-20T05:24:08.681Z,67.50
2018-06-20T05:25:12.879Z,67.40
2018-06-20T05:26:16.976Z,67.40
2018-06-20T05:28:24.789Z,67.40
2018-06-20T05:29:28.878Z,67.30
2018-06-20T05:31:36.732Z,67.30
2018-06-20T05:32:40.812Z,67.30
2018-06-20T05:33:44.934Z,68.20
2018-06-20T05:34:49.036Z,67.20
2018-06-20T05:35:53.149Z,67.20
2018-06-20T05:36:57.357Z,67.30
2018-06-20T05:38:01.514Z,67.30
2018-06-20T05:39:08.278Z,67.20
2018-06-20T05:40:12.417Z,67.20
2018-06-20T05:41:16.511Z,67.20
2018-06-20T05:42:20.627Z,67.20
2018-06-20T05:43:24.762Z,67.20
2018-06-20T05:44:28.979Z,67.10
2018-06-20T05:45:33.086Z,67.00
2018-06-20T05:46:37.244Z,67.00
2018-06-20T05:47:41.611Z,67.00
2018-06-20T05:48:46.042Z,66.90
2018-06-20T05:49:50.180Z,66.90
2018-06-20T05:50:54.377Z,66.80
2018-06-20T05:51:58.581Z,66.80
2018-06-20T05:53:02.654Z,66.80
2018-06-20T05:54:07.032Z,66.80
2018-06-20T05:55:11.267Z,66.70
2018-06-20T05:56:15.559Z,66.70
2018-06-20T05:57:19.703Z,66.60
2018-06-20T05:58:23.891Z,66.60
2018-06-20T05:59:28.152Z,66.60
2018-06-20T06:00:32.331Z,66.60
2018-06-20T06:01:36.401Z,66.60
2018-06-20T06:02:40.486Z,66.50
2018-06-20T06:03:44.626Z,66.50
2018-06-20T06:04:48.676Z,66.50
2018-06-20T06:07:08.780Z,66.30
2018-06-20T06:08:12.932Z,66.30
2018-06-20T06:09:17.019Z,66.10
2018-06-20T06:10:21.087Z,66.10
2018-06-20T06:11:25.198Z,66.10
2018-06-20T06:12:29.411Z,66.00
2018-06-20T06:13:33.486Z,66.00
2018-06-20T06:14:37.703Z,65.90
2018-06-20T06:15:42.128Z,66.60
2018-06-20T06:16:46.462Z,65.80
2018-06-20T06:17:50.453Z,65.70
2018-06-20T06:18:54.606Z,65.60
2018-06-20T06:19:58.781Z,65.60
2018-06-20T06:21:02.994Z,65.60
2018-06-20T06:22:07.092Z,65.60
2018-06-20T06:23:11.243Z,65.60
2018-06-20T06:24:15.333Z,65.50
2018-06-20T06:25:19.498Z,65.40
2018-06-20T06:26:23.607Z,65.30
2018-06-20T06:27:27.748Z,65.30
2018-06-20T06:28:31.903Z,65.30
2018-06-20T06:29:36.017Z,65.30
2018-06-20T06:30:40.213Z,65.20
2018-06-20T06:31:44.330Z,65.30
2018-06-20T06:32:48.474Z,65.30
2018-06-20T06:33:52.613Z,65.30
2018-06-20T06:34:56.995Z,66.20
2018-06-20T06:36:01.148Z,65.20
2018-06-20T06:37:05.283Z,65.20
2018-06-20T06:38:09.422Z,65.10
2018-06-20T06:39:13.573Z,65.10
2018-06-20T06:40:17.670Z,65.10
2018-06-20T06:41:21.770Z,64.90
2018-06-20T06:42:25.899Z,65.80
2018-06-20T06:43:30.002Z,64.80
2018-06-20T06:44:34.177Z,64.70
2018-06-20T06:45:38.269Z,64.60
2018-06-20T06:46:45.330Z,64.50
2018-06-20T06:47:49.487Z,64.50
2018-06-20T06:48:53.635Z,64.40
2018-06-20T06:49:57.824Z,64.50
2018-06-20T06:51:01.917Z,64.50
2018-06-20T06:52:06.067Z,64.50
2018-06-20T06:53:10.277Z,64.50
2018-06-20T06:54:14.526Z,64.50
2018-06-20T06:56:22.587Z,64.50
2018-06-20T06:57:26.723Z,64.40
2018-06-20T06:58:30.900Z,64.50
2018-06-20T06:59:36.026Z,64.60
2018-06-20T07:00:40.199Z,64.60
2018-06-20T07:01:44.341Z,64.70
2018-06-20T07:03:52.262Z,64.60
2018-06-20T07:04:56.418Z,64.60
2018-06-20T07:06:00.621Z,64.40
2018-06-20T07:07:04.706Z,64.40
2018-06-20T07:08:08.928Z,64.30
2018-06-20T07:09:13.140Z,64.20
2018-06-20T07:10:17.284Z,64.20
2018-06-20T07:11:21.563Z,64.00
2018-06-20T07:12:25.801Z,64.00
2018-06-20T07:13:29.971Z,63.90
2018-06-20T07:14:34.183Z,63.90
2018-06-20T07:15:38.356Z,63.70
2018-06-20T07:16:42.563Z,64.60
2018-06-20T07:17:46.602Z,63.70
2018-06-20T07:18:50.745Z,63.60
2018-06-20T07:19:54.891Z,63.60
2018-06-20T07:20:58.984Z,63.50
2018-06-20T07:22:03.057Z,63.40
2018-06-20T07:23:07.189Z,63.40
2018-06-20T07:24:11.440Z,63.50
2018-06-20T07:25:15.551Z,63.40
2018-06-20T07:26:19.620Z,63.40
2018-06-20T07:27:23.718Z,63.30
2018-06-20T07:28:27.872Z,63.20
2018-06-20T07:30:35.729Z,63.00
2018-06-20T07:31:39.916Z,63.00
2018-06-20T07:32:44.055Z,62.90
2018-06-20T07:33:48.175Z,62.80
2018-06-20T07:34:52.590Z,62.60
2018-06-20T07:35:56.749Z,62.50
2018-06-20T07:37:00.896Z,62.20
2018-06-20T07:38:04.998Z,62.00
2018-06-20T07:39:09.257Z,61.90
2018-06-20T07:40:13.416Z,61.90
2018-06-20T07:41:17.751Z,61.90
2018-06-20T07:42:21.933Z,61.80
2018-06-20T07:43:26.094Z,61.80
2018-06-20T07:44:30.250Z,61.70
2018-06-20T07:45:34.477Z,61.70
2018-06-20T07:46:38.632Z,61.70
2018-06-20T07:47:42.791Z,61.50
2018-06-20T07:48:46.867Z,61.30
2018-06-20T07:49:50.941Z,60.90
2018-06-20T07:51:58.829Z,60.90
2018-06-20T07:53:03.020Z,60.10
2018-06-20T07:54:07.169Z,60.00
2018-06-20T07:56:15.035Z,59.80
2018-06-20T07:57:19.168Z,59.80
2018-06-20T07:58:28.687Z,60.40
2018-06-20T07:59:38.145Z,59.60
2018-06-20T08:00:47.682Z,59.60
2018-06-20T08:02:08.586Z,59.50
2018-06-20T08:03:18.477Z,59.50
2018-06-20T08:04:27.938Z,59.40
2018-06-20T08:05:37.346Z,59.30
2018-06-20T08:07:56.031Z,58.90
2018-06-20T08:09:05.629Z,58.80
2018-06-20T08:10:15.160Z,58.70
2018-06-20T08:11:24.816Z,58.80
2018-06-20T08:12:34.193Z,58.80
2018-06-20T08:14:46.347Z,58.80
2018-06-20T08:15:55.976Z,58.50
2018-06-20T08:17:05.484Z,58.40
2018-06-20T08:19:24.064Z,58.30
2018-06-20T08:20:28.253Z,58.10
2018-06-20T08:21:32.354Z,58.00
2018-06-20T08:22:36.413Z,57.70
2018-06-20T08:23:40.612Z,57.40
2018-06-20T08:25:54.197Z,57.40
2018-06-20T08:26:58.374Z,57.30
2018-06-20T08:28:02.583Z,57.30
2018-06-20T08:29:06.732Z,57.10
2018-06-20T08:30:10.838Z,56.80
2018-06-20T08:31:14.935Z,56.70
2018-06-20T08:32:19.220Z,56.90
2018-06-20T08:33:23.508Z,56.60
2018-06-20T08:34:27.619Z,56.40
2018-06-20T08:36:36.871Z,56.10
2018-06-20T08:37:40.947Z,56.00
2018-06-20T08:38:45.094Z,56.00
2018-06-20T08:39:49.241Z,55.70
2018-06-20T08:40:53.341Z,55.50
2018-06-20T08:43:01.209Z,55.80
2018-06-20T08:44:05.368Z,55.40
2018-06-20T08:45:09.466Z,55.30
2018-06-20T08:46:13.674Z,55.10
2018-06-20T08:47:17.870Z,55.10
2018-06-20T08:48:21.995Z,54.70
2018-06-20T08:49:26.151Z,54.50
2018-06-20T08:50:30.559Z,54.30
2018-06-20T08:51:34.693Z,54.00
2018-06-20T08:53:42.619Z,53.70
2018-06-20T08:54:46.888Z,53.50
2018-06-20T08:55:50.988Z,53.20
2018-06-20T08:56:55.075Z,53.20
2018-06-20T08:57:59.299Z,52.70
2018-06-20T08:59:03.434Z,52.60
2018-06-20T09:00:07.817Z,52.50
2018-06-20T09:01:11.986Z,52.10
2018-06-20T09:02:19.193Z,52.00
2018-06-20T09:03:23.640Z,51.80
2018-06-20T09:05:34.833Z,51.50
2018-06-20T09:06:44.398Z,51.50
2018-06-20T09:07:53.905Z,51.90
2018-06-20T09:09:03.444Z,51.50
2018-06-20T09:10:13.064Z,51.50
2018-06-20T09:11:22.429Z,51.40
2018-06-20T09:12:31.988Z,51.20
2018-06-20T09:13:45.419Z,51.10
2018-06-20T09:16:03.964Z,51.20
2018-06-20T09:17:13.375Z,50.80
2018-06-20T09:18:22.894Z,50.60
2018-06-20T09:19:47.141Z,50.30
2018-06-20T09:20:51.266Z,50.20
2018-06-20T09:21:55.408Z,50.30
2018-06-20T09:22:59.951Z,50.20
2018-06-20T09:24:04.185Z,50.10
2018-06-20T09:25:08.297Z,50.10
2018-06-20T09:26:12.535Z,50.20
2018-06-20T09:27:16.813Z,50.10
2018-06-20T09:28:20.944Z,49.80
2018-06-20T09:29:25.048Z,49.50
2018-06-20T09:30:29.255Z,49.40
2018-06-20T09:31:33.902Z,49.30
2018-06-20T09:32:37.982Z,49.20
2018-06-20T09:33:42.458Z,48.80
2018-06-20T09:34:46.723Z,48.50
2018-06-20T09:35:50.850Z,48.30
2018-06-20T09:36:55.013Z,48.10
2018-06-20T09:37:59.150Z,47.70
2018-06-20T09:39:03.838Z,47.70
2018-06-20T09:40:07.921Z,47.40
2018-06-20T09:41:12.117Z,47.30
2018-06-20T09:42:16.348Z,47.10
2018-06-20T09:43:20.567Z,47.10
2018-06-20T09:44:25.267Z,47.00
2018-06-20T09:45:29.393Z,46.80
2018-06-20T09:46:33.537Z,46.80
2018-06-20T09:47:37.680Z,46.70
2018-06-20T09:48:41.959Z,46.40
2018-06-20T09:49:46.179Z,46.40
2018-06-20T09:50:57.419Z,46.40
2018-06-20T09:52:01.491Z,46.20
2018-06-20T09:53:05.601Z,46.10
2018-06-20T09:54:09.724Z,45.70
2018-06-20T09:55:13.834Z,45.50
2018-06-20T09:57:21.625Z,45.40
2018-06-20T09:58:25.720Z,45.40
2018-06-20T09:59:35.046Z,45.20
2018-06-20T10:00:44.651Z,45.10
2018-06-20T10:01:54.240Z,44.90
2018-06-20T10:03:03.695Z,44.80
2018-06-20T10:05:13.828Z,44.70
2018-06-20T10:07:32.228Z,44.90
2018-06-20T10:08:41.679Z,44.60
2018-06-20T10:11:00.287Z,44.00
2018-06-20T10:12:09.655Z,43.80
2018-06-20T10:13:18.248Z,43.70
2018-06-20T10:15:26.036Z,43.50
2018-06-20T10:16:31.144Z,43.20
2018-06-20T10:17:35.294Z,43.10
2018-06-20T10:18:39.442Z,43.10
2018-06-20T10:19:43.588Z,42.90
2018-06-20T10:20:47.751Z,43.00
2018-06-20T10:21:51.907Z,42.90
2018-06-20T10:22:57.580Z,43.00
2018-06-20T10:24:01.766Z,42.90
2018-06-20T10:25:05.917Z,42.90
2018-06-20T10:26:10.119Z,43.20
2018-06-20T10:27:14.269Z,42.50
2018-06-20T10:28:18.421Z,42.30
2018-06-20T10:29:22.540Z,42.10
2018-06-20T10:30:26.688Z,42.00
2018-06-20T10:31:30.884Z,41.80
2018-06-20T10:32:35.003Z,41.80
2018-06-20T10:33:39.339Z,41.80
2018-06-20T10:34:43.460Z,41.90
2018-06-20T10:35:47.501Z,41.90
2018-06-20T10:36:51.606Z,42.00
2018-06-20T10:37:55.809Z,41.90
2018-06-20T10:38:59.980Z,41.70
2018-06-20T10:40:04.298Z,41.80
2018-06-20T10:41:08.345Z,41.50
2018-06-20T10:42:12.520Z,41.50
2018-06-20T10:43:16.783Z,41.30
2018-06-20T10:44:20.932Z,41.20
2018-06-20T10:45:30.515Z,41.30
2018-06-20T10:46:39.983Z,41.20
2018-06-20T10:47:45.509Z,41.10
2018-06-20T10:48:49.691Z,40.90
2018-06-20T10:49:53.814Z,40.60
2018-06-20T10:50:57.907Z,40.50
2018-06-20T10:52:02.090Z,40.50
2018-06-20T10:53:06.191Z,40.50
2018-06-20T10:54:10.281Z,40.50
2018-06-20T10:55:15.682Z,40.40
2018-06-20T10:56:25.134Z,40.50
2018-06-20T10:57:34.549Z,40.20
2018-06-20T10:58:44.090Z,40.10
2018-06-20T10:59:53.615Z,39.80
2018-06-20T11:01:03.191Z,39.60
2018-06-20T11:02:12.780Z,39.60
2018-06-20T11:03:22.349Z,39.60
2018-06-20T11:04:31.906Z,39.20
2018-06-20T11:05:41.495Z,39.10
2018-06-20T11:06:51.013Z,39.10
2018-06-20T11:08:00.612Z,38.90
2018-06-20T11:09:12.696Z,38.50
2018-06-20T11:10:22.201Z,38.20
2018-06-20T11:11:31.701Z,38.40
2018-06-20T11:12:41.057Z,37.50
2018-06-20T11:13:45.205Z,37.40
2018-06-20T11:14:49.344Z,37.00
2018-06-20T11:15:53.497Z,36.70
2018-06-20T11:16:57.640Z,36.50
2018-06-20T11:18:01.769Z,36.30
2018-06-20T11:19:05.892Z,36.10
2018-06-20T11:20:15.698Z,36.10
2018-06-20T11:21:19.817Z,35.60
2018-06-20T11:22:23.910Z,36.00
2018-06-20T11:24:32.067Z,34.30
2018-06-20T11:25:36.227Z,34.70
2018-06-20T11:26:40.287Z,33.80
2018-06-20T11:27:44.439Z,33.70
2018-06-20T11:28:48.524Z,33.70
2018-06-20T11:30:56.292Z,34.00
2018-06-20T11:32:00.408Z,33.30
2018-06-20T11:33:04.470Z,33.50
2018-06-20T11:34:08.639Z,34.30
2018-06-20T11:35:13.027Z,34.30
2018-06-20T11:36:17.171Z,33.50
2018-06-20T11:37:21.266Z,33.60
2018-06-20T11:38:25.451Z,33.50
2018-06-20T11:39:29.625Z,33.40
2018-06-20T11:40:33.757Z,33.40
2018-06-20T11:42:41.539Z,33.50
2018-06-20T11:43:45.645Z,33.40
2018-06-20T11:44:49.799Z,33.10
2018-06-20T11:45:59.168Z,32.90
2018-06-20T11:47:08.615Z,32.70
2018-06-20T11:48:12.803Z,32.70
2018-06-20T11:49:16.952Z,32.40
2018-06-20T11:50:21.006Z,32.50
2018-06-20T11:51:25.196Z,32.50
2018-06-20T11:52:34.803Z,32.40
2018-06-20T11:53:38.914Z,32.20
2018-06-20T11:54:43.065Z,32.10
2018-06-20T11:55:47.822Z,31.90
2018-06-20T11:56:51.933Z,32.20
2018-06-20T11:58:00.301Z,31.70
2018-06-20T11:59:09.839Z,31.50
2018-06-20T12:00:19.492Z,31.40
2018-06-20T12:01:29.027Z,31.30
2018-06-20T12:02:38.566Z,31.20
2018-06-20T12:03:48.131Z,30.80
2018-06-20T12:04:57.566Z,30.80
2018-06-20T12:06:07.093Z,30.60
2018-06-20T12:07:16.541Z,31.10
2018-06-20T12:08:26.175Z,30.30
2018-06-20T12:09:35.789Z,30.30
2018-06-20T12:10:45.340Z,30.30
2018-06-20T12:11:54.861Z,30.20
2018-06-20T12:13:04.409Z,30.20
2018-06-20T12:14:14.180Z,30.00
2018-06-20T12:15:23.551Z,30.00
2018-06-20T12:16:28.073Z,29.90
2018-06-20T12:17:37.543Z,29.90
2018-06-20T12:18:47.025Z,29.80
2018-06-20T12:19:56.593Z,29.60
2018-06-20T12:21:05.904Z,29.60
2018-06-20T12:22:15.450Z,29.40
2018-06-20T12:23:25.043Z,29.20
2018-06-20T12:24:34.532Z,29.10
2018-06-20T12:25:44.085Z,29.20
2018-06-20T12:26:53.560Z,29.00
2018-06-20T12:28:03.139Z,28.90
2018-06-20T12:29:12.571Z,29.00
2018-06-20T12:30:21.920Z,28.90
2018-06-20T12:31:31.463Z,28.70
2018-06-20T12:33:50.154Z,28.60
2018-06-20T12:34:59.664Z,28.50
2018-06-20T12:36:09.054Z,28.50
2018-06-20T12:37:18.610Z,28.50
2018-06-20T12:38:28.097Z,28.40
2018-06-20T12:39:31.452Z,28.40
2018-06-20T12:40:41.044Z,28.30
2018-06-20T12:41:50.591Z,28.80
2018-06-20T12:43:00.405Z,28.20
2018-06-20T12:44:10.431Z,28.20
2018-06-20T12:45:17.313Z,28.40
2018-06-20T12:46:27.433Z,28.90
2018-06-20T12:47:35.799Z,28.40
2018-06-20T12:48:39.941Z,28.20
2018-06-20T12:49:50.545Z,28.10
2018-06-20T12:50:54.667Z,27.90
2018-06-20T12:51:58.805Z,27.90
2018-06-20T12:53:02.984Z,27.80
2018-06-20T12:54:07.115Z,27.70
2018-06-20T12:55:11.282Z,27.60
2018-06-20T12:56:15.355Z,27.50
2018-06-20T12:57:19.441Z,27.40
2018-06-20T12:58:23.657Z,27.40
2018-06-20T12:59:27.739Z,27.30
2018-06-20T13:00:31.867Z,27.10
2018-06-20T13:01:35.981Z,27.10
2018-06-20T13:02:40.117Z,27.10
2018-06-20T13:03:44.212Z,27.00
2018-06-20T13:04:48.469Z,27.00
2018-06-20T13:05:52.554Z,27.00
2018-06-20T13:06:56.656Z,26.90
2018-06-20T13:08:00.811Z,26.70
2018-06-20T13:09:07.843Z,26.70
2018-06-20T13:10:11.913Z,26.60
2018-06-20T13:11:16.637Z,26.60
2018-06-20T13:12:20.876Z,26.60
2018-06-20T13:13:25.005Z,26.60
2018-06-20T13:14:29.114Z,26.60
2018-06-20T13:15:33.258Z,26.50
2018-06-20T13:16:37.429Z,26.50
2018-06-20T13:17:41.533Z,26.40
2018-06-20T13:18:56.244Z,26.40
2018-06-20T13:20:00.379Z,26.40
2018-06-20T13:21:04.544Z,26.40
2018-06-20T13:22:08.712Z,26.40
2018-06-20T13:23:12.842Z,26.30
2018-06-20T13:24:16.917Z,26.30
2018-06-20T13:25:20.965Z,26.20
2018-06-20T13:26:25.401Z,26.20
2018-06-20T13:27:34.847Z,26.20
2018-06-20T13:28:38.919Z,26.00
2018-06-20T13:30:52.253Z,25.90
2018-06-20T13:32:01.878Z,25.90
2018-06-20T13:33:11.494Z,25.80
2018-06-20T13:34:21.048Z,25.70
2018-06-20T13:35:30.582Z,25.60
2018-06-20T13:36:40.100Z,25.60
2018-06-20T13:38:58.822Z,25.40
2018-06-20T13:40:08.356Z,25.30
2018-06-20T13:41:17.992Z,25.30
2018-06-20T13:42:27.472Z,25.30
2018-06-20T13:43:36.954Z,25.20
2018-06-20T13:44:41.060Z,25.30
2018-06-20T13:45:50.467Z,25.70
2018-06-20T13:46:59.893Z,25.20
2018-06-20T13:48:09.360Z,25.10
2018-06-20T13:49:13.513Z,25.10
2018-06-20T13:50:17.608Z,25.10
2018-06-20T13:51:21.690Z,25.00
2018-06-20T13:52:25.779Z,25.00
2018-06-20T13:53:29.893Z,25.00
2018-06-20T13:54:34.006Z,25.00
2018-06-20T13:55:38.170Z,24.90
2018-06-20T13:56:42.304Z,25.00
2018-06-20T13:57:46.574Z,25.00
2018-06-20T13:58:50.712Z,25.00
2018-06-20T13:59:54.859Z,25.10
2018-06-20T14:00:58.994Z,25.10
2018-06-20T14:02:03.084Z,25.10
2018-06-20T14:03:07.251Z,25.10
2018-06-20T14:04:11.401Z,25.20
2018-06-20T14:05:15.581Z,25.20
2018-06-20T14:06:19.700Z,25.20
2018-06-20T14:07:23.909Z,25.30
2018-06-20T14:08:27.970Z,25.40
2018-06-20T14:09:32.116Z,25.40
2018-06-20T14:10:36.241Z,25.40
2018-06-20T14:11:40.975Z,25.30
2018-06-20T14:12:45.123Z,25.70
2018-06-20T14:13:49.316Z,25.50
2018-06-20T14:14:53.427Z,25.60
2018-06-20T14:15:57.641Z,25.70
2018-06-20T14:17:01.863Z,25.60
2018-06-20T14:18:05.949Z,25.80
2018-06-20T14:19:10.055Z,25.90
2018-06-20T14:21:19.451Z,25.90
2018-06-20T14:22:23.618Z,26.10
2018-06-20T14:23:27.736Z,25.90
2018-06-20T14:24:31.918Z,25.90
2018-06-20T14:25:36.037Z,26.00
2018-06-20T14:26:41.227Z,26.20
2018-06-20T14:27:45.399Z,26.20
2018-06-20T14:29:53.370Z,26.30
2018-06-20T14:31:02.695Z,26.40
2018-06-20T14:32:12.208Z,26.40
2018-06-20T14:33:21.624Z,27.00
2018-06-20T14:35:32.813Z,26.50
2018-06-20T14:36:42.283Z,26.70
2018-06-20T14:37:51.730Z,26.70
2018-06-20T14:39:01.112Z,26.80
2018-06-20T14:40:10.749Z,26.90
2018-06-20T14:41:15.784Z,27.00
2018-06-20T14:42:25.336Z,27.30
2018-06-20T14:43:34.865Z,27.30
2018-06-20T14:44:39.140Z,27.30
2018-06-20T14:45:48.812Z,27.40
2018-06-20T14:46:52.962Z,27.50
2018-06-20T14:47:57.171Z,27.60
2018-06-20T14:49:01.231Z,27.70
2018-06-20T14:50:05.350Z,27.90
2018-06-20T14:51:09.427Z,28.00