createdAt,value
2023-01-31T00:00:48.375Z,98.38
2023-01-31T00:01:48.359Z,98.59
2023-01-31T00:02:48.346Z,98.17
2023-01-31T00:03:48.408Z,98.27
2023-01-31T00:04:48.324Z,98.17
2023-01-31T00:05:48.313Z,98.90
2023-01-31T00:06:48.299Z,99.42
2023-01-31T00:07:48.296Z,98.90
2023-01-31T00:08:48.301Z,99.42
2023-01-31T00:09:48.276Z,98.59
2023-01-31T00:10:48.264Z,98.90
2023-01-31T00:11:48.255Z,99.73
2023-01-31T00:12:48.254Z,98.90
2023-01-31T00:13:48.252Z,99.11
2023-01-31T00:14:48.229Z,99.63
2023-01-31T00:15:48.250Z,99.67
2023-01-31T00:16:48.217Z,99.99
2023-01-31T00:17:48.207Z,99.94
2023-01-31T00:18:48.195Z,99.94
2023-01-31T00:19:48.181Z,99.73
2023-01-31T00:20:48.172Z,99.99
2023-01-31T00:21:48.239Z,99.52
2023-01-31T00:22:48.152Z,99.99
2023-01-31T00:23:48.163Z,99.77
2023-01-31T00:24:48.137Z,99.84
2023-01-31T00:25:48.131Z,99.94
2023-01-31T00:26:48.123Z,99.99
2023-01-31T00:27:48.104Z,99.21
2023-01-31T00:28:48.108Z,99.42
2023-01-31T00:29:48.085Z,99.42
2023-01-31T00:30:48.075Z,99.84
2023-01-31T00:31:48.154Z,99.84
2023-01-31T00:32:48.059Z,99.94
2023-01-31T00:33:48.063Z,99.79
2023-01-31T00:34:48.039Z,99.63
2023-01-31T00:35:48.033Z,99.63
2023-01-31T00:36:48.027Z,99.63
2023-01-31T00:37:48.016Z,99.27
2023-01-31T00:38:48.005Z,98.90
2023-01-31T00:39:48.012Z,98.54
2023-01-31T00:40:47.985Z,99.68
2023-01-31T00:41:47.982Z,98.75
2023-01-31T00:42:47.971Z,99.06
2023-01-31T00:43:47.970Z,98.13
2023-01-31T00:44:47.967Z,98.33
2023-01-31T00:45:47.944Z,98.33
2023-01-31T00:46:47.969Z,98.02
2023-01-31T00:47:47.924Z,98.02
2023-01-31T00:48:47.928Z,97.30
2023-01-31T00:49:47.929Z,96.78
2023-01-31T00:50:47.911Z,97.61
2023-01-31T00:51:47.897Z,97.40
2023-01-31T00:52:47.889Z,96.88
2023-01-31T00:53:47.894Z,96.88
2023-01-31T00:54:47.880Z,97.19
2023-01-31T00:55:47.857Z,97.30
2023-01-31T00:56:47.850Z,97.19
2023-01-31T00:57:48.008Z,97.40
2023-01-31T00:58:47.841Z,97.19
2023-01-31T00:59:47.837Z,97.40
2023-01-31T01:00:47.909Z,97.50
2023-01-31T01:01:47.838Z,96.98
2023-01-31T01:02:47.800Z,96.57
2023-01-31T01:03:47.783Z,96.67
2023-01-31T01:04:47.794Z,96.15
2023-01-31T01:05:47.767Z,95.94
2023-01-31T01:06:47.757Z,96.25
2023-01-31T01:07:47.751Z,95.53
2023-01-31T01:08:47.737Z,95.63
2023-01-31T01:09:47.752Z,95.21
2023-01-31T01:10:47.723Z,94.90
2023-01-31T01:11:47.720Z,95.11
2023-01-31T01:12:47.706Z,95.01
2023-01-31T01:13:47.697Z,94.70
2023-01-31T01:14:47.699Z,93.97
2023-01-31T01:15:47.676Z,95.01
2023-01-31T01:16:47.669Z,94.49
2023-01-31T01:17:47.654Z,94.64
2023-01-31T01:18:47.650Z,94.07
2023-01-31T01:19:47.650Z,93.87
2023-01-31T01:20:47.633Z,93.97
2023-01-31T01:21:47.627Z,94.03
2023-01-31T01:22:47.611Z,93.55
2023-01-31T01:23:47.610Z,93.45
2023-01-31T01:24:47.615Z,93.66
2023-01-31T01:25:47.589Z,92.88
2023-01-31T01:26:47.774Z,93.03
2023-01-31T01:27:47.578Z,92.68
2023-01-31T01:28:47.568Z,92.47
2023-01-31T01:29:47.562Z,92.26
2023-01-31T01:30:47.548Z,92.30
2023-01-31T01:31:47.652Z,92.36
2023-01-31T01:32:47.526Z,92.88
2023-01-31T01:33:47.514Z,92.26
2023-01-31T01:34:47.515Z,92.47
2023-01-31T01:35:47.499Z,92.51
2023-01-31T01:36:48.168Z,92.78
2023-01-31T01:37:48.480Z,92.88
2023-01-31T01:38:47.467Z,92.05
2023-01-31T01:39:47.473Z,92.16
2023-01-31T01:40:47.451Z,92.30
2023-01-31T01:41:47.456Z,92.57
2023-01-31T01:42:47.441Z,92.16
2023-01-31T01:43:47.430Z,91.74
2023-01-31T01:44:47.430Z,92.05
2023-01-31T01:45:47.425Z,91.95
2023-01-31T01:46:47.403Z,92.05
2023-01-31T01:47:47.391Z,91.89
2023-01-31T01:48:47.395Z,92.20
2023-01-31T01:49:47.384Z,91.95
2023-01-31T01:50:47.365Z,91.85
2023-01-31T01:51:47.354Z,92.36
2023-01-31T01:52:47.350Z,91.85
2023-01-31T01:53:47.338Z,91.74
2023-01-31T01:54:47.347Z,92.05
2023-01-31T01:55:47.324Z,91.95
2023-01-31T01:56:47.311Z,91.33
2023-01-31T01:57:47.309Z,91.33
2023-01-31T01:58:47.316Z,91.85
2023-01-31T01:59:47.306Z,91.43
2023-01-31T02:00:47.308Z,91.43
2023-01-31T02:01:47.364Z,91.22
2023-01-31T02:02:47.267Z,91.43
2023-01-31T02:03:47.252Z,91.33
2023-01-31T02:04:47.256Z,91.22
2023-01-31T02:05:47.238Z,91.33
2023-01-31T02:06:47.227Z,91.74
2023-01-31T02:07:47.216Z,91.53
2023-01-31T02:08:47.211Z,91.12
2023-01-31T02:09:47.208Z,91.43
2023-01-31T02:10:47.197Z,91.95
2023-01-31T02:11:47.185Z,91.74
2023-01-31T02:12:47.173Z,91.95
2023-01-31T02:13:47.166Z,92.16
2023-01-31T02:14:47.166Z,91.78
2023-01-31T02:15:47.151Z,91.85
2023-01-31T02:16:47.180Z,92.10
2023-01-31T02:17:47.137Z,91.89
2023-01-31T02:18:47.127Z,92.51
2023-01-31T02:19:47.118Z,92.26
2023-01-31T02:20:47.110Z,92.16
2023-01-31T02:21:47.091Z,91.74
2023-01-31T02:22:47.081Z,91.95
2023-01-31T02:23:47.073Z,91.53
2023-01-31T02:24:47.082Z,91.64
2023-01-31T02:25:47.061Z,91.74
2023-01-31T02:26:47.070Z,91.95
2023-01-31T02:27:47.036Z,92.16
2023-01-31T02:28:47.025Z,92.05
2023-01-31T02:29:47.028Z,92.05
2023-01-31T02:30:47.033Z,91.85
2023-01-31T02:31:47.062Z,92.05
2023-01-31T02:32:46.988Z,91.85
2023-01-31T02:33:46.986Z,91.18
2023-01-31T02:34:46.988Z,91.53
2023-01-31T02:35:46.967Z,90.60
2023-01-31T02:36:46.949Z,91.33
2023-01-31T02:37:47.959Z,90.56
2023-01-31T02:38:46.940Z,90.60
2023-01-31T02:39:46.951Z,90.19
2023-01-31T02:40:46.918Z,90.60
2023-01-31T02:41:46.919Z,90.50
2023-01-31T02:42:46.908Z,90.45
2023-01-31T02:43:46.894Z,90.08
2023-01-31T02:44:46.894Z,90.29
2023-01-31T02:45:46.929Z,90.60
2023-01-31T02:46:46.880Z,90.08
2023-01-31T02:47:46.909Z,90.29
2023-01-31T02:48:46.856Z,90.50
2023-01-31T02:49:46.863Z,90.50
2023-01-31T02:50:46.849Z,91.43
2023-01-31T02:51:46.830Z,91.22
2023-01-31T02:52:46.811Z,91.74
2023-01-31T02:53:46.811Z,92.05
2023-01-31T02:54:46.816Z,92.05
2023-01-31T02:55:46.789Z,91.95
2023-01-31T02:56:46.778Z,92.41
2023-01-31T02:57:46.778Z,92.41
2023-01-31T02:58:46.768Z,92.72
2023-01-31T02:59:46.780Z,92.61
2023-01-31T03:00:46.758Z,92.61
2023-01-31T03:01:46.826Z,93.03
2023-01-31T03:02:46.776Z,93.76
2023-01-31T03:03:46.723Z,94.07
2023-01-31T03:04:46.727Z,94.07
2023-01-31T03:05:46.705Z,93.93
2023-01-31T03:06:46.697Z,93.51
2023-01-31T03:07:46.686Z,92.88
2023-01-31T03:08:46.677Z,92.68
2023-01-31T03:09:46.683Z,93.10
2023-01-31T03:10:46.666Z,92.78
2023-01-31T03:11:46.650Z,92.88
2023-01-31T03:12:46.645Z,92.68
2023-01-31T03:13:46.637Z,92.68
2023-01-31T03:14:46.636Z,92.36
2023-01-31T03:15:46.614Z,92.47
2023-01-31T03:16:46.794Z,92.78
2023-01-31T03:17:46.597Z,92.78
2023-01-31T03:18:46.591Z,92.36
2023-01-31T03:19:46.598Z,92.47
2023-01-31T03:20:46.572Z,92.26
2023-01-31T03:21:46.564Z,92.47
2023-01-31T03:22:46.566Z,92.36
2023-01-31T03:23:46.548Z,92.78
2023-01-31T03:24:46.549Z,91.85
2023-01-31T03:25:46.535Z,92.05
2023-01-31T03:26:46.597Z,92.26
2023-01-31T03:27:46.517Z,92.16
2023-01-31T03:28:46.512Z,92.16
2023-01-31T03:29:46.516Z,92.16
2023-01-31T03:30:46.609Z,92.26
2023-01-31T03:31:46.556Z,92.05
2023-01-31T03:32:46.486Z,91.85
2023-01-31T03:33:46.470Z,92.05
2023-01-31T03:34:46.468Z,91.33
2023-01-31T03:35:46.444Z,92.26
2023-01-31T03:36:46.446Z,92.05
2023-01-31T03:37:46.436Z,92.16
2023-01-31T03:38:46.420Z,91.74
2023-01-31T03:39:46.409Z,91.85
2023-01-31T03:40:46.417Z,92.05
2023-01-31T03:41:46.388Z,92.20
2023-01-31T03:42:46.380Z,91.53
2023-01-31T03:43:46.372Z,92.05
2023-01-31T03:44:46.380Z,91.74
2023-01-31T03:45:46.357Z,91.85
2023-01-31T03:46:46.349Z,91.74
2023-01-31T03:47:46.335Z,91.74
2023-01-31T03:48:46.323Z,91.43
2023-01-31T03:49:46.324Z,91.12
2023-01-31T03:50:46.318Z,91.74
2023-01-31T03:51:46.307Z,90.60
2023-01-31T03:52:46.290Z,90.60
2023-01-31T03:53:46.290Z,90.29
2023-01-31T03:54:46.311Z,90.29
2023-01-31T03:55:46.264Z,90.29
2023-01-31T03:56:46.259Z,90.60
2023-01-31T03:57:46.246Z,89.98
2023-01-31T03:58:46.232Z,90.60
2023-01-31T03:59:46.234Z,90.50
2023-01-31T04:00:46.228Z,90.50
2023-01-31T04:01:46.248Z,90.44
2023-01-31T04:02:46.316Z,90.23
2023-01-31T04:03:46.192Z,90.08
2023-01-31T04:04:46.194Z,89.87
2023-01-31T04:05:46.170Z,90.23
2023-01-31T04:06:46.173Z,90.29
2023-01-31T04:07:46.170Z,90.54
2023-01-31T04:08:46.147Z,90.64
2023-01-31T04:09:46.140Z,90.39
2023-01-31T04:10:46.283Z,90.39
2023-01-31T04:11:46.120Z,89.77
2023-01-31T04:12:46.116Z,89.87
2023-01-31T04:13:46.107Z,89.98
2023-01-31T04:14:46.090Z,90.33
2023-01-31T04:15:46.158Z,90.44
2023-01-31T04:16:46.085Z,89.87
2023-01-31T04:17:46.069Z,89.46
2023-01-31T04:18:46.056Z,89.46
2023-01-31T04:19:46.052Z,89.25
2023-01-31T04:20:46.061Z,89.67
2023-01-31T04:21:46.031Z,88.79
2023-01-31T04:22:46.031Z,89.11
2023-01-31T04:23:46.014Z,88.42
2023-01-31T04:24:46.007Z,88.31
2023-01-31T04:25:46.003Z,88.52
2023-01-31T04:26:46.032Z,88.94
2023-01-31T04:27:45.976Z,88.52
2023-01-31T04:28:45.970Z,88.94
2023-01-31T04:29:45.971Z,88.31
2023-01-31T04:30:45.970Z,88.31
2023-01-31T04:31:46.008Z,89.15
2023-01-31T04:32:45.931Z,88.25
2023-01-31T04:33:45.924Z,88.21
2023-01-31T04:34:45.916Z,88.42
2023-01-31T04:35:45.919Z,88.31
2023-01-31T04:36:45.903Z,87.69
2023-01-31T04:37:45.891Z,87.90
2023-01-31T04:38:45.882Z,87.42
2023-01-31T04:39:45.877Z,88.31
2023-01-31T04:40:45.901Z,88.10
2023-01-31T04:41:45.889Z,87.59
2023-01-31T04:42:45.848Z,87.38
2023-01-31T04:43:45.848Z,87.27
2023-01-31T04:44:45.828Z,87.38
2023-01-31T04:45:45.849Z,87.90
2023-01-31T04:46:45.846Z,87.69
2023-01-31T04:47:45.806Z,87.69
2023-01-31T04:48:45.793Z,87.69
2023-01-31T04:49:45.790Z,87.48
2023-01-31T04:50:45.782Z,87.48
2023-01-31T04:51:45.763Z,87.59
2023-01-31T04:52:45.755Z,87.55
2023-01-31T04:53:45.747Z,87.76
2023-01-31T04:54:45.751Z,87.69
2023-01-31T04:55:45.751Z,87.55
2023-01-31T04:56:45.728Z,87.48
2023-01-31T04:57:45.711Z,87.38
2023-01-31T04:58:45.716Z,87.59
2023-01-31T04:59:45.704Z,87.45
2023-01-31T05:00:45.792Z,87.27
2023-01-31T05:01:45.688Z,87.59
2023-01-31T05:02:45.701Z,87.86
2023-01-31T05:03:45.664Z,87.55
2023-01-31T05:04:45.657Z,87.27
2023-01-31T05:05:45.670Z,86.34
2023-01-31T05:06:45.642Z,86.44
2023-01-31T05:07:45.630Z,86.55
2023-01-31T05:08:45.624Z,87.03
2023-01-31T05:09:45.623Z,86.65
2023-01-31T05:10:45.627Z,86.44
2023-01-31T05:11:45.613Z,86.65
2023-01-31T05:12:45.593Z,86.55
2023-01-31T05:13:45.592Z,86.51
2023-01-31T05:14:45.574Z,86.65
2023-01-31T05:15:45.570Z,86.82
2023-01-31T05:16:45.552Z,86.61
2023-01-31T05:17:45.542Z,85.57
2023-01-31T05:18:45.548Z,85.57
2023-01-31T05:19:45.528Z,85.57
2023-01-31T05:20:45.528Z,85.57
2023-01-31T05:21:45.510Z,85.72
2023-01-31T05:23:17.403Z,85.36
2023-01-31T05:23:45.497Z,85.30
2023-01-31T05:24:45.485Z,85.61
2023-01-31T05:25:45.486Z,85.51
2023-01-31T05:26:45.503Z,85.26
2023-01-31T05:27:45.454Z,84.95
2023-01-31T05:28:45.456Z,85.36
2023-01-31T05:29:45.474Z,85.47
2023-01-31T05:30:45.441Z,85.68
2023-01-31T05:31:45.540Z,85.68
2023-01-31T05:32:45.411Z,85.64
2023-01-31T05:33:45.408Z,85.33
2023-01-31T05:34:45.389Z,85.05
2023-01-31T05:35:45.428Z,85.26
2023-01-31T05:36:45.374Z,85.12
2023-01-31T05:37:45.367Z,85.36
2023-01-31T05:38:45.367Z,85.02
2023-01-31T05:39:45.363Z,85.43
2023-01-31T05:40:45.351Z,85.53
2023-01-31T05:41:45.336Z,84.53
2023-01-31T05:42:45.326Z,84.74
2023-01-31T05:43:45.314Z,84.22
2023-01-31T05:44:45.321Z,84.95
2023-01-31T05:45:45.325Z,85.16
2023-01-31T05:46:45.293Z,84.43
2023-01-31T05:47:45.281Z,84.64
2023-01-31T05:48:45.271Z,85.16
2023-01-31T05:49:45.257Z,85.26
2023-01-31T05:50:45.272Z,84.74
2023-01-31T05:51:45.251Z,84.74
2023-01-31T05:52:45.238Z,84.74
2023-01-31T05:53:45.231Z,84.22
2023-01-31T05:54:45.219Z,84.84
2023-01-31T05:55:45.235Z,85.16
2023-01-31T05:56:45.208Z,84.43
2023-01-31T05:57:45.191Z,84.74
2023-01-31T05:58:45.183Z,85.10
2023-01-31T05:59:45.192Z,85.20
2023-01-31T06:00:45.175Z,85.26
2023-01-31T06:01:45.195Z,85.30
2023-01-31T06:02:45.142Z,85.36
2023-01-31T06:03:45.150Z,84.89
2023-01-31T06:04:45.149Z,84.95
2023-01-31T06:05:45.135Z,85.26
2023-01-31T06:06:45.112Z,84.84
2023-01-31T06:07:45.107Z,85.57
2023-01-31T06:08:45.133Z,84.70
2023-01-31T06:09:46.091Z,85.68
2023-01-31T06:10:45.087Z,85.57
2023-01-31T06:11:45.109Z,85.05
2023-01-31T06:12:45.059Z,84.81
2023-01-31T06:13:45.061Z,85.33
2023-01-31T06:14:45.041Z,85.02
2023-01-31T06:15:45.041Z,84.33
2023-01-31T06:16:45.071Z,84.64
2023-01-31T06:17:45.010Z,84.50
2023-01-31T06:18:44.999Z,84.19
2023-01-31T06:19:44.991Z,84.50
2023-01-31T06:20:45.001Z,84.60
2023-01-31T06:21:44.974Z,84.70
2023-01-31T06:22:44.969Z,83.98
2023-01-31T06:23:44.998Z,84.91
2023-01-31T06:24:44.957Z,84.60
2023-01-31T06:25:44.980Z,84.81
2023-01-31T06:26:44.995Z,85.12
2023-01-31T06:27:44.946Z,85.12
2023-01-31T06:28:46.302Z,85.33
2023-01-31T06:29:45.910Z,85.02
2023-01-31T06:30:45.008Z,85.22
2023-01-31T06:31:44.981Z,85.47
2023-01-31T06:32:44.880Z,85.47
2023-01-31T06:33:47.827Z,85.57
2023-01-31T06:34:45.877Z,85.57
2023-01-31T06:35:44.853Z,85.57
2023-01-31T06:36:44.859Z,85.47
2023-01-31T06:37:44.836Z,85.43
2023-01-31T06:38:44.832Z,85.64
2023-01-31T06:39:44.818Z,85.99
2023-01-31T06:40:44.835Z,85.95
2023-01-31T06:41:44.802Z,85.68
2023-01-31T06:42:44.796Z,86.09
2023-01-31T06:43:44.782Z,86.19
2023-01-31T06:44:44.773Z,86.09
2023-01-31T06:45:44.818Z,85.88
2023-01-31T06:46:44.768Z,85.88
2023-01-31T06:47:44.748Z,86.61
2023-01-31T06:48:44.738Z,86.72
2023-01-31T06:49:44.749Z,86.72
2023-01-31T06:50:44.738Z,86.30
2023-01-31T06:51:44.721Z,86.82
2023-01-31T06:52:44.704Z,86.72
2023-01-31T06:53:44.700Z,86.51
2023-01-31T06:54:44.713Z,86.68
2023-01-31T06:55:44.685Z,86.78
2023-01-31T06:56:44.677Z,86.72
2023-01-31T06:57:44.660Z,86.51
2023-01-31T06:58:44.649Z,86.72
2023-01-31T06:59:44.643Z,86.61
2023-01-31T07:00:44.635Z,86.19
2023-01-31T07:01:44.721Z,86.68
2023-01-31T07:02:44.619Z,86.72
2023-01-31T07:03:44.608Z,86.88
2023-01-31T07:04:44.603Z,86.72
2023-01-31T07:05:44.604Z,86.19
2023-01-31T07:06:44.589Z,86.30
2023-01-31T07:07:44.574Z,86.19
2023-01-31T07:08:44.559Z,86.47
2023-01-31T07:09:44.550Z,86.51
2023-01-31T07:10:44.541Z,86.41
2023-01-31T07:11:44.560Z,86.61
2023-01-31T07:12:44.532Z,86.19
2023-01-31T07:13:44.523Z,86.72
2023-01-31T07:14:44.516Z,86.61
2023-01-31T07:15:44.513Z,87.03
2023-01-31T07:16:44.520Z,86.72
2023-01-31T07:17:44.485Z,86.61
2023-01-31T07:18:44.478Z,86.93
2023-01-31T07:19:44.465Z,87.13
2023-01-31T07:20:44.464Z,87.13
2023-01-31T07:21:44.485Z,87.55
2023-01-31T07:22:44.438Z,87.65
2023-01-31T07:23:44.430Z,87.24
2023-01-31T07:24:44.422Z,87.45
2023-01-31T07:25:44.420Z,87.13
2023-01-31T07:26:44.573Z,87.34
2023-01-31T07:27:44.394Z,87.24
2023-01-31T07:28:44.384Z,87.34
2023-01-31T07:29:44.391Z,87.55
2023-01-31T07:30:44.381Z,87.45
2023-01-31T07:31:44.389Z,87.55
2023-01-31T07:32:44.350Z,87.65
2023-01-31T07:33:44.348Z,87.96
2023-01-31T07:34:44.339Z,87.76
2023-01-31T07:35:44.326Z,87.76
2023-01-31T07:36:44.342Z,87.86
2023-01-31T07:37:44.310Z,87.76
2023-01-31T07:38:44.300Z,88.17
2023-01-31T07:39:44.298Z,88.02
2023-01-31T07:40:44.284Z,87.45
2023-01-31T07:41:44.302Z,87.86
2023-01-31T07:42:44.279Z,87.82
2023-01-31T07:43:44.256Z,87.71
2023-01-31T07:44:44.245Z,87.40
2023-01-31T07:45:45.253Z,87.45
2023-01-31T07:46:44.271Z,87.40
2023-01-31T07:47:44.218Z,87.82
2023-01-31T07:48:44.211Z,87.24
2023-01-31T07:49:44.211Z,87.40
2023-01-31T07:50:44.193Z,87.92
2023-01-31T07:51:44.199Z,87.51
2023-01-31T07:52:44.180Z,87.71
2023-01-31T07:53:44.176Z,87.76
2023-01-31T07:54:44.163Z,87.51
2023-01-31T07:55:44.154Z,87.51
2023-01-31T07:56:44.161Z,87.45
2023-01-31T07:57:44.133Z,87.92
2023-01-31T07:58:45.155Z,88.13
2023-01-31T07:59:44.119Z,88.17
2023-01-31T08:00:44.193Z,88.28
2023-01-31T08:01:44.111Z,88.65
2023-01-31T08:02:44.099Z,88.90
2023-01-31T08:03:44.085Z,89.17
2023-01-31T08:04:44.102Z,89.11
2023-01-31T08:05:44.059Z,90.00
2023-01-31T08:06:44.076Z,88.79
2023-01-31T08:07:44.043Z,89.62
2023-01-31T08:08:44.039Z,89.52
2023-01-31T08:09:44.025Z,89.21
2023-01-31T08:10:44.026Z,89.31
2023-01-31T08:11:44.033Z,89.52
2023-01-31T08:12:43.998Z,89.52
2023-01-31T08:13:44.131Z,89.52
2023-01-31T08:14:44.007Z,89.62
2023-01-31T08:15:43.981Z,89.52
2023-01-31T08:16:44.107Z,89.42
2023-01-31T08:17:43.946Z,89.42
2023-01-31T08:18:43.959Z,89.52
2023-01-31T08:19:43.936Z,89.77
2023-01-31T08:20:43.930Z,90.14
2023-01-31T08:21:43.922Z,90.25
2023-01-31T08:22:43.918Z,90.35
2023-01-31T08:23:43.903Z,90.25
2023-01-31T08:24:44.407Z,89.94
2023-01-31T08:25:44.483Z,90.14
2023-01-31T08:26:44.475Z,90.04
2023-01-31T08:27:44.226Z,90.35
2023-01-31T08:28:43.918Z,90.35
2023-01-31T08:29:44.043Z,90.87
2023-01-31T08:30:46.497Z,90.87
2023-01-31T08:31:45.049Z,91.70
2023-01-31T08:32:43.818Z,91.39
2023-01-31T08:33:43.814Z,91.18
2023-01-31T08:34:43.799Z,91.43
2023-01-31T08:35:43.810Z,91.28
2023-01-31T08:36:43.859Z,91.28
2023-01-31T08:37:43.769Z,91.60
2023-01-31T08:38:43.778Z,91.08
2023-01-31T08:39:43.747Z,91.80
2023-01-31T08:40:43.744Z,91.64
2023-01-31T08:41:43.747Z,91.53
2023-01-31T08:42:43.721Z,91.91
2023-01-31T08:43:55.144Z,91.91
2023-01-31T08:44:45.724Z,91.64
2023-01-31T08:45:43.718Z,91.80
2023-01-31T08:46:43.754Z,91.95
2023-01-31T08:47:43.680Z,92.57
2023-01-31T08:48:43.772Z,92.47
2023-01-31T08:49:43.666Z,92.32
2023-01-31T08:50:43.659Z,92.57
2023-01-31T08:51:43.678Z,92.43
2023-01-31T08:52:43.637Z,92.43
2023-01-31T08:53:43.644Z,92.47
2023-01-31T08:54:43.626Z,92.63
2023-01-31T08:55:43.613Z,92.63
2023-01-31T08:56:43.645Z,92.32
2023-01-31T08:57:57.894Z,92.36
2023-01-31T08:58:45.590Z,92.05
2023-01-31T08:59:43.580Z,93.10
2023-01-31T09:00:43.569Z,92.78
2023-01-31T09:01:43.589Z,93.16
2023-01-31T09:02:43.631Z,92.94
2023-01-31T09:03:45.145Z,92.74
2023-01-31T09:04:44.535Z,92.63
2023-01-31T09:05:43.614Z,92.84
2023-01-31T09:06:43.532Z,93.05
2023-01-31T09:07:43.511Z,92.69
2023-01-31T09:08:43.503Z,92.38
2023-01-31T09:09:43.493Z,92.53
2023-01-31T09:10:43.483Z,92.07
2023-01-31T09:11:43.489Z,92.07
2023-01-31T09:12:43.467Z,91.97
2023-01-31T09:13:43.460Z,92.18
2023-01-31T09:14:43.449Z,91.97
2023-01-31T09:15:43.442Z,92.07
2023-01-31T09:16:43.746Z,91.97
2023-01-31T09:17:44.421Z,91.86
2023-01-31T09:18:43.427Z,91.97
2023-01-31T09:19:43.406Z,92.59
2023-01-31T09:20:43.391Z,91.93
2023-01-31T09:21:43.399Z,91.86
2023-01-31T09:22:43.375Z,92.18
2023-01-31T09:23:43.370Z,92.03
2023-01-31T09:24:43.356Z,91.72
2023-01-31T09:25:47.620Z,91.89
2023-01-31T09:26:44.396Z,91.68
2023-01-31T09:27:43.325Z,91.16
2023-01-31T09:28:43.452Z,91.37
2023-01-31T09:29:43.311Z,91.22
2023-01-31T09:30:43.327Z,91.60
2023-01-31T09:31:43.361Z,89.31
2023-01-31T09:32:43.286Z,89.58
2023-01-31T09:33:43.273Z,87.81
2023-01-31T09:34:43.272Z,86.60
2023-01-31T09:35:43.267Z,86.57
2023-01-31T09:36:43.266Z,86.67
2023-01-31T09:37:43.240Z,86.94
2023-01-31T09:38:43.231Z,85.53
2023-01-31T09:39:43.228Z,84.66
2023-01-31T09:40:43.216Z,84.81
2023-01-31T09:41:43.224Z,84.19
2023-01-31T09:42:43.198Z,84.60
2023-01-31T09:43:43.200Z,84.19
2023-01-31T09:44:43.284Z,84.22
2023-01-31T09:45:43.202Z,84.33
2023-01-31T09:46:43.282Z,84.12
2023-01-31T09:47:43.166Z,84.64
2023-01-31T09:48:43.148Z,84.43
2023-01-31T09:49:43.139Z,84.84
2023-01-31T09:50:43.132Z,84.95
2023-01-31T09:51:43.119Z,84.43
2023-01-31T09:52:43.125Z,84.12
2023-01-31T09:53:43.101Z,84.43
2023-01-31T09:54:43.091Z,84.95
2023-01-31T09:55:43.077Z,84.33
2023-01-31T09:56:43.077Z,84.58
2023-01-31T09:57:43.077Z,84.99
2023-01-31T09:58:43.072Z,84.47
2023-01-31T09:59:43.048Z,84.47
2023-01-31T10:00:43.089Z,84.78
2023-01-31T10:01:43.033Z,84.53
2023-01-31T10:02:43.037Z,84.27
2023-01-31T10:03:43.034Z,84.88
2023-01-31T10:04:43.028Z,84.33
2023-01-31T10:05:42.995Z,84.37
2023-01-31T10:06:42.994Z,84.06
2023-01-31T10:07:43.001Z,84.47
2023-01-31T10:08:42.980Z,83.81
2023-01-31T10:09:42.968Z,84.06
2023-01-31T10:10:42.971Z,84.37
2023-01-31T10:11:42.942Z,84.37
2023-01-31T10:12:42.949Z,84.27
2023-01-31T10:13:42.916Z,83.95
2023-01-31T10:14:43.917Z,83.81
2023-01-31T10:15:42.929Z,83.85
2023-01-31T10:16:42.900Z,84.22
2023-01-31T10:17:42.962Z,84.43
2023-01-31T10:18:42.883Z,84.33
2023-01-31T10:19:42.892Z,84.22
2023-01-31T10:20:42.869Z,83.81
2023-01-31T10:21:42.853Z,84.01
2023-01-31T10:22:42.856Z,84.01
2023-01-31T10:23:42.840Z,83.29
2023-01-31T10:24:42.827Z,83.81
2023-01-31T10:25:42.822Z,83.71
2023-01-31T10:26:42.826Z,83.61
2023-01-31T10:27:43.816Z,83.61
2023-01-31T10:28:42.797Z,83.40
2023-01-31T10:29:42.782Z,83.19
2023-01-31T10:30:42.821Z,83.61
2023-01-31T10:31:44.194Z,83.50
2023-01-31T10:32:43.775Z,83.40
2023-01-31T10:33:42.755Z,83.61
2023-01-31T10:34:42.745Z,83.29
2023-01-31T10:35:42.756Z,84.22
2023-01-31T10:36:42.726Z,83.71
2023-01-31T10:37:44.404Z,83.19
2023-01-31T10:38:43.715Z,83.61
2023-01-31T10:39:42.707Z,83.40
2023-01-31T10:40:42.698Z,83.50
2023-01-31T10:41:42.685Z,83.71
2023-01-31T10:42:42.694Z,83.19
2023-01-31T10:43:42.696Z,84.12
2023-01-31T10:44:42.661Z,84.22
2023-01-31T10:45:42.678Z,84.22
2023-01-31T10:46:42.641Z,84.84
2023-01-31T10:47:42.642Z,84.95
2023-01-31T10:48:44.412Z,85.16
2023-01-31T10:49:42.618Z,85.26
2023-01-31T10:50:42.609Z,85.47
2023-01-31T10:51:42.607Z,85.05
2023-01-31T10:52:42.596Z,85.26
2023-01-31T10:53:42.575Z,84.95
2023-01-31T10:54:42.569Z,85.05
2023-01-31T10:55:42.585Z,84.95
2023-01-31T10:56:42.548Z,85.26
2023-01-31T10:57:42.553Z,85.26
2023-01-31T10:58:42.529Z,85.26
2023-01-31T10:59:42.526Z,85.50
2023-01-31T11:00:42.551Z,85.40
2023-01-31T11:01:42.512Z,85.61
2023-01-31T11:02:42.511Z,86.75
2023-01-31T11:03:42.485Z,86.19
2023-01-31T11:04:42.478Z,86.09
2023-01-31T11:05:42.470Z,86.33
2023-01-31T11:06:42.460Z,86.60
2023-01-31T11:07:42.467Z,85.99
2023-01-31T11:08:42.472Z,86.23
2023-01-31T11:09:42.451Z,86.33
2023-01-31T11:10:42.430Z,86.29
2023-01-31T11:11:42.434Z,85.92
2023-01-31T11:12:42.449Z,85.71
2023-01-31T11:13:42.393Z,85.71
2023-01-31T11:14:43.395Z,86.02
2023-01-31T11:15:42.393Z,86.23
2023-01-31T11:16:42.404Z,85.82
2023-01-31T11:17:42.501Z,86.23
2023-01-31T11:18:42.368Z,86.23
2023-01-31T11:19:42.355Z,86.85
2023-01-31T11:20:42.348Z,86.44
2023-01-31T11:21:42.334Z,86.09
2023-01-31T11:22:42.335Z,86.44
2023-01-31T11:23:42.320Z,86.13
2023-01-31T11:24:42.308Z,86.23
2023-01-31T11:25:42.320Z,86.75
2023-01-31T11:26:42.350Z,87.06
2023-01-31T11:27:42.323Z,87.47
2023-01-31T11:28:42.278Z,87.37
2023-01-31T11:29:42.263Z,87.57
2023-01-31T11:30:42.299Z,86.91
2023-01-31T11:31:42.340Z,87.64
2023-01-31T11:32:42.246Z,87.27
2023-01-31T11:33:42.230Z,88.06
2023-01-31T11:34:42.267Z,87.37
2023-01-31T11:35:42.208Z,87.99
2023-01-31T11:36:42.232Z,88.09
2023-01-31T11:37:42.200Z,89.03
2023-01-31T11:38:42.194Z,89.61
2023-01-31T11:39:42.188Z,89.13
2023-01-31T11:40:42.163Z,89.44
2023-01-31T11:41:42.169Z,89.23
2023-01-31T11:42:42.163Z,88.82
2023-01-31T11:43:42.579Z,89.23
2023-01-31T11:44:43.138Z,90.00
2023-01-31T11:45:42.132Z,91.24
2023-01-31T11:46:42.118Z,90.31
2023-01-31T11:47:42.117Z,90.41
2023-01-31T11:48:42.108Z,91.35
2023-01-31T11:49:42.090Z,91.03
2023-01-31T11:50:42.084Z,90.83
2023-01-31T11:51:42.066Z,91.03
2023-01-31T11:52:42.072Z,90.89
2023-01-31T11:53:42.055Z,90.99
2023-01-31T11:54:42.057Z,90.89
2023-01-31T11:55:42.037Z,90.41
2023-01-31T11:56:42.028Z,90.31
2023-01-31T11:57:42.052Z,90.31
2023-01-31T11:58:42.018Z,90.72
2023-01-31T11:59:42.038Z,91.45
2023-01-31T12:00:41.989Z,91.08
2023-01-31T12:01:41.981Z,90.93
2023-01-31T12:02:42.031Z,91.24
2023-01-31T12:03:59.078Z,90.93
2023-01-31T12:04:43.968Z,90.83
2023-01-31T12:05:41.951Z,91.24
2023-01-31T12:06:41.934Z,90.62
2023-01-31T12:07:41.940Z,90.00
2023-01-31T12:08:41.933Z,90.20
2023-01-31T12:09:41.912Z,90.10
2023-01-31T12:10:41.907Z,89.69
2023-01-31T12:11:41.902Z,90.20
2023-01-31T12:12:41.916Z,90.04
2023-01-31T12:13:41.876Z,90.04
2023-01-31T12:14:41.876Z,89.73
2023-01-31T12:15:41.864Z,89.89
2023-01-31T12:16:41.885Z,90.00
2023-01-31T12:17:41.855Z,89.79
2023-01-31T12:18:41.845Z,90.14
2023-01-31T12:19:41.828Z,89.83
2023-01-31T12:20:41.846Z,90.52
2023-01-31T12:21:41.813Z,89.69
2023-01-31T12:22:41.823Z,90.14
2023-01-31T12:23:41.804Z,89.52
2023-01-31T12:24:41.780Z,89.42
2023-01-31T12:25:41.774Z,89.69
2023-01-31T12:26:41.787Z,89.94
2023-01-31T12:27:41.768Z,90.00
2023-01-31T12:28:41.747Z,89.48
2023-01-31T12:29:41.743Z,89.73
2023-01-31T12:30:41.732Z,89.42
2023-01-31T12:31:41.798Z,89.58
2023-01-31T12:32:41.739Z,90.04
2023-01-31T12:33:41.699Z,89.69
2023-01-31T12:34:57.887Z,89.17
2023-01-31T12:35:43.685Z,89.17
2023-01-31T12:36:41.673Z,89.17
2023-01-31T12:37:41.683Z,88.86
2023-01-31T12:38:41.653Z,89.58
2023-01-31T12:39:41.646Z,90.10
2023-01-31T12:40:41.660Z,90.10
2023-01-31T12:41:41.651Z,90.10
2023-01-31T12:42:41.634Z,90.10
2023-01-31T12:43:41.631Z,90.41
2023-01-31T12:44:41.601Z,91.18
2023-01-31T12:45:41.600Z,91.14
2023-01-31T12:46:41.613Z,90.97
2023-01-31T12:47:41.576Z,91.60
2023-01-31T12:48:41.586Z,91.18
2023-01-31T12:49:41.554Z,90.83
2023-01-31T12:50:41.552Z,90.87
2023-01-31T12:51:41.551Z,91.45
2023-01-31T12:52:41.536Z,91.80