createdAt,value
2018-01-08T00:00:56.697Z,101776.30
2018-01-08T00:03:23.517Z,101774.52
2018-01-08T00:05:50.349Z,101772.41
2018-01-08T00:08:18.169Z,101766.72
2018-01-08T00:10:45.059Z,101767.15
2018-01-08T00:13:11.897Z,101765.87
2018-01-08T00:15:38.792Z,101760.66
2018-01-08T00:18:05.765Z,101758.44
2018-01-08T00:20:32.615Z,101762.81
2018-01-08T00:22:59.420Z,101753.69
2018-01-08T00:25:26.319Z,101757.16
2018-01-08T00:27:53.828Z,101753.28
2018-01-08T00:30:20.617Z,101754.58
2018-01-08T00:32:47.388Z,101755.84
2018-01-08T00:35:14.147Z,101753.72
2018-01-08T00:37:40.948Z,101755.01
2018-01-08T00:40:08.497Z,101753.73
2018-01-08T00:42:35.255Z,101743.25
2018-01-08T00:45:02.074Z,101744.15
2018-01-08T00:47:28.858Z,101753.23
2018-01-08T00:49:55.646Z,101745.00
2018-01-08T00:52:22.454Z,101748.09
2018-01-08T00:54:49.203Z,101743.72
2018-01-08T00:57:16.014Z,101744.61
2018-01-08T00:59:43.121Z,101748.09
2018-01-08T01:02:09.933Z,101743.30
2018-01-08T01:04:36.717Z,101738.97
2018-01-08T01:07:03.462Z,101738.94
2018-01-08T01:09:30.298Z,101744.57
2018-01-08T01:11:57.140Z,101743.70
2018-01-08T01:14:23.985Z,101733.73
2018-01-08T01:16:50.848Z,101741.56
2018-01-08T01:19:17.639Z,101747.20
2018-01-08T01:21:44.411Z,101745.46
2018-01-08T01:24:11.236Z,101744.59
2018-01-08T01:26:38.019Z,101748.50
2018-01-08T01:29:04.966Z,101738.84
2018-01-08T01:31:31.878Z,101746.79
2018-01-08T01:33:58.680Z,101746.78
2018-01-08T01:36:25.577Z,101746.38
2018-01-08T01:38:52.374Z,101748.05
2018-01-08T01:41:25.260Z,101746.28
2018-01-08T01:43:52.119Z,101745.91
2018-01-08T01:46:18.891Z,101745.95
2018-01-08T01:48:45.690Z,101750.71
2018-01-08T01:51:12.514Z,101747.63
2018-01-08T01:53:40.016Z,101742.01
2018-01-08T01:56:06.807Z,101744.19
2018-01-08T01:58:33.596Z,101742.42
2018-01-08T02:01:00.375Z,101742.43
2018-01-08T02:03:27.943Z,101741.57
2018-01-08T02:05:55.478Z,101742.40
2018-01-08T02:08:22.286Z,101744.59
2018-01-08T02:10:50.242Z,101738.52
2018-01-08T02:13:17.092Z,101738.97
2018-01-08T02:15:43.936Z,101733.33
2018-01-08T02:18:11.188Z,101741.13
2018-01-08T02:20:37.990Z,101731.58
2018-01-08T02:23:04.803Z,101726.81
2018-01-08T02:25:31.617Z,101725.92
2018-01-08T02:27:58.383Z,101726.34
2018-01-08T02:30:25.258Z,101727.25
2018-01-08T02:32:52.014Z,101734.62
2018-01-08T02:35:18.803Z,101726.80
2018-01-08T02:37:45.572Z,101730.70
2018-01-08T02:40:12.344Z,101735.03
2018-01-08T02:42:39.138Z,101735.48
2018-01-08T02:45:05.961Z,101733.74
2018-01-08T02:47:32.807Z,101735.51
2018-01-08T02:50:00.162Z,101737.63
2018-01-08T02:52:27.736Z,101727.67
2018-01-08T02:54:55.264Z,101735.89
2018-01-08T02:57:22.054Z,101739.39
2018-01-08T02:59:48.845Z,101737.67
2018-01-08T03:02:16.366Z,101744.63
2018-01-08T03:04:43.615Z,101741.98
2018-01-08T03:07:10.460Z,101741.55
2018-01-08T03:09:37.236Z,101745.91
2018-01-08T03:12:04.047Z,101742.00
2018-01-08T03:14:30.809Z,101745.91
2018-01-08T03:16:57.608Z,101743.31
2018-01-08T03:19:24.409Z,101749.81
2018-01-08T03:21:51.198Z,101741.13
2018-01-08T03:24:17.977Z,101749.81
2018-01-08T03:26:44.798Z,101744.63
2018-01-08T03:29:11.633Z,101746.77
2018-01-08T03:31:38.402Z,101745.03
2018-01-08T03:34:05.213Z,101750.23
2018-01-08T03:36:32.780Z,101750.66
2018-01-08T03:39:00.332Z,101748.95
2018-01-08T03:41:27.114Z,101750.70
2018-01-08T03:43:54.635Z,101752.43
2018-01-08T03:46:21.511Z,101754.98
2018-01-08T03:48:49.169Z,101753.75
2018-01-08T03:51:15.982Z,101741.11
2018-01-08T03:53:42.758Z,101745.88
2018-01-08T03:56:10.297Z,101739.38
2018-01-08T03:58:37.076Z,101740.28
2018-01-08T04:01:03.838Z,101732.43
2018-01-08T04:03:30.627Z,101735.48
2018-01-08T04:05:57.424Z,101734.61
2018-01-08T04:08:24.264Z,101736.34
2018-01-08T04:10:51.024Z,101732.87
2018-01-08T04:13:17.858Z,101729.39
2018-01-08T04:15:45.379Z,101730.17
2018-01-08T04:18:12.359Z,101728.09
2018-01-08T04:20:39.235Z,101720.28
2018-01-08T04:23:06.105Z,101725.92
2018-01-08T04:25:32.947Z,101716.78
2018-01-08T04:27:59.774Z,101712.39
2018-01-08T04:30:26.618Z,101721.13
2018-01-08T04:32:53.494Z,101715.45
2018-01-08T04:35:20.277Z,101716.80
2018-01-08T04:37:47.161Z,101713.72
2018-01-08T04:40:14.062Z,101713.30
2018-01-08T04:42:40.907Z,101719.84
2018-01-08T04:45:08.529Z,101723.73
2018-01-08T04:47:35.411Z,101728.06
2018-01-08T04:50:02.308Z,101726.34
2018-01-08T04:52:29.883Z,101735.88
2018-01-08T04:54:57.552Z,101731.14
2018-01-08T04:57:25.158Z,101733.30
2018-01-08T04:59:52.141Z,101737.63
2018-01-08T05:02:18.966Z,101736.78
2018-01-08T05:04:45.762Z,101733.74
2018-01-08T05:07:12.617Z,101730.69
2018-01-08T05:09:39.413Z,101720.30
2018-01-08T05:12:06.252Z,101724.64
2018-01-08T05:14:33.073Z,101722.89
2018-01-08T05:16:59.833Z,101717.68
2018-01-08T05:19:27.424Z,101723.73
2018-01-08T05:21:54.221Z,101719.84
2018-01-08T05:24:21.868Z,101725.91
2018-01-08T05:26:48.640Z,101720.28
2018-01-08T05:29:15.443Z,101712.44
2018-01-08T05:31:42.250Z,101713.78
2018-01-08T05:34:09.066Z,101706.86
2018-01-08T05:36:35.902Z,101713.34
2018-01-08T05:39:02.861Z,101707.67
2018-01-08T05:41:29.679Z,101718.54
2018-01-08T05:43:56.512Z,101709.83
2018-01-08T05:46:23.295Z,101716.37
2018-01-08T05:48:50.817Z,101708.53
2018-01-08T05:51:17.667Z,101714.20
2018-01-08T05:53:44.503Z,101699.84
2018-01-08T05:56:12.004Z,101706.83
2018-01-08T05:58:39.069Z,101707.24
2018-01-08T06:01:06.137Z,101699.45
2018-01-08T06:03:37.996Z,101699.87
2018-01-08T06:06:04.858Z,101702.47
2018-01-08T06:08:31.649Z,101700.30
2018-01-08T06:10:59.170Z,101692.47
2018-01-08T06:13:26.721Z,101691.61
2018-01-08T06:15:53.981Z,101705.95
2018-01-08T06:18:21.318Z,101697.24
2018-01-08T06:20:48.131Z,101702.91
2018-01-08T06:23:14.938Z,101698.99
2018-01-08T06:25:41.723Z,101687.25
2018-01-08T06:28:08.476Z,101691.63
2018-01-08T06:30:35.314Z,101687.27
2018-01-08T06:33:02.128Z,101693.36
2018-01-08T06:35:28.913Z,101693.33
2018-01-08T06:37:56.461Z,101688.98
2018-01-08T06:40:23.273Z,101692.50
2018-01-08T06:42:50.038Z,101687.24
2018-01-08T06:45:16.816Z,101684.66
2018-01-08T06:47:44.351Z,101687.28
2018-01-08T06:50:12.636Z,101683.80
2018-01-08T06:52:39.428Z,101678.16
2018-01-08T06:55:06.219Z,101682.07
2018-01-08T06:57:32.994Z,101682.89
2018-01-08T06:59:59.814Z,101675.09
2018-01-08T07:02:26.656Z,101674.69
2018-01-08T07:04:53.440Z,101677.30
2018-01-08T07:07:20.227Z,101679.89
2018-01-08T07:09:48.735Z,101678.58
2018-01-08T07:12:15.486Z,101674.67
2018-01-08T07:14:42.240Z,101682.50
2018-01-08T07:17:09.048Z,101675.56
2018-01-08T07:19:36.595Z,101678.63
2018-01-08T07:22:03.398Z,101670.77
2018-01-08T07:24:30.203Z,101673.41
2018-01-08T07:26:57.003Z,101677.34
2018-01-08T07:29:24.535Z,101672.14
2018-01-08T07:31:51.363Z,101669.97
2018-01-08T07:34:18.134Z,101664.73
2018-01-08T07:36:44.902Z,101656.91
2018-01-08T07:39:11.744Z,101657.80
2018-01-08T07:41:38.572Z,101660.40
2018-01-08T07:44:05.421Z,101665.62
2018-01-08T07:46:32.173Z,101667.36
2018-01-08T07:48:58.994Z,101663.02
2018-01-08T07:51:25.796Z,101671.29
2018-01-08T07:53:52.560Z,101664.77
2018-01-08T07:56:19.323Z,101660.86
2018-01-08T07:58:46.106Z,101664.34
2018-01-08T08:01:13.631Z,101662.16
2018-01-08T08:03:40.420Z,101649.52
2018-01-08T08:06:08.009Z,101647.80
2018-01-08T08:08:35.524Z,101648.64
2018-01-08T08:11:02.328Z,101653.91
2018-01-08T08:13:29.114Z,101659.97
2018-01-08T08:15:56.623Z,101659.97
2018-01-08T08:18:23.407Z,101663.89
2018-01-08T08:20:50.196Z,101664.30
2018-01-08T08:23:17.740Z,101664.78
2018-01-08T08:25:44.595Z,101660.84
2018-01-08T08:28:11.384Z,101661.28
2018-01-08T08:30:38.186Z,101658.22
2018-01-08T08:33:04.982Z,101653.06
2018-01-08T08:35:31.762Z,101648.70
2018-01-08T08:37:58.544Z,101657.80
2018-01-08T08:40:25.289Z,101648.65
2018-01-08T08:42:52.058Z,101655.62
2018-01-08T08:45:19.601Z,101653.91
2018-01-08T08:47:46.400Z,101646.05
2018-01-08T08:50:13.933Z,101648.22
2018-01-08T08:52:40.716Z,101629.59
2018-01-08T08:55:07.533Z,101636.06
2018-01-08T08:57:34.290Z,101634.31
2018-01-08T09:00:01.071Z,101635.61
2018-01-08T09:02:27.861Z,101628.25
2018-01-08T09:04:54.652Z,101629.52
2018-01-08T09:07:21.439Z,101622.58
2018-01-08T09:09:48.349Z,101630.37
2018-01-08T09:12:15.924Z,101623.42
2018-01-08T09:14:42.680Z,101632.56
2018-01-08T09:17:09.450Z,101634.72
2018-01-08T09:19:36.988Z,101633.39
2018-01-08T09:22:03.780Z,101629.04
2018-01-08T09:24:30.577Z,101633.81
2018-01-08T09:26:57.349Z,101629.89
2018-01-08T09:29:24.180Z,101622.03
2018-01-08T09:31:51.012Z,101627.67
2018-01-08T09:34:17.804Z,101635.48
2018-01-08T09:36:44.587Z,101632.45
2018-01-08T09:39:11.461Z,101635.03
2018-01-08T09:41:38.282Z,101631.52
2018-01-08T09:44:05.066Z,101632.39
2018-01-08T09:46:31.827Z,101631.94
2018-01-08T09:48:59.336Z,101627.56
2018-01-08T09:51:26.151Z,101632.34
2018-01-08T09:53:52.894Z,101631.45
2018-01-08T09:56:20.409Z,101629.67
2018-01-08T09:58:47.188Z,101627.50
2018-01-08T10:01:13.976Z,101635.73
2018-01-08T10:03:59.726Z,101633.97
2018-01-08T10:06:44.741Z,101629.59
2018-01-08T10:09:29.772Z,101624.77
2018-01-08T10:12:14.866Z,101620.02
2018-01-08T10:14:59.732Z,101620.83
2018-01-08T10:17:44.707Z,101626.86
2018-01-08T10:20:11.516Z,101619.02
2018-01-08T10:22:39.088Z,101622.06
2018-01-08T10:25:05.874Z,101618.56
2018-01-08T10:27:32.803Z,101613.73
2018-01-08T10:29:59.628Z,101608.91
2018-01-08T10:32:26.484Z,101603.64
2018-01-08T10:34:54.072Z,101605.80
2018-01-08T10:37:20.923Z,101600.14
2018-01-08T10:39:47.754Z,101599.68
2018-01-08T10:42:20.639Z,101603.14
2018-01-08T10:44:54.286Z,101599.63
2018-01-08T10:47:27.277Z,101591.28
2018-01-08T10:50:00.136Z,101579.49
2018-01-08T10:52:27.658Z,101563.77
2018-01-08T10:55:01.372Z,101558.96
2018-01-08T10:57:28.225Z,101552.86
2018-01-08T10:59:55.089Z,101545.82
2018-01-08T11:02:28.149Z,101544.47
2018-01-08T11:04:54.920Z,101539.64
2018-01-08T11:07:21.686Z,101539.16
2018-01-08T11:09:48.493Z,101528.60
2018-01-08T11:12:15.352Z,101532.06
2018-01-08T11:14:42.315Z,101523.66
2018-01-08T11:17:09.155Z,101523.89
2018-01-08T11:19:35.979Z,101517.45
2018-01-08T11:22:03.624Z,101517.66
2018-01-08T11:24:30.456Z,101521.56
2018-01-08T11:26:57.300Z,101517.20
2018-01-08T11:29:24.895Z,101505.33
2018-01-08T11:31:51.757Z,101512.28
2018-01-08T11:34:18.574Z,101504.81
2018-01-08T11:36:45.420Z,101498.92
2018-01-08T11:39:12.300Z,101496.28
2018-01-08T11:41:39.149Z,101492.67
2018-01-08T11:44:06.027Z,101493.88
2018-01-08T11:46:32.880Z,101485.46
2018-01-08T11:48:59.741Z,101476.67
2018-01-08T11:54:00.463Z,101482.59
2018-01-08T11:56:37.248Z,101470.25
2018-01-08T11:59:04.120Z,101464.88
2018-01-08T12:01:31.135Z,101465.81
2018-01-08T12:03:58.005Z,101466.16
2018-01-08T12:06:24.948Z,101464.74
2018-01-08T12:08:51.799Z,101462.83
2018-01-08T12:11:18.648Z,101458.83
2018-01-08T12:13:46.446Z,101454.45
2018-01-08T12:16:13.315Z,101451.19
2018-01-08T12:18:40.775Z,101445.95
2018-01-08T12:21:10.786Z,101447.63
2018-01-08T12:23:38.550Z,101447.08
2018-01-08T12:26:06.175Z,101448.27
2018-01-08T12:28:33.067Z,101441.76
2018-01-08T12:30:59.889Z,101449.66
2018-01-08T12:33:27.616Z,101436.34
2018-01-08T12:35:54.518Z,101439.72
2018-01-08T12:38:21.393Z,101435.28
2018-01-08T12:40:50.669Z,101440.20
2018-01-08T12:43:17.903Z,101443.33
2018-01-08T12:45:47.770Z,101437.58
2018-01-08T12:48:17.838Z,101442.82
2018-01-08T12:50:45.925Z,101441.51
2018-01-08T12:53:14.641Z,101439.44
2018-01-08T12:55:41.556Z,101431.94
2018-01-08T12:58:11.849Z,101426.22
2018-01-08T13:00:39.622Z,101426.55
2018-01-08T13:03:06.849Z,101422.54
2018-01-08T13:24:37.978Z,101382.13
2018-01-08T13:27:47.518Z,101377.36
2018-01-08T13:30:28.952Z,101372.89
2018-01-08T13:42:37.064Z,101361.28
2018-01-08T13:47:44.544Z,101361.47
2018-01-08T13:50:15.553Z,101360.73
2018-01-08T14:20:46.839Z,101352.53
2018-01-08T14:23:14.986Z,101354.69
2018-01-08T14:25:42.006Z,101345.24
2018-01-08T14:28:09.049Z,101350.66
2018-01-08T14:30:38.015Z,101350.19
2018-01-08T14:33:05.076Z,101343.27
2018-01-08T14:35:35.379Z,101341.49
2018-01-08T14:38:04.746Z,101346.33
2018-01-08T14:40:36.250Z,101348.37
2018-01-08T14:43:03.222Z,101339.31
2018-01-08T14:45:31.980Z,101342.47
2018-01-08T14:48:00.180Z,101341.92
2018-01-08T14:50:27.155Z,101332.70
2018-01-08T14:52:57.537Z,101346.13
2018-01-08T14:55:24.810Z,101342.36
2018-01-08T14:57:51.718Z,101349.58
2018-01-08T15:00:18.682Z,101345.92
2018-01-08T15:02:45.704Z,101344.98
2018-01-08T15:05:13.570Z,101347.27
2018-01-08T15:07:41.467Z,101341.09
2018-01-08T15:10:08.454Z,101339.81
2018-01-08T15:12:35.379Z,101343.24
2018-01-08T15:15:03.090Z,101336.92
2018-01-08T15:17:30.028Z,101326.46
2018-01-08T15:19:57.085Z,101319.59
2018-01-08T15:22:26.729Z,101321.30
2018-01-08T15:24:53.839Z,101321.42
2018-01-08T15:27:20.674Z,101326.25
2018-01-08T15:29:48.263Z,101317.53
2018-01-08T15:32:15.202Z,101321.11
2018-01-08T15:34:43.345Z,101322.39
2018-01-08T15:37:10.283Z,101315.98
2018-01-08T15:39:37.334Z,101312.48
2018-01-08T15:42:07.617Z,101322.02
2018-01-08T15:44:34.570Z,101319.55
2018-01-08T15:47:01.613Z,101314.27
2018-01-08T15:49:28.472Z,101310.38
2018-01-08T15:51:56.058Z,101315.20
2018-01-08T15:54:22.894Z,101314.39
2018-01-08T15:56:49.780Z,101311.39
2018-01-08T15:59:17.644Z,101313.20
2018-01-08T16:01:44.519Z,101321.94
2018-01-08T16:04:12.373Z,101328.88
2018-01-08T16:06:41.498Z,101325.80
2018-01-08T16:09:08.601Z,101325.40
2018-01-08T16:11:36.371Z,101321.51
2018-01-08T16:14:03.451Z,101323.31
2018-01-08T16:16:30.313Z,101329.09
2018-01-08T16:18:57.266Z,101337.34
2018-01-08T16:21:30.296Z,101337.74
2018-01-08T16:24:03.627Z,101325.63
2018-01-08T16:26:32.017Z,101325.16
2018-01-08T16:28:58.998Z,101330.97
2018-01-08T16:31:26.606Z,101331.81
2018-01-08T16:33:53.462Z,101326.97
2018-01-08T16:36:22.346Z,101325.33
2018-01-08T16:38:55.201Z,101328.81
2018-01-08T16:41:25.470Z,101327.56
2018-01-08T16:43:52.544Z,101324.16
2018-01-08T16:46:19.603Z,101318.48
2018-01-08T16:48:47.908Z,101312.52
2018-01-08T16:51:14.802Z,101315.95
2018-01-08T16:53:41.681Z,101310.39
2018-01-08T16:56:08.527Z,101305.06
2018-01-08T16:58:36.160Z,101300.18
2018-01-08T17:01:03.924Z,101296.38
2018-01-08T17:03:30.940Z,101296.34
2018-01-08T17:05:57.756Z,101291.66
2018-01-08T17:08:28.827Z,101284.37
2018-01-08T17:10:56.429Z,101289.48
2018-01-08T17:45:53.962Z,101254.12
2018-01-08T17:48:21.190Z,101261.59
2018-01-08T17:50:48.225Z,101259.02
2018-01-08T18:31:40.711Z,101234.92
2018-01-08T18:34:08.271Z,101229.83
2018-01-08T18:36:35.086Z,101234.63
2018-01-08T18:39:04.609Z,101234.95
2018-01-08T18:41:31.402Z,101232.41
2018-01-08T18:43:59.002Z,101245.94
2018-01-08T18:46:25.811Z,101247.13
2018-01-08T18:48:52.890Z,101244.11
2018-01-08T18:51:22.050Z,101236.55
2018-01-08T18:53:50.665Z,101233.78
2018-01-08T18:56:19.253Z,101238.16
2018-01-08T18:58:48.389Z,101242.31
2018-01-08T19:01:15.236Z,101239.53
2018-01-08T19:03:42.582Z,101233.88
2018-01-08T19:06:10.885Z,101230.61
2018-01-08T19:08:39.389Z,101229.47
2018-01-08T19:11:07.406Z,101224.19
2018-01-08T19:13:34.442Z,101220.75
2018-01-08T19:16:03.161Z,101219.73
2018-01-08T19:18:32.009Z,101223.48
2018-01-08T19:21:00.987Z,101222.41
2018-01-08T19:23:28.066Z,101218.95
2018-01-08T19:25:56.142Z,101217.50
2018-01-08T19:28:25.057Z,101212.31
2018-01-08T19:30:53.154Z,101209.95
2018-01-08T19:33:23.577Z,101186.43
2018-01-08T19:35:52.970Z,101189.23
2018-01-08T19:38:22.333Z,101187.10
2018-01-08T19:40:50.966Z,101185.97
2018-01-08T19:43:19.713Z,101183.16
2018-01-08T19:45:48.157Z,101182.80
2018-01-08T19:48:16.504Z,101183.16
2018-01-08T19:50:45.015Z,101178.83
2018-01-08T19:53:15.205Z,101169.70
2018-01-08T19:55:44.203Z,101165.81
2018-01-08T19:58:14.384Z,101161.48
2018-01-08T20:00:42.729Z,101158.43
2018-01-08T20:03:12.009Z,101159.69
2018-01-08T20:05:39.443Z,101155.16
2018-01-08T20:08:07.486Z,101158.45
2018-01-08T20:10:34.408Z,101162.40
2018-01-08T20:13:02.920Z,101159.66
2018-01-08T20:15:31.545Z,101154.42
2018-01-08T20:18:01.180Z,101157.39
2018-01-08T20:20:31.362Z,101145.59
2018-01-08T20:23:00.443Z,101136.33
2018-01-08T20:25:28.475Z,101143.70
2018-01-08T20:27:56.527Z,101141.04
2018-01-08T20:30:24.923Z,101138.73
2018-01-08T20:32:53.573Z,101146.94
2018-01-08T20:35:22.440Z,101140.12
2018-01-08T20:37:51.357Z,101133.25
2018-01-08T20:40:19.985Z,101130.16
2018-01-08T20:42:48.745Z,101125.69
2018-01-08T20:45:17.543Z,101126.30
2018-01-08T20:47:44.588Z,101131.58
2018-01-08T20:50:12.340Z,101128.08
2018-01-08T20:52:39.309Z,101129.78
2018-01-08T20:55:06.181Z,101128.87
2018-01-08T20:57:33.168Z,101122.52
2018-01-08T21:00:00.574Z,101123.38
2018-01-08T21:02:28.193Z,101123.38
2018-01-08T21:04:55.073Z,101120.84
2018-01-08T21:07:21.855Z,101114.40
2018-01-08T21:09:48.704Z,101116.98
2018-01-08T21:12:15.710Z,101114.30
2018-01-08T21:14:42.539Z,101100.37
2018-01-08T21:17:09.408Z,101103.74
2018-01-08T21:19:36.282Z,101096.91
2018-01-08T21:22:04.343Z,101085.44
2018-01-08T21:24:32.105Z,101085.41
2018-01-08T21:26:59.261Z,101087.48
2018-01-08T21:29:26.479Z,101081.80
2018-01-08T21:31:53.345Z,101085.86
2018-01-08T21:34:20.147Z,101079.08
2018-01-08T21:36:46.974Z,101075.51
2018-01-08T21:39:13.843Z,101075.58
2018-01-08T21:41:40.813Z,101073.03
2018-01-08T21:44:08.359Z,101073.91
2018-01-08T21:46:35.170Z,101068.61
2018-01-08T21:49:01.972Z,101057.13
2018-01-08T21:51:28.778Z,101055.52
2018-01-08T21:53:56.405Z,101050.23
2018-01-08T21:56:23.222Z,101053.38
2018-01-08T21:58:50.784Z,101055.66
2018-01-08T22:01:17.615Z,101049.02
2018-01-08T22:03:44.439Z,101048.08
2018-01-08T22:06:11.375Z,101044.25
2018-01-08T22:08:38.236Z,101043.90
2018-01-08T22:11:05.043Z,101040.86
2018-01-08T22:13:31.839Z,101043.91
2018-01-08T22:15:58.804Z,101036.58
2018-01-08T22:18:25.805Z,101033.41
2018-01-08T22:20:52.842Z,101035.53
2018-01-08T22:23:20.406Z,101040.87
2018-01-08T22:25:47.403Z,101041.00
2018-01-08T22:28:14.642Z,101035.28
2018-01-08T22:30:43.092Z,101032.28
2018-01-08T22:33:09.908Z,101033.64
2018-01-08T22:35:36.781Z,101026.33
2018-01-08T22:38:03.544Z,101021.15
2018-01-08T22:40:31.152Z,101023.23
2018-01-08T22:42:57.980Z,101022.23
2018-01-08T22:51:25.208Z,100999.51
2018-01-08T22:53:51.978Z,101004.34
2018-01-08T22:56:18.818Z,100994.86
2018-01-08T22:58:46.379Z,100991.39
2018-01-08T23:01:13.174Z,100985.27
2018-01-08T23:03:39.988Z,100986.03
2018-01-08T23:06:06.844Z,100986.95
2018-01-08T23:08:33.646Z,100979.08
2018-01-08T23:11:01.139Z,100975.54
2018-01-08T23:13:27.940Z,100964.23
2018-01-08T23:15:54.769Z,100964.21
2018-01-08T23:18:21.655Z,100962.14
2018-01-08T23:20:48.470Z,100953.02
2018-01-08T23:23:15.349Z,100946.81
2018-01-08T23:25:42.149Z,100939.63
2018-01-08T23:28:09.140Z,100945.73
2018-01-08T23:30:37.699Z,100938.64
2018-01-08T23:33:04.463Z,100926.17
2018-01-08T23:35:31.675Z,100923.81
2018-01-08T23:41:01.923Z,100912.28
2018-01-08T23:43:29.649Z,100901.53
2018-01-08T23:48:57.656Z,100891.73
2018-01-08T23:54:29.183Z,100879.75
2018-01-08T23:56:56.003Z,100876.53
2018-01-08T23:59:22.874Z,100868.25
