createdAt,value
2022-12-27T00:00:34.659Z,100.00
2022-12-27T00:03:17.706Z,100.00
2022-12-27T00:06:01.277Z,100.00
2022-12-27T00:08:43.866Z,100.00
2022-12-27T00:11:29.953Z,100.00
2022-12-27T00:14:18.084Z,100.00
2022-12-27T00:17:07.589Z,100.00
2022-12-27T00:20:00.547Z,100.00
2022-12-27T00:22:46.736Z,100.00
2022-12-27T00:25:34.921Z,100.00
2022-12-27T00:28:16.255Z,100.00
2022-12-27T00:31:03.041Z,100.00
2022-12-27T00:33:44.056Z,100.00
2022-12-27T00:36:27.089Z,100.00
2022-12-27T00:39:16.959Z,100.00
2022-12-27T00:42:07.575Z,100.00
2022-12-27T00:44:54.079Z,100.00
2022-12-27T00:47:41.634Z,100.00
2022-12-27T00:50:24.749Z,100.00
2022-12-27T00:53:15.285Z,100.00
2022-12-27T00:55:59.394Z,100.00
2022-12-27T00:58:41.953Z,100.00
2022-12-27T01:01:29.611Z,100.00
2022-12-27T01:04:11.227Z,100.00
2022-12-27T01:06:53.948Z,100.00
2022-12-27T01:09:37.793Z,100.00
2022-12-27T01:12:21.998Z,100.00
2022-12-27T01:15:24.886Z,100.00
2022-12-27T01:18:03.142Z,100.00
2022-12-27T01:20:40.756Z,100.00
2022-12-27T01:23:30.373Z,100.00
2022-12-27T01:26:20.128Z,100.00
2022-12-27T01:28:58.458Z,100.00
2022-12-27T01:31:31.573Z,100.00
2022-12-27T01:34:12.772Z,100.00
2022-12-27T01:36:58.464Z,100.00
2022-12-27T01:39:40.829Z,100.00
2022-12-27T01:42:41.577Z,100.00
2022-12-27T01:45:33.202Z,100.00
2022-12-27T01:48:18.003Z,100.00
2022-12-27T01:51:02.258Z,100.00
2022-12-27T01:53:43.119Z,100.00
2022-12-27T01:56:24.463Z,100.00
2022-12-27T01:59:10.619Z,100.00
2022-12-27T02:02:01.799Z,100.00
2022-12-27T02:04:42.329Z,100.00
2022-12-27T02:07:24.234Z,100.00
2022-12-27T02:10:07.843Z,100.00
2022-12-27T02:12:41.093Z,100.00
2022-12-27T02:15:28.432Z,100.00
2022-12-27T02:18:09.079Z,100.00
2022-12-27T02:21:12.329Z,100.00
2022-12-27T02:24:13.619Z,100.00
2022-12-27T02:27:09.790Z,100.00
2022-12-27T02:29:54.111Z,100.00
2022-12-27T02:32:39.924Z,100.00
2022-12-27T02:35:29.069Z,100.00
2022-12-27T02:38:18.335Z,100.00
2022-12-27T02:41:09.198Z,100.00
2022-12-27T02:44:03.515Z,100.00
2022-12-27T02:46:59.929Z,100.00
2022-12-27T02:50:00.606Z,100.00
2022-12-27T02:53:09.557Z,100.00
2022-12-27T02:56:43.255Z,100.00
2022-12-27T03:00:05.999Z,100.00
2022-12-27T03:03:26.745Z,100.00
2022-12-27T03:06:58.534Z,100.00
2022-12-27T03:10:22.119Z,100.00
2022-12-27T03:13:38.665Z,100.00
2022-12-27T03:16:45.888Z,100.00
2022-12-27T03:20:00.345Z,100.00
2022-12-27T03:22:58.446Z,100.00
2022-12-27T03:25:42.505Z,100.00
2022-12-27T03:28:45.560Z,100.00
2022-12-27T03:31:47.839Z,100.00
2022-12-27T03:34:32.291Z,100.00
2022-12-27T03:37:34.789Z,100.00
2022-12-27T03:40:33.894Z,100.00
2022-12-27T03:43:19.436Z,100.00
2022-12-27T03:46:34.173Z,100.00
2022-12-27T03:49:31.810Z,100.00
2022-12-27T03:52:34.065Z,100.00
2022-12-27T03:55:18.483Z,100.00
2022-12-27T03:57:48.807Z,100.00
2022-12-27T04:00:27.562Z,100.00
2022-12-27T04:03:08.632Z,100.00
2022-12-27T04:05:52.287Z,100.00
2022-12-27T04:08:50.513Z,100.00
2022-12-27T04:11:41.284Z,100.00
2022-12-27T04:14:42.252Z,100.00
2022-12-27T04:17:36.333Z,100.00
2022-12-27T04:20:41.656Z,100.00
2022-12-27T04:23:38.383Z,100.00
2022-12-27T04:26:32.718Z,100.00
2022-12-27T04:29:23.550Z,100.00
2022-12-27T04:32:28.654Z,100.00
2022-12-27T04:35:09.660Z,100.00
2022-12-27T04:37:52.694Z,100.00
2022-12-27T04:40:49.258Z,100.00
2022-12-27T04:43:56.597Z,100.00
2022-12-27T04:46:51.146Z,100.00
2022-12-27T04:49:45.121Z,100.00
2022-12-27T04:52:47.013Z,100.00
2022-12-27T04:55:26.926Z,100.00
2022-12-27T04:58:13.235Z,100.00
2022-12-27T05:01:14.148Z,100.00
2022-12-27T05:04:02.471Z,100.00
2022-12-27T05:06:46.290Z,100.00
2022-12-27T05:09:39.375Z,100.00
2022-12-27T05:12:39.674Z,100.00
2022-12-27T05:15:32.305Z,100.00
2022-12-27T05:18:18.861Z,100.00
2022-12-27T05:21:07.075Z,100.00
2022-12-27T05:24:06.019Z,100.00
2022-12-27T05:26:44.955Z,100.00
2022-12-27T05:29:30.913Z,100.00
2022-12-27T05:32:24.223Z,100.00
2022-12-27T05:35:01.961Z,100.00
2022-12-27T05:37:54.738Z,100.00
2022-12-27T05:40:31.007Z,100.00
2022-12-27T05:43:15.925Z,100.00
2022-12-27T05:46:01.553Z,100.00
2022-12-27T05:48:41.398Z,100.00
2022-12-27T05:51:24.860Z,100.00
2022-12-27T05:54:05.485Z,100.00
2022-12-27T05:56:41.345Z,100.00
2022-12-27T05:59:19.017Z,100.00
2022-12-27T06:01:54.486Z,100.00
2022-12-27T06:04:44.390Z,100.00
2022-12-27T06:07:22.622Z,100.00
2022-12-27T06:10:07.538Z,100.00
2022-12-27T06:12:48.897Z,100.00
2022-12-27T06:15:26.187Z,100.00
2022-12-27T06:18:17.908Z,100.00
2022-12-27T06:21:04.953Z,100.00
2022-12-27T06:23:49.368Z,100.00
2022-12-27T06:26:29.587Z,100.00
2022-12-27T06:29:11.714Z,100.00
2022-12-27T06:31:51.027Z,100.00
2022-12-27T06:34:29.813Z,100.00
2022-12-27T06:37:14.031Z,100.00
2022-12-27T06:39:54.130Z,100.00
2022-12-27T06:42:32.006Z,100.00
2022-12-27T06:45:12.900Z,100.00
2022-12-27T06:47:49.477Z,100.00
2022-12-27T06:50:36.663Z,100.00
2022-12-27T06:53:31.606Z,100.00
2022-12-27T06:56:18.463Z,100.00
2022-12-27T06:58:57.311Z,100.00
2022-12-27T07:01:43.980Z,100.00
2022-12-27T07:04:24.958Z,100.00
2022-12-27T07:07:15.879Z,100.00
2022-12-27T07:09:59.531Z,100.00
2022-12-27T07:12:39.487Z,100.00
2022-12-27T07:15:19.798Z,100.00
2022-12-27T07:18:00.451Z,100.00
2022-12-27T07:20:54.970Z,100.00
2022-12-27T07:23:58.210Z,100.00
2022-12-27T07:26:49.488Z,100.00
2022-12-27T07:29:33.395Z,100.00
2022-12-27T07:32:11.999Z,100.00
2022-12-27T07:34:52.414Z,100.00
2022-12-27T07:37:27.774Z,100.00
2022-12-27T07:40:08.376Z,100.00
2022-12-27T07:42:46.944Z,100.00
2022-12-27T07:45:22.234Z,100.00
2022-12-27T07:48:12.769Z,100.00
2022-12-27T07:51:01.903Z,100.00
2022-12-27T07:53:42.592Z,100.00
2022-12-27T07:56:26.649Z,100.00
2022-12-27T07:59:17.591Z,100.00
2022-12-27T08:02:08.013Z,100.00
2022-12-27T08:04:46.901Z,100.00
2022-12-27T08:07:28.894Z,100.00
2022-12-27T08:10:09.636Z,100.00
2022-12-27T08:12:47.951Z,100.00
2022-12-27T08:15:34.035Z,100.00
2022-12-27T08:18:12.168Z,100.00
2022-12-27T08:20:56.733Z,100.00
2022-12-27T08:23:46.573Z,100.00
2022-12-27T08:26:33.447Z,100.00
2022-12-27T08:29:11.311Z,100.00
2022-12-27T08:32:02.177Z,100.00
2022-12-27T08:34:40.147Z,100.00
2022-12-27T08:37:38.717Z,100.00
2022-12-27T08:40:18.202Z,100.00
2022-12-27T08:42:59.117Z,100.00
2022-12-27T08:45:43.498Z,100.00
2022-12-27T08:48:40.729Z,100.00
2022-12-27T08:51:34.392Z,100.00
2022-12-27T08:54:21.223Z,100.00
2022-12-27T08:56:59.926Z,100.00
2022-12-27T08:59:40.750Z,100.00
2022-12-27T09:02:29.018Z,100.00
2022-12-27T09:05:18.650Z,100.00
2022-12-27T09:07:58.747Z,100.00
2022-12-27T09:10:40.921Z,100.00
2022-12-27T09:13:16.135Z,100.00
2022-12-27T09:16:01.904Z,100.00
2022-12-27T09:18:48.435Z,100.00
2022-12-27T09:21:28.076Z,100.00
2022-12-27T09:24:08.396Z,100.00
2022-12-27T09:26:52.259Z,100.00
2022-12-27T09:29:32.903Z,100.00
2022-12-27T09:32:29.906Z,100.00
2022-12-27T09:35:16.198Z,100.00
2022-12-27T09:37:55.935Z,100.00
2022-12-27T09:40:37.479Z,100.00
2022-12-27T09:43:27.322Z,100.00
2022-12-27T09:46:09.118Z,98.00
2022-12-27T09:48:52.122Z,98.01
2022-12-27T09:51:57.600Z,97.95
2022-12-27T09:54:50.878Z,98.41
2022-12-27T09:57:34.206Z,95.69
2022-12-27T10:00:12.259Z,94.73
2022-12-27T10:02:58.940Z,91.69
2022-12-27T10:05:56.644Z,90.76
2022-12-27T10:08:56.554Z,90.21
2022-12-27T10:12:07.817Z,89.59
2022-12-27T10:15:08.588Z,87.53
2022-12-27T10:18:16.097Z,86.47
2022-12-27T10:21:29.249Z,82.29
2022-12-27T10:24:08.436Z,80.90
2022-12-27T10:26:50.597Z,80.28
2022-12-27T10:29:34.048Z,81.48
2022-12-27T10:32:16.943Z,80.87
2022-12-27T10:35:00.255Z,80.17
2022-12-27T10:37:43.884Z,80.90
2022-12-27T10:40:34.351Z,79.64
2022-12-27T10:43:22.319Z,79.13
2022-12-27T10:46:28.936Z,77.18
2022-12-27T10:49:31.329Z,76.88
2022-12-27T10:52:20.836Z,77.31
2022-12-27T10:55:05.317Z,76.34
2022-12-27T10:57:51.834Z,73.59
2022-12-27T11:00:37.083Z,73.58
2022-12-27T11:03:26.331Z,70.67
2022-12-27T11:06:17.999Z,69.44
2022-12-27T11:09:03.314Z,67.77
2022-12-27T11:11:43.862Z,68.00
2022-12-27T11:14:29.906Z,69.26
2022-12-27T11:17:26.844Z,69.24
2022-12-27T11:20:32.881Z,69.87
2022-12-27T11:23:25.064Z,70.35
2022-12-27T11:26:20.066Z,67.87
2022-12-27T11:29:05.021Z,66.73
2022-12-27T11:31:48.632Z,68.40
2022-12-27T11:34:25.910Z,66.34
2022-12-27T11:37:23.920Z,69.40
2022-12-27T11:40:30.783Z,68.51
2022-12-27T11:43:24.927Z,69.12
2022-12-27T11:46:03.899Z,69.24
2022-12-27T11:48:49.424Z,67.90
2022-12-27T11:52:02.176Z,70.87
2022-12-27T11:55:30.825Z,70.35
2022-12-27T11:58:28.418Z,69.48
2022-12-27T12:01:46.902Z,68.30
2022-12-27T12:04:59.599Z,68.97
2022-12-27T12:07:40.776Z,68.37
2022-12-27T12:10:46.331Z,69.31
2022-12-27T12:13:42.745Z,68.11
2022-12-27T12:16:52.009Z,69.81
2022-12-27T12:19:41.706Z,68.23
2022-12-27T12:23:08.760Z,67.19
2022-12-27T12:26:09.811Z,64.32
2022-12-27T12:32:53.509Z,62.45
2022-12-27T12:35:50.941Z,61.58
2022-12-27T12:38:40.888Z,61.74
2022-12-27T12:41:43.205Z,62.57
2022-12-27T12:44:47.014Z,62.42
2022-12-27T12:47:47.712Z,62.38
2022-12-27T12:50:33.213Z,62.89
2022-12-27T12:53:36.834Z,63.07
2022-12-27T12:56:28.174Z,61.22
2022-12-27T12:59:50.808Z,62.99
2022-12-27T13:02:46.728Z,62.39
2022-12-27T13:05:58.231Z,61.83
2022-12-27T13:08:59.748Z,61.66
2022-12-27T13:11:57.105Z,60.38
2022-12-27T13:14:55.287Z,60.75
2022-12-27T13:17:52.882Z,62.41
2022-12-27T13:20:53.854Z,61.62
2022-12-27T13:24:13.413Z,61.80
2022-12-27T13:27:18.450Z,62.59
2022-12-27T13:30:20.361Z,63.06
2022-12-27T13:33:25.227Z,63.57
2022-12-27T13:36:20.856Z,63.91
2022-12-27T13:39:15.492Z,62.47
2022-12-27T13:42:23.065Z,63.99
2022-12-27T13:45:36.637Z,64.06
2022-12-27T13:49:01.541Z,63.26
2022-12-27T13:52:02.394Z,64.09
2022-12-27T13:55:04.517Z,63.38
2022-12-27T13:58:12.453Z,64.30
2022-12-27T14:01:09.848Z,65.74
2022-12-27T14:04:05.639Z,65.09
2022-12-27T14:07:04.688Z,66.71
2022-12-27T14:10:16.394Z,66.78
2022-12-27T14:13:12.029Z,67.53
2022-12-27T14:16:30.536Z,67.84
2022-12-27T14:19:46.602Z,67.37
2022-12-27T14:23:18.179Z,69.33
2022-12-27T14:26:37.668Z,69.05
2022-12-27T14:29:37.137Z,69.95
2022-12-27T14:32:36.992Z,71.00
2022-12-27T14:35:42.210Z,71.56
2022-12-27T14:38:24.143Z,73.23
2022-12-27T14:41:42.922Z,73.93
2022-12-27T14:44:54.224Z,75.01
2022-12-27T14:47:42.753Z,76.81
2022-12-27T14:50:15.438Z,78.00
2022-12-27T14:53:21.858Z,79.44
2022-12-27T14:56:34.632Z,78.81
2022-12-27T14:59:52.857Z,78.95
2022-12-27T15:03:05.323Z,80.64
2022-12-27T15:06:20.525Z,81.81
2022-12-27T15:09:16.274Z,81.85
2022-12-27T15:12:24.578Z,82.96
2022-12-27T15:15:22.755Z,83.39
2022-12-27T15:18:23.143Z,83.12
2022-12-27T15:21:25.744Z,83.25
2022-12-27T15:24:02.683Z,84.20
2022-12-27T15:26:49.302Z,85.80
2022-12-27T15:29:42.347Z,85.59
2022-12-27T15:33:11.864Z,86.06
2022-12-27T15:35:55.231Z,84.16
2022-12-27T15:38:54.014Z,83.45
2022-12-27T15:41:51.655Z,82.96
2022-12-27T15:44:42.893Z,82.72
2022-12-27T15:47:43.581Z,82.58
2022-12-27T15:50:30.416Z,81.61
2022-12-27T15:53:29.741Z,81.42
2022-12-27T15:56:30.218Z,81.61
2022-12-27T15:59:51.903Z,81.14
2022-12-27T16:02:53.686Z,81.93
2022-12-27T16:05:52.445Z,82.90
2022-12-27T16:08:37.883Z,82.48
2022-12-27T16:11:20.131Z,82.82
2022-12-27T16:14:38.661Z,82.28
2022-12-27T16:17:36.153Z,82.29
2022-12-27T16:20:28.093Z,82.66
2022-12-27T16:23:08.223Z,82.81
2022-12-27T16:25:49.633Z,82.76
2022-12-27T16:28:39.486Z,82.78
2022-12-27T16:31:20.155Z,83.24
2022-12-27T16:33:55.093Z,83.33
2022-12-27T16:36:32.212Z,82.11
2022-12-27T16:39:35.993Z,81.80
2022-12-27T16:42:14.968Z,81.13
2022-12-27T16:45:29.944Z,81.17
2022-12-27T16:48:33.880Z,80.98
2022-12-27T16:51:16.915Z,81.19
2022-12-27T16:54:24.734Z,82.16
2022-12-27T16:57:33.136Z,81.85
2022-12-27T17:00:43.385Z,82.87
2022-12-27T17:03:28.530Z,83.61
2022-12-27T17:06:33.075Z,83.70
2022-12-27T17:09:21.539Z,84.70
2022-12-27T17:12:15.018Z,85.88
2022-12-27T17:15:07.726Z,87.92
2022-12-27T17:17:57.075Z,89.10
2022-12-27T17:20:35.633Z,90.77
2022-12-27T17:23:08.895Z,91.84
2022-12-27T17:26:00.793Z,94.05
2022-12-27T17:28:42.376Z,94.51
2022-12-27T17:32:11.061Z,97.62
2022-12-27T17:35:24.445Z,100.00
2022-12-27T17:38:25.559Z,100.00
2022-12-27T17:41:50.350Z,100.00
2022-12-27T17:44:59.196Z,100.00
2022-12-27T17:47:43.187Z,100.00
2022-12-27T17:50:24.230Z,100.00
2022-12-27T17:53:45.128Z,100.00
2022-12-27T17:56:41.571Z,100.00
2022-12-27T17:59:18.662Z,100.00
2022-12-27T18:02:33.483Z,100.00
2022-12-27T18:05:17.657Z,100.00
2022-12-27T18:08:08.611Z,100.00
2022-12-27T18:10:49.654Z,100.00
2022-12-27T18:13:33.950Z,100.00
2022-12-27T18:16:27.681Z,100.00
2022-12-27T18:19:06.658Z,100.00
2022-12-27T18:21:46.090Z,100.00
2022-12-27T18:24:44.761Z,100.00
2022-12-27T18:27:31.966Z,100.00
2022-12-27T18:30:10.504Z,100.00
2022-12-27T18:32:47.878Z,100.00
2022-12-27T18:35:29.773Z,100.00
2022-12-27T18:38:02.300Z,100.00
2022-12-27T18:40:38.944Z,100.00
2022-12-27T18:43:19.271Z,100.00
2022-12-27T18:46:09.557Z,100.00
2022-12-27T18:48:49.158Z,100.00
2022-12-27T18:51:39.868Z,100.00
2022-12-27T18:54:38.625Z,100.00
2022-12-27T18:57:35.290Z,100.00
2022-12-27T19:00:30.684Z,100.00
2022-12-27T19:03:21.830Z,100.00
2022-12-27T19:06:15.522Z,100.00
2022-12-27T19:09:01.982Z,100.00
2022-12-27T19:11:47.262Z,100.00
2022-12-27T19:14:25.935Z,100.00
2022-12-27T19:17:11.091Z,100.00
2022-12-27T19:19:54.278Z,100.00
2022-12-27T19:22:55.337Z,100.00
2022-12-27T19:25:37.520Z,100.00
2022-12-27T19:28:42.316Z,100.00
2022-12-27T19:31:32.208Z,100.00
2022-12-27T19:34:14.566Z,100.00
2022-12-27T19:36:54.350Z,100.00
2022-12-27T19:39:33.451Z,100.00
2022-12-27T19:42:16.107Z,100.00
2022-12-27T19:44:58.707Z,100.00
2022-12-27T19:47:41.340Z,100.00
2022-12-27T19:50:20.667Z,100.00
2022-12-27T19:53:03.494Z,100.00
2022-12-27T19:55:41.714Z,100.00
2022-12-27T19:58:27.410Z,100.00
2022-12-27T20:01:08.883Z,100.00
2022-12-27T20:03:46.747Z,100.00
2022-12-27T20:06:28.481Z,100.00
2022-12-27T20:09:06.246Z,100.00
2022-12-27T20:11:49.686Z,100.00
2022-12-27T20:14:41.139Z,100.00
2022-12-27T20:17:24.560Z,100.00
2022-12-27T20:20:05.330Z,100.00
2022-12-27T20:23:04.156Z,100.00
2022-12-27T20:25:50.882Z,100.00
2022-12-27T20:28:31.524Z,100.00
2022-12-27T20:31:22.937Z,100.00
2022-12-27T20:34:06.767Z,100.00
2022-12-27T20:36:44.818Z,100.00
2022-12-27T20:39:25.219Z,100.00
2022-12-27T20:42:03.601Z,100.00
2022-12-27T20:44:42.262Z,100.00
2022-12-27T20:47:31.635Z,100.00
2022-12-27T20:50:04.518Z,100.00
2022-12-27T20:52:50.917Z,100.00
2022-12-27T20:55:27.107Z,100.00
2022-12-27T20:58:09.091Z,100.00
2022-12-27T21:00:56.810Z,100.00
2022-12-27T21:03:40.328Z,100.00
2022-12-27T21:06:28.544Z,100.00
2022-12-27T21:09:09.950Z,100.00
2022-12-27T21:11:50.815Z,100.00
2022-12-27T21:14:41.854Z,100.00
2022-12-27T21:17:19.359Z,100.00
2022-12-27T21:20:11.217Z,100.00
2022-12-27T21:22:53.371Z,100.00
2022-12-27T21:25:34.611Z,100.00
2022-12-27T21:28:15.100Z,100.00
2022-12-27T21:31:03.640Z,100.00
2022-12-27T21:33:40.850Z,100.00
2022-12-27T21:36:24.622Z,100.00
2022-12-27T21:39:05.236Z,100.00
2022-12-27T21:41:56.601Z,100.00
2022-12-27T21:44:39.022Z,100.00
2022-12-27T21:47:22.705Z,100.00
2022-12-27T21:49:57.765Z,100.00
2022-12-27T21:52:38.343Z,100.00
2022-12-27T21:55:13.901Z,100.00
2022-12-27T21:57:57.201Z,100.00
2022-12-27T22:00:35.306Z,100.00
2022-12-27T22:03:10.871Z,100.00
2022-12-27T22:05:46.873Z,100.00
2022-12-27T22:08:23.416Z,100.00
2022-12-27T22:11:04.049Z,100.00
2022-12-27T22:13:44.367Z,100.00
2022-12-27T22:16:29.027Z,100.00
2022-12-27T22:19:04.396Z,100.00
2022-12-27T22:21:50.028Z,100.00
2022-12-27T22:24:30.404Z,100.00
2022-12-27T22:27:18.541Z,100.00
2022-12-27T22:29:53.792Z,100.00
2022-12-27T22:32:40.313Z,100.00
2022-12-27T22:35:18.736Z,100.00
2022-12-27T22:37:54.322Z,100.00
2022-12-27T22:40:45.793Z,100.00
2022-12-27T22:43:33.800Z,100.00
2022-12-27T22:46:27.353Z,100.00
2022-12-27T22:49:11.741Z,100.00
2022-12-27T22:51:53.617Z,100.00
2022-12-27T22:55:05.515Z,100.00
2022-12-27T22:57:32.568Z,100.00
2022-12-27T23:00:16.741Z,100.00
2022-12-27T23:02:55.485Z,100.00
2022-12-27T23:05:33.071Z,100.00
2022-12-27T23:08:11.092Z,100.00
2022-12-27T23:10:53.250Z,100.00
2022-12-27T23:13:37.362Z,100.00
2022-12-27T23:16:28.213Z,100.00
2022-12-27T23:19:05.575Z,100.00
2022-12-27T23:22:01.597Z,100.00
2022-12-27T23:24:47.086Z,100.00
2022-12-27T23:27:36.513Z,100.00
2022-12-27T23:30:17.222Z,100.00
2022-12-27T23:32:54.750Z,100.00
2022-12-27T23:35:35.163Z,100.00
2022-12-27T23:38:21.838Z,100.00
2022-12-27T23:41:04.675Z,100.00
2022-12-27T23:43:53.927Z,100.00
2022-12-27T23:46:39.850Z,100.00
2022-12-27T23:49:17.663Z,100.00
2022-12-27T23:51:55.362Z,100.00
2022-12-27T23:54:35.330Z,100.00
2022-12-27T23:57:22.388Z,100.00
