createdAt,value
2023-01-19T00:00:04.173Z,8.400000
2023-01-19T00:01:00.702Z,8.400000
2023-01-19T00:02:00.735Z,8.400000
2023-01-19T00:03:00.727Z,8.400000
2023-01-19T00:04:00.863Z,9.100000
2023-01-19T00:05:04.867Z,9.100000
2023-01-19T00:06:00.798Z,9.100000
2023-01-19T00:07:00.724Z,9.100000
2023-01-19T00:08:01.266Z,9.100000
2023-01-19T00:09:00.701Z,7.300000
2023-01-19T00:10:04.003Z,7.300000
2023-01-19T00:11:00.735Z,7.300000
2023-01-19T00:12:00.828Z,6.300000
2023-01-19T00:13:01.133Z,6.300000
2023-01-19T00:14:00.826Z,6.300000
2023-01-19T00:15:04.929Z,6.300000
2023-01-19T00:16:00.902Z,4.300000
2023-01-19T00:17:00.783Z,4.300000
2023-01-19T00:18:00.851Z,4.300000
2023-01-19T00:19:00.805Z,5.400000
2023-01-19T00:20:04.069Z,5.400000
2023-01-19T00:21:00.807Z,5.400000
2023-01-19T00:22:00.934Z,5.700000
2023-01-19T00:23:01.207Z,5.700000
2023-01-19T00:24:00.899Z,5.700000
2023-01-19T00:25:04.980Z,5.400000
2023-01-19T00:26:00.893Z,5.400000
2023-01-19T00:27:00.856Z,7.100000
2023-01-19T00:28:01.879Z,7.100000
2023-01-19T00:29:00.869Z,11.000000
2023-01-19T00:30:04.409Z,11.000000
2023-01-19T00:31:00.916Z,11.000000
2023-01-19T00:32:00.965Z,11.000000
2023-01-19T00:33:01.361Z,11.000000
2023-01-19T00:34:00.994Z,11.000000
2023-01-19T00:35:05.130Z,10.200000
2023-01-19T00:36:00.980Z,10.200000
2023-01-19T00:37:00.954Z,10.200000
2023-01-19T00:38:01.024Z,10.200000
2023-01-19T00:39:00.950Z,10.100000
2023-01-19T00:40:04.295Z,10.100000
2023-01-19T00:41:00.952Z,10.100000
2023-01-19T00:42:01.048Z,8.100000
2023-01-19T00:43:01.459Z,8.100000
2023-01-19T00:44:01.039Z,8.100000
2023-01-19T00:45:05.129Z,7.900000
2023-01-19T00:46:01.127Z,7.900000
2023-01-19T00:47:00.995Z,8.200000
2023-01-19T00:48:01.067Z,8.200000
2023-01-19T00:49:01.040Z,8.200000
2023-01-19T00:50:06.016Z,8.200000
2023-01-19T00:51:01.037Z,8.200000
2023-01-19T01:01:01.275Z,14.800000
2023-01-19T01:02:01.878Z,5.200000
2023-01-19T01:03:01.556Z,5.200000
2023-01-19T01:04:01.179Z,5.200000
2023-01-19T01:05:05.296Z,7.600000
2023-01-19T01:06:01.697Z,7.600000
2023-01-19T01:07:01.151Z,7.600000
2023-01-19T01:08:01.665Z,7.600000
2023-01-19T01:09:01.175Z,7.600000
2023-01-19T01:10:05.992Z,7.700000
2023-01-19T01:11:01.196Z,7.700000
2023-01-19T01:12:01.749Z,8.400000
2023-01-19T01:13:20.888Z,8.400000
2023-01-19T01:14:01.725Z,8.400000
2023-01-19T01:15:04.595Z,10.800000
2023-01-19T01:16:01.781Z,10.800000
2023-01-19T01:17:00.220Z,10.800000
2023-01-19T01:18:00.339Z,10.800000
2023-01-19T01:19:00.237Z,10.800000
2023-01-19T01:20:04.614Z,7.900000
2023-01-19T01:21:00.256Z,7.900000
2023-01-19T01:22:00.340Z,7.900000
2023-01-19T01:23:00.715Z,7.900000
2023-01-19T01:24:00.414Z,7.900000
2023-01-19T01:25:04.439Z,8.500000
2023-01-19T01:26:00.360Z,8.500000
2023-01-19T01:27:00.296Z,10.300000
2023-01-19T01:28:00.786Z,10.300000
2023-01-19T01:29:00.303Z,10.300000
2023-01-19T01:30:04.802Z,10.300000
2023-01-19T01:31:00.310Z,10.300000
2023-01-19T01:32:00.815Z,9.100000
2023-01-19T01:33:00.672Z,9.100000
2023-01-19T01:34:00.380Z,9.100000
2023-01-19T01:35:03.350Z,8.800000
2023-01-19T01:36:00.812Z,8.800000
2023-01-19T01:37:00.341Z,8.300000
2023-01-19T01:38:00.423Z,8.300000
2023-01-19T01:39:00.369Z,8.300000
2023-01-19T01:40:04.731Z,6.300000
2023-01-19T01:41:00.395Z,6.300000
2023-01-19T01:42:00.487Z,6.300000
2023-01-19T01:43:00.727Z,6.300000
2023-01-19T01:44:00.804Z,6.300000
2023-01-19T01:45:05.179Z,8.900000
2023-01-19T01:46:00.608Z,8.900000
2023-01-19T01:47:00.450Z,8.900000
2023-01-19T01:48:00.569Z,9.600000
2023-01-19T01:49:00.457Z,9.600000
2023-01-19T01:50:03.937Z,9.600000
2023-01-19T01:51:00.479Z,5.800000
2023-01-19T01:52:00.551Z,5.800000
2023-01-19T01:53:06.310Z,7.000000
2023-01-19T01:54:00.585Z,7.000000
2023-01-19T01:55:04.610Z,7.000000
2023-01-19T01:56:00.585Z,7.000000
2023-01-19T01:57:00.514Z,7.000000
2023-01-19T01:58:00.745Z,6.100000
2023-01-19T01:59:00.509Z,6.100000
2023-01-19T02:00:03.968Z,7.300000
2023-01-19T02:01:00.708Z,7.300000
2023-01-19T02:02:00.900Z,7.300000
2023-01-19T02:03:00.999Z,7.300000
2023-01-19T02:04:00.680Z,7.300000
2023-01-19T02:05:04.717Z,6.500000
2023-01-19T02:06:00.804Z,6.500000
2023-01-19T02:07:00.574Z,6.500000
2023-01-19T02:08:00.670Z,6.400000
2023-01-19T02:09:00.601Z,6.400000
2023-01-19T02:10:03.949Z,6.400000
2023-01-19T02:11:00.645Z,6.600000
2023-01-19T02:12:00.687Z,6.600000
2023-01-19T02:13:01.010Z,6.900000
2023-01-19T02:14:00.754Z,6.900000
2023-01-19T02:15:04.872Z,6.900000
2023-01-19T02:16:00.704Z,6.600000
2023-01-19T02:17:00.742Z,6.600000
2023-01-19T02:18:00.739Z,7.100000
2023-01-19T02:19:00.655Z,7.100000
2023-01-19T02:20:03.996Z,7.100000
2023-01-19T02:21:00.680Z,8.200000
2023-01-19T02:22:00.751Z,8.200000
2023-01-19T02:23:01.117Z,9.700000
2023-01-19T02:24:00.757Z,9.700000
2023-01-19T02:25:04.827Z,9.700000
2023-01-19T02:26:00.778Z,9.700000
2023-01-19T02:27:00.710Z,9.700000
2023-01-19T02:28:00.789Z,6.800000
2023-01-19T02:29:00.769Z,6.800000
2023-01-19T02:30:05.112Z,6.800000
2023-01-19T02:31:00.723Z,6.800000
2023-01-19T02:32:00.791Z,6.800000
2023-01-19T02:33:01.147Z,6.800000
2023-01-19T02:34:00.804Z,5.700000
2023-01-19T02:35:04.982Z,5.700000
2023-01-19T02:36:00.829Z,7.800000
2023-01-19T02:37:00.774Z,7.800000
2023-01-19T02:38:00.828Z,7.800000
2023-01-19T02:39:00.787Z,7.800000
2023-01-19T02:40:06.172Z,7.400000
2023-01-19T02:41:00.804Z,7.400000
2023-01-19T02:42:00.866Z,7.400000
2023-01-19T02:43:01.407Z,8.400000
2023-01-19T02:44:00.892Z,8.400000
2023-01-19T02:45:09.615Z,8.400000
2023-01-19T02:46:00.911Z,7.000000
2023-01-19T02:47:00.850Z,7.000000
2023-01-19T02:48:00.898Z,7.000000
2023-01-19T02:49:00.859Z,7.000000
2023-01-19T02:50:05.256Z,7.000000
2023-01-19T02:51:00.937Z,7.000000
2023-01-19T02:52:00.957Z,7.000000
2023-01-19T02:53:01.445Z,10.600000
2023-01-19T02:54:00.973Z,10.600000
2023-01-19T02:55:04.185Z,10.600000
2023-01-19T02:56:00.982Z,8.600000
2023-01-19T02:57:00.980Z,8.600000
2023-01-19T02:58:00.988Z,8.600000
2023-01-19T02:59:00.908Z,8.600000
2023-01-19T03:00:05.564Z,8.600000
2023-01-19T03:01:01.072Z,7.800000
2023-01-19T03:02:01.119Z,7.800000
2023-01-19T03:03:01.582Z,7.800000
2023-01-19T03:04:01.073Z,7.800000
2023-01-19T03:05:05.100Z,7.800000
2023-01-19T03:06:01.113Z,7.800000
2023-01-19T03:07:01.020Z,7.600000
2023-01-19T03:08:01.086Z,7.600000
2023-01-19T03:09:01.085Z,6.300000
2023-01-19T03:10:05.881Z,6.300000
2023-01-19T03:11:01.040Z,6.800000
2023-01-19T03:12:01.138Z,6.800000
2023-01-19T03:13:01.386Z,6.800000
2023-01-19T03:14:01.967Z,6.800000
2023-01-19T03:15:04.289Z,6.800000
2023-01-19T03:16:01.162Z,4.900000
2023-01-19T03:17:01.108Z,4.900000
2023-01-19T03:18:01.160Z,4.900000
2023-01-19T03:19:01.108Z,9.500000
2023-01-19T03:20:06.014Z,9.500000
2023-01-19T03:21:01.141Z,9.500000
2023-01-19T03:22:01.687Z,8.400000
2023-01-19T03:23:01.592Z,8.400000
2023-01-19T03:24:01.679Z,10.500000
2023-01-19T03:25:04.712Z,10.500000
2023-01-19T03:26:01.703Z,10.500000
2023-01-19T03:27:01.192Z,8.000000
2023-01-19T03:28:01.690Z,8.000000
2023-01-19T03:29:01.657Z,8.000000
2023-01-19T03:30:06.118Z,7.300000
2023-01-19T03:31:01.758Z,7.300000
2023-01-19T03:32:01.799Z,7.900000
2023-01-19T03:33:00.606Z,7.900000
2023-01-19T03:34:00.767Z,7.900000
2023-01-19T03:35:05.018Z,7.900000
2023-01-19T03:36:00.333Z,7.900000
2023-01-19T03:37:00.261Z,7.900000
2023-01-19T03:38:00.395Z,7.900000
2023-01-19T03:39:00.288Z,9.500000
2023-01-19T03:40:04.634Z,9.500000
2023-01-19T03:41:00.300Z,9.500000
2023-01-19T03:42:00.389Z,9.500000
2023-01-19T03:43:00.614Z,9.500000
2023-01-19T03:44:00.424Z,9.500000
2023-01-19T03:45:03.517Z,6.900000
2023-01-19T03:46:00.494Z,6.900000
2023-01-19T03:47:00.381Z,7.100000
2023-01-19T03:48:00.418Z,7.100000
2023-01-19T03:49:00.367Z,7.100000
2023-01-19T03:50:04.813Z,9.700000
2023-01-19T03:51:00.370Z,9.700000
2023-01-19T03:52:00.446Z,7.100000
2023-01-19T03:53:00.737Z,7.100000
2023-01-19T03:54:00.476Z,7.100000
2023-01-19T03:55:03.474Z,8.000000
2023-01-19T03:56:00.885Z,8.000000
2023-01-19T03:57:00.427Z,8.000000
2023-01-19T03:58:33.389Z,8.000000
2023-01-19T03:59:00.427Z,8.000000
2023-01-19T04:00:05.001Z,8.000000
2023-01-19T04:01:00.616Z,8.000000
2023-01-19T04:02:01.202Z,6.500000
2023-01-19T04:03:00.993Z,6.500000
2023-01-19T04:04:00.552Z,6.500000
2023-01-19T04:05:03.542Z,7.100000
2023-01-19T04:06:01.078Z,7.100000
2023-01-19T04:07:00.523Z,7.100000
2023-01-19T04:08:00.637Z,7.100000
2023-01-19T04:09:00.554Z,7.100000
2023-01-19T04:10:04.997Z,7.100000
2023-01-19T04:11:00.539Z,7.100000
2023-01-19T04:12:00.630Z,5.600000
2023-01-19T04:13:01.011Z,5.600000
2023-01-19T04:14:01.129Z,5.600000
2023-01-19T04:15:03.837Z,7.300000
2023-01-19T04:16:00.745Z,7.300000
2023-01-19T04:17:00.600Z,5.300000
2023-01-19T04:18:01.122Z,5.300000
2023-01-19T04:19:00.610Z,5.300000
2023-01-19T04:20:05.023Z,5.900000
2023-01-19T04:21:00.616Z,5.900000
2023-01-19T04:22:01.090Z,5.900000
2023-01-19T04:23:01.098Z,5.900000
2023-01-19T04:24:00.722Z,5.900000
2023-01-19T04:25:03.730Z,5.900000
2023-01-19T04:26:01.144Z,5.900000
2023-01-19T04:27:00.671Z,5.000000
2023-01-19T04:28:00.744Z,5.000000
2023-01-19T04:29:00.675Z,6.200000
2023-01-19T04:30:06.517Z,6.200000
2023-01-19T04:31:00.745Z,6.200000
2023-01-19T04:32:00.802Z,6.200000
2023-01-19T04:33:01.070Z,6.200000
2023-01-19T04:34:01.086Z,5.600000
2023-01-19T04:35:03.881Z,5.600000
2023-01-19T04:36:00.804Z,5.600000
2023-01-19T04:37:00.767Z,7.300000
2023-01-19T04:38:01.081Z,7.300000
2023-01-19T04:39:00.783Z,7.300000
2023-01-19T04:40:05.152Z,7.300000
2023-01-19T04:41:00.795Z,7.300000
2023-01-19T04:42:00.921Z,7.300000
2023-01-19T04:43:01.257Z,7.300000
2023-01-19T04:44:00.900Z,7.300000
2023-01-19T04:45:04.088Z,7.000000
2023-01-19T04:46:00.898Z,7.000000
2023-01-19T04:47:00.832Z,7.000000
2023-01-19T04:48:01.098Z,7.800000
2023-01-19T04:49:00.832Z,7.800000
2023-01-19T04:50:05.317Z,7.800000
2023-01-19T04:51:00.871Z,7.800000
2023-01-19T04:52:01.102Z,7.800000
2023-01-19T04:53:01.424Z,9.600000
2023-01-19T04:54:00.967Z,9.600000
2023-01-19T04:55:05.103Z,9.600000
2023-01-19T04:56:01.128Z,9.600000
2023-01-19T04:57:00.931Z,9.600000
2023-01-19T04:58:01.023Z,9.600000
2023-01-19T04:59:00.944Z,9.600000
2023-01-19T05:00:05.506Z,9.200000
2023-01-19T05:01:00.993Z,9.200000
2023-01-19T05:02:01.127Z,9.200000
2023-01-19T05:03:01.487Z,9.200000
2023-01-19T05:04:01.092Z,9.200000
2023-01-19T05:05:05.142Z,11.000000
2023-01-19T05:06:01.110Z,11.000000
2023-01-19T05:07:01.020Z,11.000000
2023-01-19T05:08:01.132Z,20.200000
2023-01-19T05:09:01.046Z,20.200000
2023-01-19T05:10:05.410Z,20.200000
2023-01-19T05:11:01.114Z,9.300000
2023-01-19T05:12:01.127Z,9.300000
2023-01-19T05:13:01.424Z,9.300000
2023-01-19T05:14:01.193Z,9.300000
2023-01-19T05:15:07.343Z,9.900000
2023-01-19T05:16:01.229Z,9.900000
2023-01-19T05:17:01.069Z,11.200000
2023-01-19T05:18:01.179Z,11.200000
2023-01-19T05:19:01.105Z,11.200000
2023-01-19T05:20:06.213Z,11.200000
2023-01-19T05:21:01.125Z,11.200000
2023-01-19T05:22:03.296Z,11.200000
2023-01-19T05:23:01.613Z,10.800000
2023-01-19T05:24:01.237Z,10.800000
2023-01-19T05:25:05.889Z,10.700000
2023-01-19T05:26:01.264Z,10.700000
2023-01-19T05:27:01.172Z,10.700000
2023-01-19T05:28:01.247Z,10.700000
2023-01-19T05:29:01.185Z,10.700000
2023-01-19T05:30:06.233Z,8.300000
2023-01-19T05:31:01.363Z,8.300000
2023-01-19T05:32:01.806Z,8.300000
2023-01-19T05:33:01.558Z,8.700000
2023-01-19T05:34:03.264Z,8.700000
2023-01-19T05:35:04.796Z,8.700000
2023-01-19T05:36:01.734Z,8.700000
2023-01-19T05:37:01.238Z,8.700000
2023-01-19T05:38:01.708Z,7.400000
2023-01-19T05:39:01.724Z,7.400000
2023-01-19T05:40:07.273Z,7.400000
2023-01-19T05:41:01.748Z,7.400000
2023-01-19T05:42:03.239Z,7.400000
2023-01-19T05:43:00.590Z,15.800000
2023-01-19T05:44:00.395Z,15.800000
2023-01-19T05:45:03.561Z,15.800000
2023-01-19T05:46:03.320Z,15.800000
2023-01-19T05:47:00.342Z,15.800000
2023-01-19T05:48:00.415Z,7.300000
2023-01-19T05:49:00.328Z,7.300000
2023-01-19T05:50:04.764Z,7.300000
2023-01-19T05:51:00.359Z,7.300000
2023-01-19T05:52:00.422Z,7.300000
2023-01-19T05:53:00.669Z,9.800000
2023-01-19T05:54:02.716Z,9.800000
2023-01-19T05:55:04.521Z,9.800000
2023-01-19T05:56:00.471Z,9.800000
2023-01-19T05:57:00.407Z,9.800000
2023-01-19T05:58:00.500Z,6.900000
2023-01-19T05:59:00.419Z,6.900000
2023-01-19T06:00:05.066Z,11.300000
2023-01-19T06:01:00.484Z,11.300000
2023-01-19T06:02:00.663Z,11.300000
2023-01-19T06:03:00.837Z,11.300000
2023-01-19T06:04:00.570Z,11.300000
2023-01-19T06:05:04.651Z,11.300000
2023-01-19T06:06:00.630Z,6.900000
2023-01-19T06:07:00.578Z,6.900000
2023-01-19T06:08:01.149Z,6.900000
2023-01-19T06:09:00.531Z,7.700000
2023-01-19T06:10:04.996Z,7.700000
2023-01-19T06:11:00.557Z,7.700000
2023-01-19T06:12:01.103Z,7.700000
2023-01-19T06:13:00.830Z,9.500000
2023-01-19T06:14:00.629Z,9.500000
2023-01-19T06:15:03.760Z,9.500000
2023-01-19T06:16:01.213Z,9.500000
2023-01-19T06:17:00.577Z,9.500000
2023-01-19T06:18:01.164Z,9.500000
2023-01-19T06:19:00.581Z,10.400000
2023-01-19T06:20:06.154Z,10.400000
2023-01-19T06:21:00.630Z,10.400000
2023-01-19T06:22:01.118Z,10.400000
2023-01-19T06:23:00.962Z,10.400000
2023-01-19T06:24:00.742Z,10.400000
2023-01-19T06:25:03.888Z,10.400000
2023-01-19T06:26:01.140Z,9.700000
2023-01-19T06:27:00.659Z,9.700000
2023-01-19T06:28:00.713Z,9.700000
2023-01-19T06:29:00.666Z,6.200000
2023-01-19T06:30:05.065Z,6.200000
2023-01-19T06:31:00.715Z,6.200000
2023-01-19T06:32:00.807Z,6.300000
2023-01-19T06:33:01.192Z,6.300000
2023-01-19T06:34:01.172Z,6.300000
2023-01-19T06:35:04.837Z,6.300000
2023-01-19T06:36:00.811Z,7.600000
2023-01-19T06:37:00.710Z,7.600000
2023-01-19T06:38:00.815Z,7.600000
2023-01-19T06:39:00.740Z,7.600000
2023-01-19T06:40:05.106Z,7.600000
2023-01-19T06:41:00.743Z,7.600000
2023-01-19T06:42:00.843Z,5.700000
2023-01-19T06:43:01.191Z,5.700000
2023-01-19T06:44:01.049Z,6.500000
2023-01-19T06:45:05.332Z,6.500000
2023-01-19T06:46:01.018Z,7.000000
2023-01-19T06:47:15.553Z,7.000000
2023-01-19T06:48:01.122Z,7.000000
2023-01-19T06:49:00.795Z,7.000000
2023-01-19T06:50:05.412Z,7.000000
2023-01-19T06:51:00.826Z,7.000000
2023-01-19T06:52:01.121Z,0.000000
2023-01-19T06:53:01.172Z,0.000000
2023-01-19T06:54:00.914Z,0.000000
2023-01-19T06:55:03.948Z,0.000000
2023-01-19T06:56:01.143Z,0.000000
2023-01-19T06:57:02.727Z,0.000000
2023-01-19T06:58:00.928Z,0.000000
2023-01-19T06:59:00.866Z,0.000000
2023-01-19T07:00:06.122Z,0.000000
2023-01-19T07:01:01.032Z,0.000000
2023-01-19T07:02:01.179Z,0.000000
2023-01-19T07:03:01.305Z,0.000000
2023-01-19T07:04:00.994Z,0.000000
2023-01-19T07:05:03.987Z,0.000000
2023-01-19T07:06:01.032Z,0.000000
2023-01-19T07:07:00.930Z,0.000000
2023-01-19T07:08:01.035Z,0.000000
2023-01-19T07:09:00.948Z,0.000000
2023-01-19T07:10:05.262Z,0.000000
2023-01-19T07:11:26.905Z,0.000000
2023-01-19T07:12:01.032Z,0.000000
2023-01-19T07:13:01.487Z,0.000000
2023-01-19T07:14:01.179Z,0.000000
2023-01-19T07:15:08.005Z,0.000000
2023-01-19T07:16:01.083Z,0.000000
2023-01-19T07:17:01.026Z,0.000000
2023-01-19T07:18:01.116Z,0.000000
2023-01-19T07:19:01.033Z,0.000000
2023-01-19T07:20:05.395Z,0.000000
2023-01-19T07:21:01.046Z,0.000000
2023-01-19T07:22:01.141Z,0.000000
2023-01-19T07:23:01.385Z,0.000000
2023-01-19T07:24:01.153Z,0.000000
2023-01-19T07:25:05.261Z,0.000000
2023-01-19T07:26:01.152Z,0.000000
2023-01-19T07:27:01.124Z,0.000000
2023-01-19T07:28:01.161Z,0.000000
2023-01-19T07:29:01.068Z,0.000000
2023-01-19T07:30:06.001Z,0.000000
2023-01-19T07:31:01.250Z,0.000000
2023-01-19T07:32:01.205Z,0.000000
2023-01-19T07:33:01.452Z,0.000000
2023-01-19T07:34:01.177Z,0.000000
2023-01-19T07:35:04.229Z,0.000000
2023-01-19T07:36:01.684Z,0.000000
2023-01-19T07:37:01.138Z,0.000000
2023-01-19T07:38:01.762Z,0.000000
2023-01-19T07:39:01.174Z,0.000000
2023-01-19T07:40:05.977Z,0.000000
2023-01-19T07:41:01.173Z,0.000000
2023-01-19T07:42:01.680Z,0.000000
2023-01-19T07:43:01.673Z,0.000000
2023-01-19T07:44:01.859Z,0.000000
2023-01-19T07:45:05.841Z,0.000000
2023-01-19T07:46:01.742Z,0.000000
2023-01-19T07:47:01.645Z,0.000000
2023-01-19T07:48:01.751Z,0.000000
2023-01-19T07:49:01.689Z,0.000000
2023-01-19T07:50:06.033Z,0.000000
2023-01-19T07:51:00.244Z,0.000000
2023-01-19T07:52:01.146Z,0.000000
2023-01-19T07:53:00.657Z,0.000000
2023-01-19T07:54:00.359Z,0.000000
2023-01-19T07:55:05.312Z,0.000000
2023-01-19T07:56:01.184Z,0.000000
2023-01-19T07:57:00.277Z,0.000000
2023-01-19T07:58:00.335Z,0.000000
2023-01-19T07:59:00.307Z,0.000000
2023-01-19T08:00:03.706Z,0.000000
2023-01-19T08:01:00.457Z,0.000000
2023-01-19T08:02:00.605Z,0.000000
2023-01-19T08:03:00.827Z,0.000000
2023-01-19T08:04:00.411Z,0.000000
2023-01-19T08:05:04.477Z,0.000000
2023-01-19T08:06:00.431Z,0.000000
2023-01-19T08:07:00.345Z,0.000000
2023-01-19T08:08:00.473Z,0.000000
2023-01-19T08:09:00.374Z,0.000000
2023-01-19T08:10:07.500Z,0.000000
2023-01-19T08:11:00.402Z,0.000000
2023-01-19T08:12:00.479Z,0.000000
2023-01-19T08:13:00.719Z,0.000000
2023-01-19T08:14:01.608Z,0.000000
2023-01-19T08:15:03.587Z,0.000000
2023-01-19T08:16:00.537Z,0.000000
2023-01-19T08:17:00.455Z,0.000000
2023-01-19T08:18:00.556Z,0.000000
2023-01-19T08:19:00.492Z,0.000000
2023-01-19T08:20:04.904Z,0.000000
2023-01-19T08:21:00.504Z,0.000000
2023-01-19T08:22:00.571Z,0.000000
2023-01-19T08:23:01.151Z,0.000000
2023-01-19T08:24:00.633Z,0.000000
2023-01-19T08:25:04.685Z,0.000000
2023-01-19T08:26:00.643Z,0.000000
2023-01-19T08:27:00.546Z,0.000000
2023-01-19T08:28:01.184Z,0.000000
2023-01-19T08:29:00.545Z,0.000000
2023-01-19T08:30:06.896Z,0.000000
2023-01-19T08:31:11.171Z,0.000000
2023-01-19T08:32:00.750Z,0.000000
2023-01-19T08:33:00.874Z,0.000000
2023-01-19T08:34:00.669Z,0.000000
2023-01-19T08:35:03.666Z,0.000000
2023-01-19T08:36:00.680Z,0.000000
2023-01-19T08:37:00.629Z,0.000000
2023-01-19T08:38:00.716Z,0.000000
2023-01-19T08:39:00.641Z,0.000000
2023-01-19T08:40:05.104Z,0.000000
2023-01-19T08:41:00.662Z,0.000000
2023-01-19T08:42:00.829Z,0.000000
2023-01-19T08:43:01.128Z,0.000000
2023-01-19T08:44:01.152Z,0.000000
2023-01-19T08:45:03.856Z,0.000000
2023-01-19T08:46:00.838Z,0.000000
2023-01-19T08:47:00.713Z,0.000000
2023-01-19T08:48:00.817Z,0.000000
2023-01-19T08:49:00.723Z,0.000000
2023-01-19T08:50:05.533Z,0.000000
2023-01-19T08:51:00.771Z,0.000000
2023-01-19T08:52:00.824Z,0.000000
2023-01-19T08:53:01.146Z,0.000000
2023-01-19T08:54:00.842Z,0.000000
2023-01-19T08:55:04.932Z,0.000000
2023-01-19T08:56:00.924Z,0.000000
2023-01-19T08:57:00.808Z,0.000000
2023-01-19T08:58:01.588Z,0.000000
2023-01-19T08:59:09.274Z,0.000000
2023-01-19T09:00:10.136Z,0.000000
2023-01-19T09:01:03.025Z,0.000000
2023-01-19T09:02:09.305Z,0.000000
2023-01-19T09:03:01.355Z,0.000000
2023-01-19T09:04:01.667Z,0.000000
2023-01-19T09:05:05.896Z,0.000000
2023-01-19T09:06:01.759Z,0.000000
2023-01-19T09:07:00.874Z,0.000000
2023-01-19T09:08:01.530Z,0.000000
2023-01-19T09:09:00.895Z,0.000000
2023-01-19T09:10:06.178Z,0.000000
2023-01-19T09:11:00.941Z,0.000000
2023-01-19T09:12:01.011Z,0.000000
2023-01-19T09:13:00.920Z,0.000000
2023-01-19T09:14:01.910Z,0.000000
2023-01-19T09:15:03.950Z,0.000000
2023-01-19T09:16:01.058Z,0.000000
2023-01-19T09:17:00.984Z,0.000000
2023-01-19T09:18:02.295Z,0.000000
2023-01-19T09:19:00.977Z,0.000000
2023-01-19T09:20:05.754Z,0.000000
2023-01-19T09:21:00.981Z,0.000000
2023-01-19T09:22:01.050Z,0.000000
2023-01-19T09:23:00.998Z,0.000000
2023-01-19T09:24:01.131Z,0.000000
2023-01-19T09:25:04.088Z,0.000000
2023-01-19T09:26:01.131Z,0.000000
2023-01-19T09:27:01.029Z,0.000000
2023-01-19T09:28:01.436Z,0.000000
2023-01-19T09:29:01.036Z,0.000000
2023-01-19T09:30:05.969Z,0.000000
2023-01-19T09:31:01.139Z,0.000000
2023-01-19T09:32:01.142Z,0.000000
2023-01-19T09:33:01.096Z,0.000000
2023-01-19T09:34:01.151Z,0.000000
2023-01-19T09:35:05.505Z,0.000000
2023-01-19T09:36:01.170Z,0.000000
2023-01-19T09:37:01.093Z,0.000000
2023-01-19T09:38:01.469Z,0.000000
2023-01-19T09:39:01.120Z,0.000000
2023-01-19T09:40:05.975Z,0.000000
2023-01-19T09:41:01.233Z,0.000000
2023-01-19T09:42:01.194Z,0.000000
2023-01-19T09:43:01.144Z,0.000000
2023-01-19T09:44:01.218Z,0.000000
2023-01-19T09:45:04.244Z,0.000000
2023-01-19T09:46:01.719Z,0.000000
2023-01-19T09:47:01.178Z,0.000000
2023-01-19T09:48:02.131Z,0.000000
2023-01-19T09:49:01.184Z,0.000000
2023-01-19T09:50:11.394Z,0.000000
2023-01-19T09:51:01.697Z,0.000000
2023-01-19T09:52:01.694Z,0.000000
2023-01-19T09:53:01.928Z,0.000000
2023-01-19T09:54:01.769Z,0.000000
2023-01-19T09:55:04.832Z,0.000000
2023-01-19T09:56:01.868Z,0.000000
2023-01-19T09:57:00.268Z,0.000000
2023-01-19T09:58:00.780Z,0.000000
2023-01-19T09:59:00.270Z,0.000000
2023-01-19T10:00:08.362Z,0.000000
2023-01-19T10:01:00.463Z,0.000000
2023-01-19T10:02:00.453Z,0.000000
2023-01-19T10:03:00.844Z,0.000000
2023-01-19T10:04:01.190Z,0.000000
2023-01-19T10:05:03.864Z,0.000000
2023-01-19T10:06:00.432Z,0.000000
2023-01-19T10:07:00.354Z,0.000000
2023-01-19T10:08:00.730Z,0.000000
2023-01-19T10:09:00.366Z,0.000000
2023-01-19T10:10:04.745Z,0.000000
2023-01-19T10:11:00.404Z,0.000000
2023-01-19T10:12:00.476Z,0.000000
2023-01-19T10:13:00.869Z,0.000000
2023-01-19T10:14:00.486Z,0.000000
2023-01-19T10:15:03.639Z,0.000000
2023-01-19T10:16:00.524Z,0.000000
2023-01-19T10:17:00.436Z,0.000000
2023-01-19T10:18:01.561Z,0.000000
2023-01-19T10:19:00.449Z,0.000000
2023-01-19T10:20:04.795Z,0.000000
2023-01-19T10:21:00.487Z,0.000000
2023-01-19T10:22:00.521Z,0.000000
2023-01-19T10:23:00.926Z,0.000000
2023-01-19T10:24:00.586Z,0.000000
2023-01-19T10:25:03.759Z,0.000000
2023-01-19T10:26:00.640Z,0.000000
2023-01-19T10:27:00.538Z,0.000000
2023-01-19T10:28:00.567Z,0.000000
2023-01-19T10:29:00.507Z,0.000000
2023-01-19T10:30:05.137Z,0.000000
2023-01-19T10:31:00.858Z,0.000000
2023-01-19T10:32:01.187Z,0.000000
2023-01-19T10:33:00.964Z,0.000000
2023-01-19T10:34:00.631Z,0.000000
2023-01-19T10:35:03.664Z,0.000000
2023-01-19T10:36:00.658Z,0.000000
2023-01-19T10:37:00.575Z,0.000000
2023-01-19T10:38:00.671Z,0.000000
2023-01-19T10:39:00.594Z,0.000000
2023-01-19T10:40:04.973Z,0.000000
2023-01-19T10:41:00.627Z,0.000000
2023-01-19T10:42:00.763Z,0.000000
2023-01-19T10:43:01.015Z,0.000000
2023-01-19T10:44:00.709Z,0.000000
2023-01-19T10:45:03.934Z,0.000000
2023-01-19T10:46:01.310Z,0.000000
2023-01-19T10:47:00.631Z,0.000000
2023-01-19T10:48:00.733Z,0.000000
2023-01-19T10:49:00.650Z,0.000000
2023-01-19T10:50:07.642Z,0.000000
2023-01-19T10:51:00.673Z,0.000000
2023-01-19T10:52:00.778Z,0.000000
2023-01-19T10:53:01.111Z,0.000000
2023-01-19T10:54:00.837Z,0.000000
2023-01-19T10:55:05.879Z,0.000000
2023-01-19T10:56:00.803Z,0.000000
2023-01-19T10:57:00.735Z,0.000000
2023-01-19T10:58:00.768Z,0.000000
2023-01-19T10:59:00.700Z,0.000000
2023-01-19T11:00:11.167Z,0.000000
2023-01-19T11:01:00.883Z,0.000000
2023-01-19T11:02:01.037Z,0.000000
2023-01-19T11:03:01.421Z,0.000000
2023-01-19T11:04:00.842Z,0.000000
2023-01-19T11:05:10.052Z,0.000000
2023-01-19T11:06:00.824Z,0.000000
2023-01-19T11:07:00.762Z,0.000000
2023-01-19T11:08:00.863Z,0.000000
2023-01-19T11:09:00.791Z,0.000000
2023-01-19T11:10:05.230Z,0.000000
2023-01-19T11:11:00.791Z,0.000000
2023-01-19T11:12:00.882Z,0.000000
2023-01-19T11:13:01.335Z,0.000000
2023-01-19T11:14:01.178Z,0.000000
2023-01-19T11:15:03.951Z,0.000000
2023-01-19T11:16:00.957Z,0.000000
2023-01-19T11:17:00.823Z,0.000000
2023-01-19T11:18:01.139Z,0.000000
2023-01-19T11:19:00.850Z,0.000000
2023-01-19T11:20:05.244Z,0.000000
2023-01-19T11:21:00.899Z,0.000000
2023-01-19T11:22:00.936Z,0.000000
2023-01-19T11:23:01.210Z,0.000000
2023-01-19T11:24:00.939Z,0.000000
2023-01-19T11:25:04.096Z,0.000000
2023-01-19T11:26:00.976Z,0.000000
2023-01-19T11:27:00.897Z,0.000000
2023-01-19T11:28:00.954Z,0.000000
2023-01-19T11:29:00.901Z,0.000000
2023-01-19T11:30:07.794Z,0.000000
2023-01-19T11:31:01.020Z,0.000000
2023-01-19T11:32:01.191Z,0.000000
2023-01-19T11:33:01.262Z,0.000000
2023-01-19T11:34:01.004Z,0.000000
2023-01-19T11:35:04.094Z,0.000000
2023-01-19T11:36:01.040Z,0.000000
2023-01-19T11:37:00.972Z,0.000000
2023-01-19T11:38:01.044Z,0.000000
2023-01-19T11:39:00.961Z,0.000000
2023-01-19T11:40:07.411Z,0.000000
2023-01-19T11:41:00.982Z,0.000000
2023-01-19T11:42:01.069Z,0.000000
2023-01-19T11:43:01.271Z,0.000000
2023-01-19T11:44:01.093Z,0.000000
2023-01-19T11:45:04.115Z,0.000000
2023-01-19T11:46:01.156Z,0.000000
2023-01-19T11:47:01.019Z,0.000000
2023-01-19T11:48:01.367Z,0.000000
2023-01-19T11:49:01.017Z,0.000000
2023-01-19T11:50:08.179Z,0.000000
2023-01-19T11:51:01.063Z,0.000000