createdAt,value
2019-05-03T00:00:08.784Z,0
2019-05-03T00:05:09.632Z,0
2019-05-03T00:10:09.698Z,0
2019-05-03T00:15:09.196Z,0
2019-05-03T00:20:11.542Z,0
2019-05-03T00:25:09.270Z,0
2019-05-03T00:30:11.882Z,0
2019-05-03T00:35:09.021Z,0
2019-05-03T00:40:09.187Z,0
2019-05-03T00:45:09.318Z,0
2019-05-03T00:50:11.923Z,0
2019-05-03T00:55:16.316Z,0
2019-05-03T01:00:08.856Z,0
2019-05-03T01:05:09.484Z,0
2019-05-03T01:10:09.050Z,0
2019-05-03T01:15:12.330Z,0
2019-05-03T01:20:08.907Z,0
2019-05-03T01:25:09.201Z,0
2019-05-03T01:30:09.168Z,0
2019-05-03T01:35:09.549Z,0
2019-05-03T01:40:08.873Z,0
2019-05-03T01:45:08.612Z,0
2019-05-03T01:50:09.149Z,0
2019-05-03T01:55:13.839Z,0
2019-05-03T02:00:08.807Z,0
2019-05-03T02:05:09.253Z,0
2019-05-03T02:10:09.209Z,0
2019-05-03T02:15:11.680Z,0
2019-05-03T02:20:09.474Z,0
2019-05-03T02:25:16.838Z,0
2019-05-03T02:30:14.541Z,0
2019-05-03T02:35:16.365Z,0
2019-05-03T02:40:43.556Z,0
2019-05-03T02:49:58.870Z,0
2019-05-03T02:52:09.075Z,0
2019-05-03T02:55:08.517Z,0
2019-05-03T03:00:09.503Z,0
2019-05-03T03:05:10.217Z,0
2019-05-03T03:10:08.805Z,0
2019-05-03T03:15:08.993Z,0
2019-05-03T03:20:09.163Z,0
2019-05-03T03:25:08.428Z,0
2019-05-03T03:30:08.662Z,0
2019-05-03T03:35:12.398Z,0
2019-05-03T03:40:08.363Z,0
2019-05-03T03:45:08.955Z,0
2019-05-03T03:50:08.765Z,0
2019-05-03T03:55:08.493Z,0
2019-05-03T04:00:08.669Z,0
2019-05-03T04:05:08.717Z,0
2019-05-03T04:10:09.504Z,0
2019-05-03T04:15:09.224Z,0
2019-05-03T04:20:09.295Z,0
2019-05-03T04:25:15.108Z,0.8
2019-05-03T04:30:09.098Z,1.7
2019-05-03T04:35:08.719Z,1.7
2019-05-03T04:40:08.947Z,2.5
2019-05-03T04:45:09.483Z,3.3
2019-05-03T04:50:09.149Z,4.2
2019-05-03T04:55:08.817Z,4.2
2019-05-03T05:00:11.235Z,5.8
2019-05-03T05:05:08.882Z,6.7
2019-05-03T05:10:08.396Z,6.7
2019-05-03T05:15:08.658Z,8.3
2019-05-03T05:20:08.614Z,7.5
2019-05-03T05:25:08.085Z,9.2
2019-05-03T05:30:08.410Z,10
2019-05-03T05:35:08.657Z,11.7
2019-05-03T05:40:08.745Z,11.7
2019-05-03T05:45:08.628Z,9.2
2019-05-03T05:50:08.249Z,8.3
2019-05-03T05:55:08.315Z,6.7
2019-05-03T06:00:08.478Z,7.5
2019-05-03T06:05:08.029Z,6.7
2019-05-03T06:10:08.530Z,13.3
2019-05-03T06:15:08.089Z,11.7
2019-05-03T06:20:08.656Z,10.8
2019-05-03T06:25:08.322Z,11.7
2019-05-03T06:30:08.458Z,11.7
2019-05-03T06:35:08.315Z,10.8
2019-05-03T06:40:08.284Z,21.7
2019-05-03T06:45:11.547Z,28.3
2019-05-03T06:50:08.535Z,32.5
2019-05-03T06:55:10.464Z,23.3
2019-05-03T07:00:08.022Z,20
2019-05-03T07:05:08.423Z,27.5
2019-05-03T07:10:08.534Z,20.8
2019-05-03T07:15:08.389Z,13.3
2019-05-03T07:20:08.399Z,19.2
2019-05-03T07:25:08.256Z,30.8
2019-05-03T07:30:08.435Z,27.5
2019-05-03T07:35:08.166Z,23.3
2019-05-03T07:40:08.129Z,15.8
2019-05-03T07:45:08.250Z,21.7
2019-05-03T07:50:08.192Z,37.5
2019-05-03T07:55:08.426Z,36.7
2019-05-03T08:00:08.460Z,30.8
2019-05-03T08:05:08.264Z,25
2019-05-03T08:45:10.142Z,22.5
2019-05-03T08:50:07.737Z,18.3
2019-05-03T08:55:08.091Z,35
2019-05-03T09:00:08.346Z,40.8
2019-05-03T09:05:08.151Z,25
2019-05-03T09:10:12.311Z,27.5
2019-05-03T09:15:07.942Z,41.7
2019-05-03T09:20:08.168Z,32.5
2019-05-03T09:25:07.831Z,30
2019-05-03T09:30:07.808Z,22.5
2019-05-03T09:35:07.955Z,14.2
2019-05-03T09:40:08.110Z,34.2
2019-05-03T09:45:08.103Z,45.8
2019-05-03T09:50:08.284Z,34.2
2019-05-03T09:55:07.985Z,59.2
2019-05-03T10:00:08.118Z,30
2019-05-03T10:05:08.214Z,24.2
2019-05-03T10:10:08.063Z,32.5
2019-05-03T10:15:08.235Z,38.3
2019-05-03T10:20:08.219Z,46.7
2019-05-03T10:25:08.049Z,41.7
2019-05-03T10:30:12.982Z,42.5
2019-05-03T10:35:08.022Z,50
2019-05-03T10:40:08.244Z,40
2019-05-03T10:45:07.738Z,50
2019-05-03T10:50:07.754Z,44.2
2019-05-03T10:55:07.742Z,45
2019-05-03T11:00:07.872Z,43.3
2019-05-03T11:05:07.773Z,41.7
2019-05-03T11:10:08.045Z,40
2019-05-03T11:15:08.043Z,32.5
2019-05-03T11:20:07.879Z,37.5
2019-05-03T11:25:07.851Z,37.5
2019-05-03T11:30:09.619Z,40
2019-05-03T11:35:08.152Z,33.3
2019-05-03T11:40:07.588Z,33.3
2019-05-03T11:45:07.765Z,38.3
2019-05-03T11:50:08.013Z,42.5
2019-05-03T11:55:11.462Z,41.7
2019-05-03T12:00:07.643Z,36.7
2019-05-03T12:05:07.778Z,45
2019-05-03T12:10:16.516Z,53.3
2019-05-03T12:15:07.796Z,38.3
2019-05-03T12:20:08.774Z,66.7
2019-05-03T12:25:10.460Z,47.5
2019-05-03T12:30:07.564Z,65
2019-05-03T12:35:07.666Z,49.2
2019-05-03T12:40:07.806Z,45.8
2019-05-03T12:45:07.685Z,40.8
2019-05-03T12:50:07.811Z,31.7
2019-05-03T12:55:07.623Z,29.2
2019-05-03T13:00:07.885Z,30
2019-05-03T13:05:07.630Z,30
2019-05-03T13:10:07.775Z,26.7
2019-05-03T13:15:07.576Z,30
2019-05-03T13:20:07.641Z,34.2
2019-05-03T13:25:07.536Z,34.2
2019-05-03T13:30:07.445Z,34.2
2019-05-03T13:35:07.711Z,34.2
2019-05-03T13:40:07.459Z,36.7
2019-05-03T13:45:07.490Z,36.7
2019-05-03T13:50:07.629Z,40
2019-05-03T13:55:07.546Z,39.2
2019-05-03T14:00:07.716Z,44.2
2019-05-03T14:05:07.452Z,47.5
2019-05-03T14:10:07.345Z,54.2
2019-05-03T14:15:07.768Z,30.8
2019-05-03T14:20:07.587Z,32.5
2019-05-03T14:25:07.590Z,24.2
2019-05-03T14:30:07.342Z,10
2019-05-03T14:35:07.656Z,15.8
2019-05-03T14:40:07.663Z,20
2019-05-03T14:45:07.592Z,11.7
2019-05-03T14:50:07.465Z,8.3
2019-05-03T14:55:07.732Z,10.8
2019-05-03T15:00:07.653Z,16.7
2019-05-03T15:05:07.326Z,19.2
2019-05-03T15:10:07.568Z,22.5
2019-05-03T15:15:07.273Z,20.8
2019-05-03T15:20:07.448Z,24.2
2019-05-03T15:25:07.586Z,20
2019-05-03T15:30:07.606Z,24.2
2019-05-03T15:35:07.166Z,31.7
2019-05-03T15:40:07.315Z,28.3
2019-05-03T15:45:07.392Z,27.5
2019-05-03T15:50:07.597Z,30
2019-05-03T15:55:07.268Z,27.5
2019-05-03T16:00:07.327Z,24.2
2019-05-03T16:05:07.310Z,20
2019-05-03T16:10:07.132Z,24.2
2019-05-03T16:15:07.185Z,20.8
2019-05-03T16:20:07.392Z,20
2019-05-03T16:25:07.413Z,18.3
2019-05-03T16:30:07.404Z,15
2019-05-03T16:35:07.356Z,15
2019-05-03T16:40:07.372Z,14.2
2019-05-03T16:45:07.343Z,10.8
2019-05-03T16:50:07.150Z,8.3
2019-05-03T16:55:07.202Z,8.3
2019-05-03T17:00:07.210Z,7.5
2019-05-03T17:05:07.535Z,7.5
2019-05-03T17:10:07.572Z,7.5
2019-05-03T17:15:07.052Z,6.7
2019-05-03T17:20:07.265Z,5.8
2019-05-03T17:25:07.268Z,5
2019-05-03T17:30:07.351Z,4.2
2019-05-03T17:35:07.266Z,3.3
2019-05-03T17:40:07.463Z,2.5
2019-05-03T17:45:07.326Z,2.5
2019-05-03T17:50:07.117Z,1.7
2019-05-03T17:55:07.349Z,1.7
2019-05-03T18:00:07.145Z,1.7
2019-05-03T18:05:07.268Z,0.8
2019-05-03T18:10:07.550Z,0.8
2019-05-03T18:15:07.377Z,1.7
2019-05-03T18:20:07.006Z,0.8
2019-05-03T18:25:07.260Z,0.8
2019-05-03T18:30:07.304Z,0
2019-05-03T18:35:07.166Z,0
2019-05-03T18:40:07.171Z,0
2019-05-03T18:45:07.258Z,0
2019-05-03T18:50:07.084Z,0
2019-05-03T18:55:07.349Z,0
2019-05-03T19:00:08.167Z,0
2019-05-03T19:15:34.463Z,0
2019-05-03T19:20:27.948Z,0
2019-05-03T19:25:28.006Z,0
2019-05-03T19:30:27.850Z,0
2019-05-03T19:35:27.851Z,0
2019-05-03T19:40:27.522Z,0
2019-05-03T22:16:25.585Z,0
2019-05-03T22:21:22.735Z,0
2019-05-03T22:31:24.195Z,0
2019-05-03T22:36:21.908Z,0
2019-05-03T22:41:22.000Z,0
2019-05-03T22:46:22.044Z,0
2019-05-03T22:51:22.187Z,0
2019-05-03T22:56:21.733Z,0
2019-05-03T23:01:21.816Z,0
2019-05-03T23:06:25.145Z,0
2019-05-03T23:11:21.762Z,0
2019-05-03T23:16:21.940Z,0
2019-05-03T23:21:24.349Z,0
2019-05-03T23:26:22.641Z,0
2019-05-03T23:31:21.682Z,0
2019-05-03T23:36:32.799Z,0
2019-05-03T23:41:22.054Z,0
2019-05-03T23:46:21.765Z,0
2019-05-03T23:51:21.943Z,0
2019-05-03T23:56:21.738Z,0
