createdAt,value
2022-08-05T00:00:55.286Z,6.97
2022-08-05T00:03:27.948Z,7.03
2022-08-05T00:06:05.770Z,8.23
2022-08-05T00:08:50.378Z,7.50
2022-08-05T00:11:20.498Z,7.77
2022-08-05T00:13:57.643Z,9.07
2022-08-05T00:16:35.548Z,9.50
2022-08-05T00:19:04.263Z,11.10
2022-08-05T00:21:30.934Z,11.07
2022-08-05T00:24:10.100Z,11.07
2022-08-05T00:26:38.397Z,11.20
2022-08-05T00:29:05.153Z,11.20
2022-08-05T00:31:53.806Z,11.07
2022-08-05T00:34:55.925Z,15.13
2022-08-05T00:37:10.691Z,14.10
2022-08-05T00:39:57.341Z,13.77
2022-08-05T00:42:34.202Z,15.90
2022-08-05T00:45:05.214Z,15.50
2022-08-05T00:47:56.380Z,17.03
2022-08-05T00:50:22.516Z,15.30
2022-08-05T00:53:01.508Z,16.70
2022-08-05T00:55:42.376Z,16.93
2022-08-05T00:58:11.683Z,17.17
2022-08-05T01:00:38.811Z,16.50
2022-08-05T01:03:22.278Z,18.17
2022-08-05T01:05:54.586Z,17.13
2022-08-05T01:08:41.080Z,16.80
2022-08-05T01:11:11.254Z,18.10
2022-08-05T01:14:08.443Z,17.63
2022-08-05T01:16:58.926Z,18.47
2022-08-05T01:20:02.306Z,17.90
2022-08-05T01:22:57.646Z,16.63
2022-08-05T01:25:41.664Z,16.73
2022-08-05T01:28:17.704Z,18.80
2022-08-05T01:31:13.466Z,18.27
2022-08-05T01:33:49.165Z,19.17
2022-08-05T01:36:28.058Z,20.20
2022-08-05T01:39:00.377Z,19.57
2022-08-05T01:41:33.718Z,20.73
2022-08-05T01:44:01.704Z,21.63
2022-08-05T01:46:42.099Z,21.17
2022-08-05T01:49:23.742Z,22.50
2022-08-05T01:51:55.718Z,21.50
2022-08-05T01:54:27.203Z,22.90
2022-08-05T01:58:13.784Z,20.53
2022-08-05T01:59:47.127Z,22.87
2022-08-05T02:02:14.321Z,21.87
2022-08-05T02:04:43.251Z,21.13
2022-08-05T02:07:21.839Z,21.37
2022-08-05T02:09:49.775Z,19.40
2022-08-05T02:12:23.660Z,18.67
2022-08-05T02:15:07.701Z,18.03
2022-08-05T02:18:31.053Z,18.63
2022-08-05T02:20:33.542Z,19.53
2022-08-05T02:23:09.209Z,18.10
2022-08-05T02:25:50.212Z,18.77
2022-08-05T02:28:28.438Z,19.37
2022-08-05T02:31:00.836Z,20.30
2022-08-05T02:33:35.972Z,20.17
2022-08-05T02:36:09.666Z,20.80
2022-08-05T02:38:41.860Z,20.03
2022-08-05T02:41:17.256Z,22.10
2022-08-05T02:44:02.680Z,21.93
2022-08-05T02:46:35.339Z,22.70
2022-08-05T02:49:02.941Z,22.50
2022-08-05T02:52:02.998Z,22.33
2022-08-05T02:54:36.300Z,23.17
2022-08-05T02:57:10.145Z,22.93
2022-08-05T02:59:54.267Z,23.20
2022-08-05T03:02:27.605Z,20.53
2022-08-05T03:04:55.633Z,22.27
2022-08-05T03:08:00.331Z,21.13
2022-08-05T03:10:10.750Z,19.90
2022-08-05T03:12:40.115Z,21.83
2022-08-05T03:15:09.729Z,22.63
2022-08-05T03:17:41.764Z,22.77
2022-08-05T03:20:11.864Z,21.40
2022-08-05T03:22:46.804Z,22.13
2022-08-05T03:26:03.469Z,21.23
2022-08-05T03:28:08.642Z,21.53
2022-08-05T03:30:36.139Z,20.03
2022-08-05T03:33:07.261Z,21.53
2022-08-05T03:35:40.961Z,20.83
2022-08-05T03:38:10.882Z,21.53
2022-08-05T03:40:45.127Z,21.47
2022-08-05T03:43:58.760Z,21.50
2022-08-05T03:46:04.175Z,22.40
2022-08-05T03:48:35.645Z,20.23
2022-08-05T03:52:37.066Z,19.97
2022-08-05T03:56:00.847Z,19.50
2022-08-05T03:56:50.645Z,20.50
2022-08-05T03:59:47.133Z,20.03
2022-08-05T04:02:17.591Z,20.43
2022-08-05T04:05:02.769Z,18.80
2022-08-05T04:07:29.959Z,19.87
2022-08-05T04:10:03.060Z,18.80
2022-08-05T04:12:30.003Z,19.00
2022-08-05T04:14:59.384Z,18.03
2022-08-05T04:17:36.467Z,16.80
2022-08-05T04:20:23.663Z,17.67
2022-08-05T04:22:50.480Z,17.83
2022-08-05T04:25:17.296Z,17.00
2022-08-05T04:27:58.209Z,16.70
2022-08-05T04:30:26.692Z,16.17
2022-08-05T04:32:53.428Z,16.27
2022-08-05T04:35:20.178Z,16.97
2022-08-05T04:38:02.996Z,16.57
2022-08-05T04:40:37.871Z,16.20
2022-08-05T04:43:11.197Z,15.80
2022-08-05T04:45:49.082Z,16.00
2022-08-05T04:48:27.513Z,14.63
2022-08-05T04:51:03.021Z,15.73
2022-08-05T04:53:38.884Z,14.67
2022-08-05T04:56:33.627Z,14.87
2022-08-05T04:58:55.979Z,14.33
2022-08-05T05:02:05.740Z,15.07
2022-08-05T05:04:10.080Z,13.07
2022-08-05T05:06:44.508Z,13.87
2022-08-05T05:09:14.083Z,12.80
2022-08-05T05:11:55.719Z,12.60
2022-08-05T05:14:27.855Z,11.67
2022-08-05T05:17:01.366Z,10.77
2022-08-05T05:19:37.301Z,9.87
2022-08-05T05:22:22.771Z,10.30
2022-08-05T05:24:57.131Z,11.40
2022-08-05T05:27:25.252Z,10.70
2022-08-05T05:30:10.024Z,10.23
2022-08-05T05:32:55.896Z,9.80
2022-08-05T05:35:24.384Z,9.77
2022-08-05T05:38:00.001Z,9.80
2022-08-05T05:40:28.701Z,10.00
2022-08-05T05:42:59.576Z,10.30
2022-08-05T05:45:26.529Z,9.90
2022-08-05T05:48:06.868Z,9.80
2022-08-05T05:50:43.840Z,9.90
2022-08-05T05:53:20.838Z,9.33
2022-08-05T05:55:51.507Z,8.77
2022-08-05T05:58:31.866Z,8.30
2022-08-05T06:01:12.228Z,9.47
2022-08-05T06:04:01.305Z,8.70
2022-08-05T06:06:31.123Z,8.60
2022-08-05T06:09:00.117Z,8.90
2022-08-05T06:11:29.066Z,9.03
2022-08-05T06:13:56.445Z,8.50
2022-08-05T06:16:36.755Z,8.70
2022-08-05T06:19:32.940Z,8.93
2022-08-05T06:21:52.314Z,9.60
2022-08-05T06:24:25.865Z,8.13
2022-08-05T06:26:54.052Z,9.00
2022-08-05T06:29:51.958Z,8.23
2022-08-05T06:32:20.886Z,8.60
2022-08-05T06:34:53.413Z,8.63
2022-08-05T06:37:56.059Z,9.63
2022-08-05T06:40:10.712Z,9.60
2022-08-05T06:42:39.946Z,9.10
2022-08-05T06:45:08.780Z,10.00
2022-08-05T06:48:36.869Z,9.57
2022-08-05T06:50:22.992Z,11.00
2022-08-05T06:52:58.572Z,9.60
2022-08-05T06:55:30.383Z,10.37
2022-08-05T06:58:29.928Z,9.80
2022-08-05T07:00:53.552Z,10.00
2022-08-05T07:03:32.325Z,11.80
2022-08-05T07:06:06.114Z,11.60
2022-08-05T07:08:43.047Z,11.40
2022-08-05T07:11:15.950Z,11.97
2022-08-05T07:14:01.918Z,11.77
2022-08-05T07:17:59.723Z,11.30
2022-08-05T07:22:27.748Z,11.93
2022-08-05T07:25:23.300Z,11.97
2022-08-05T07:27:58.742Z,12.63
2022-08-05T07:30:33.936Z,13.57
2022-08-05T07:33:09.530Z,12.57
2022-08-05T07:36:03.871Z,12.50
2022-08-05T07:38:34.126Z,12.27
2022-08-05T07:42:08.031Z,13.77
2022-08-05T07:44:04.458Z,11.93
2022-08-05T07:46:31.873Z,11.30
2022-08-05T07:49:05.544Z,10.70
2022-08-05T07:51:36.645Z,11.87
2022-08-05T07:54:05.188Z,11.17
2022-08-05T07:57:00.837Z,10.40
2022-08-05T07:59:21.977Z,9.90
2022-08-05T08:01:58.036Z,9.30
2022-08-05T08:04:38.166Z,8.30
2022-08-05T08:07:09.735Z,7.93
2022-08-05T08:09:37.447Z,7.20
2022-08-05T08:12:12.535Z,6.80
2022-08-05T08:14:46.639Z,7.50
2022-08-05T08:17:15.850Z,7.53
2022-08-05T08:20:44.573Z,8.07
2022-08-05T08:22:40.175Z,8.00
2022-08-05T08:25:16.145Z,7.60
2022-08-05T08:27:47.425Z,7.50
2022-08-05T08:30:27.617Z,8.27
2022-08-05T08:33:02.623Z,8.83
2022-08-05T08:35:40.923Z,8.43
2022-08-05T08:38:11.858Z,8.80
2022-08-05T08:40:50.536Z,9.40
2022-08-05T08:44:55.737Z,11.23
2022-08-05T08:46:06.329Z,10.57
2022-08-05T08:49:03.067Z,10.67
2022-08-05T08:52:03.098Z,11.53
2022-08-05T08:54:11.633Z,12.30
2022-08-05T08:56:47.578Z,12.00
2022-08-05T08:59:19.743Z,12.90
2022-08-05T09:01:57.621Z,14.23
2022-08-05T09:04:30.714Z,14.13
2022-08-05T09:07:00.485Z,13.23
2022-08-05T09:09:34.746Z,13.30
2022-08-05T09:12:20.290Z,13.73
2022-08-05T09:14:56.990Z,13.30
2022-08-05T09:17:40.989Z,13.23
2022-08-05T09:20:11.092Z,12.33
2022-08-05T09:23:19.000Z,13.03
2022-08-05T09:26:03.234Z,10.37
2022-08-05T09:28:34.511Z,11.27
2022-08-05T09:32:39.306Z,10.93
2022-08-05T09:34:01.299Z,9.30
2022-08-05T09:36:55.209Z,8.53
2022-08-05T09:39:39.221Z,8.73
2022-08-05T09:42:20.172Z,10.40
2022-08-05T09:44:56.098Z,12.93
2022-08-05T09:47:28.646Z,13.47
2022-08-05T09:50:13.241Z,14.83
2022-08-05T09:52:48.321Z,16.23
2022-08-05T09:55:56.562Z,16.20
2022-08-05T09:58:14.324Z,13.17
2022-08-05T10:00:56.242Z,12.60
2022-08-05T10:03:25.627Z,12.20
2022-08-05T10:06:15.645Z,10.87
2022-08-05T10:08:53.976Z,9.57
2022-08-05T10:11:22.795Z,9.40
2022-08-05T10:13:49.678Z,9.90
2022-08-05T10:16:41.963Z,10.80
2022-08-05T10:19:23.473Z,10.20
2022-08-05T10:21:58.592Z,10.53
2022-08-05T10:24:27.145Z,10.10
2022-08-05T10:27:00.423Z,11.30
2022-08-05T10:30:06.706Z,10.00
2022-08-05T10:32:54.588Z,10.40
2022-08-05T10:35:03.946Z,10.07
2022-08-05T10:37:44.982Z,8.10
2022-08-05T10:40:34.500Z,7.80
2022-08-05T10:43:31.098Z,7.50
2022-08-05T10:46:06.973Z,8.23
2022-08-05T10:48:56.535Z,7.73
2022-08-05T10:51:28.969Z,6.40
2022-08-05T10:54:05.659Z,5.70
2022-08-05T10:56:49.589Z,6.03
2022-08-05T11:00:03.390Z,6.40
2022-08-05T11:02:37.637Z,6.37
2022-08-05T11:05:05.381Z,6.30
2022-08-05T11:08:04.605Z,5.83
2022-08-05T11:10:27.241Z,6.33
2022-08-05T11:12:55.919Z,6.10
2022-08-05T11:15:24.437Z,5.43
2022-08-05T11:18:29.813Z,5.70
2022-08-05T11:20:59.644Z,5.70
2022-08-05T11:23:33.538Z,6.20
2022-08-05T11:26:28.858Z,5.70
2022-08-05T11:29:11.817Z,5.47
2022-08-05T11:31:54.542Z,5.40
2022-08-05T11:34:52.164Z,5.50
2022-08-05T11:38:37.003Z,6.03
2022-08-05T11:41:12.876Z,6.07
2022-08-05T11:44:08.100Z,6.50
2022-08-05T11:46:58.620Z,6.30
2022-08-05T11:49:34.356Z,5.43
2022-08-05T11:52:01.924Z,5.50
2022-08-05T11:54:40.416Z,4.83
2022-08-05T11:57:24.724Z,4.63
2022-08-05T11:59:55.485Z,5.37
2022-08-05T12:02:30.421Z,5.30
2022-08-05T12:05:00.793Z,5.50
2022-08-05T12:08:08.894Z,5.13
2022-08-05T12:10:43.221Z,5.07
2022-08-05T12:13:15.482Z,5.50
2022-08-05T12:15:45.013Z,5.63
2022-08-05T12:18:17.725Z,5.40
2022-08-05T12:20:47.492Z,5.63
2022-08-05T12:23:14.514Z,5.43
2022-08-05T12:25:56.618Z,5.77
2022-08-05T12:28:34.293Z,5.10
2022-08-05T12:31:01.917Z,4.93
2022-08-05T12:33:36.749Z,4.93
2022-08-05T12:36:09.261Z,4.70
2022-08-05T12:38:41.110Z,4.77
2022-08-05T12:41:16.213Z,4.30
2022-08-05T12:43:54.584Z,4.87
2022-08-05T12:46:31.863Z,5.43
2022-08-05T12:49:13.617Z,5.23
2022-08-05T12:52:12.471Z,4.67
2022-08-05T12:54:37.196Z,4.63
2022-08-05T12:57:09.543Z,4.63
2022-08-05T13:01:56.813Z,5.10
2022-08-05T13:02:40.865Z,5.27
2022-08-05T13:05:11.087Z,5.90
2022-08-05T13:08:00.551Z,5.17
2022-08-05T13:10:28.655Z,5.57
2022-08-05T13:12:58.044Z,5.83
2022-08-05T13:15:41.957Z,6.00
2022-08-05T13:18:21.083Z,5.70
2022-08-05T13:20:50.691Z,5.27
2022-08-05T13:23:18.088Z,5.50
2022-08-05T13:25:58.985Z,5.70
2022-08-05T13:28:28.262Z,5.60
2022-08-05T13:30:55.548Z,5.73
2022-08-05T13:34:22.074Z,5.60
2022-08-05T13:36:14.416Z,6.53
2022-08-05T13:38:42.754Z,5.63
2022-08-05T13:41:11.355Z,5.73
2022-08-05T13:43:44.496Z,5.17
2022-08-05T13:46:13.653Z,4.10
2022-08-05T13:48:57.193Z,3.93
2022-08-05T13:51:40.034Z,3.70
2022-08-05T13:54:11.688Z,4.00
2022-08-05T13:56:44.958Z,4.00
2022-08-05T13:59:20.206Z,3.73
2022-08-05T14:01:58.262Z,4.47
2022-08-05T14:04:56.272Z,4.20
2022-08-05T14:07:59.775Z,4.13
2022-08-05T14:10:28.582Z,4.27
2022-08-05T14:12:58.329Z,4.07
2022-08-05T14:16:06.038Z,4.20
2022-08-05T14:18:23.360Z,3.77
2022-08-05T14:20:55.080Z,3.90
2022-08-05T14:23:25.489Z,4.10
2022-08-05T14:25:58.578Z,4.03
2022-08-05T14:28:35.068Z,4.17
2022-08-05T14:31:02.195Z,4.23
2022-08-05T14:33:32.671Z,4.10
2022-08-05T14:36:20.497Z,3.53
2022-08-05T14:38:49.158Z,3.83
2022-08-05T14:41:17.806Z,4.03
2022-08-05T14:44:01.832Z,3.77
2022-08-05T14:46:35.018Z,3.60
2022-08-05T14:49:06.533Z,4.23
2022-08-05T14:51:35.765Z,3.53
2022-08-05T14:54:06.912Z,4.13
2022-08-05T14:56:49.106Z,3.70
2022-08-05T14:59:18.359Z,4.00
2022-08-05T15:01:49.579Z,3.80
2022-08-05T15:04:20.518Z,3.63
2022-08-05T15:06:49.366Z,3.60
2022-08-05T15:09:51.305Z,3.33
2022-08-05T15:12:05.621Z,3.30
2022-08-05T15:14:34.789Z,3.27
2022-08-05T15:17:09.850Z,3.20
2022-08-05T15:19:55.825Z,3.47
2022-08-05T15:22:27.358Z,3.60
2022-08-05T15:24:56.130Z,3.73
2022-08-05T15:27:25.721Z,4.10
2022-08-05T15:29:56.680Z,3.40
2022-08-05T15:32:28.847Z,4.60
2022-08-05T15:34:56.904Z,4.30
2022-08-05T15:38:33.345Z,3.73
2022-08-05T15:41:02.190Z,4.00
2022-08-05T15:43:20.528Z,4.43
2022-08-05T15:46:00.583Z,4.17
2022-08-05T15:48:28.376Z,3.57
2022-08-05T15:50:55.209Z,3.50
2022-08-05T15:53:26.553Z,3.50
2022-08-05T15:56:11.656Z,3.73
2022-08-05T15:58:41.006Z,3.97
2022-08-05T16:01:16.388Z,3.70
2022-08-05T16:03:48.306Z,3.97
2022-08-05T16:06:20.367Z,3.40
2022-08-05T16:08:51.259Z,3.70
2022-08-05T16:11:40.117Z,3.70
2022-08-05T16:14:17.375Z,2.13
2022-08-05T16:16:45.356Z,1.40
2022-08-05T16:19:18.896Z,1.40
2022-08-05T16:22:03.029Z,1.20
2022-08-05T16:24:41.855Z,1.30
2022-08-05T16:27:47.062Z,1.20
2022-08-05T16:30:26.460Z,1.30
2022-08-05T16:32:55.656Z,1.37
2022-08-05T16:35:28.599Z,1.27
2022-08-05T16:38:24.372Z,1.30
2022-08-05T16:42:24.151Z,1.30
2022-08-05T16:43:56.626Z,1.60
2022-08-05T16:46:29.752Z,1.20
2022-08-05T16:49:03.186Z,1.30
2022-08-05T16:51:42.937Z,1.20
2022-08-05T16:54:28.627Z,1.50
2022-08-05T16:57:04.680Z,1.23
2022-08-05T17:00:01.776Z,1.20
2022-08-05T17:02:54.396Z,1.43
2022-08-05T17:05:23.672Z,1.73
2022-08-05T17:07:53.086Z,1.40
2022-08-05T17:10:31.243Z,1.60
2022-08-05T17:12:58.379Z,1.17
2022-08-05T17:15:29.526Z,1.40
2022-08-05T17:18:14.338Z,1.33
2022-08-05T17:20:44.799Z,1.50
2022-08-05T17:24:03.396Z,1.30
2022-08-05T17:26:14.932Z,1.37
2022-08-05T17:28:41.995Z,1.53
2022-08-05T17:34:40.950Z,1.47
2022-08-05T17:39:56.027Z,1.40
2022-08-05T17:42:49.630Z,1.40
2022-08-05T17:45:22.993Z,1.20
2022-08-05T17:48:01.790Z,1.40
2022-08-05T17:50:31.314Z,1.30
2022-08-05T17:53:01.998Z,1.40
2022-08-05T17:55:37.879Z,1.23
2022-08-05T17:58:32.503Z,1.73
2022-08-05T18:00:59.955Z,1.33
2022-08-05T18:03:58.897Z,1.40
2022-08-05T18:06:15.580Z,1.30
2022-08-05T18:08:45.940Z,1.20
2022-08-05T18:11:23.771Z,1.33
2022-08-05T18:14:04.548Z,1.40
2022-08-05T18:16:35.204Z,1.50
2022-08-05T18:19:34.444Z,1.40
2022-08-05T18:22:07.837Z,1.40
2022-08-05T18:24:39.381Z,1.50
2022-08-05T18:27:18.039Z,1.33
2022-08-05T18:29:53.703Z,1.50
2022-08-05T18:32:28.353Z,1.30
2022-08-05T18:35:16.930Z,1.50
2022-08-05T18:37:43.775Z,1.30
2022-08-05T18:41:50.741Z,1.40
2022-08-05T18:42:58.329Z,1.30
2022-08-05T18:45:40.920Z,1.43
2022-08-05T18:48:30.133Z,1.60
2022-08-05T18:52:04.669Z,1.60
2022-08-05T18:54:13.089Z,1.50
2022-08-05T18:56:51.110Z,1.70
2022-08-05T18:59:43.440Z,1.47
2022-08-05T19:02:11.268Z,1.50
2022-08-05T19:05:02.419Z,1.60
2022-08-05T19:07:46.249Z,1.50
2022-08-05T19:10:14.682Z,2.17
2022-08-05T19:12:46.169Z,2.33
2022-08-05T19:15:57.060Z,1.60
2022-08-05T19:18:09.288Z,1.63
2022-08-05T19:20:41.401Z,1.80
2022-08-05T19:24:03.688Z,1.50
2022-08-05T19:26:01.786Z,1.50
2022-08-05T19:28:30.666Z,1.43
2022-08-05T19:30:58.146Z,1.70
2022-08-05T19:33:35.136Z,1.77
2022-08-05T19:36:06.210Z,1.50
2022-08-05T19:38:35.609Z,1.50
2022-08-05T19:41:11.744Z,1.47
2022-08-05T19:44:05.862Z,1.60
2022-08-05T19:46:30.054Z,1.30
2022-08-05T19:49:03.565Z,1.70
2022-08-05T19:52:08.505Z,1.60
2022-08-05T19:54:30.975Z,2.53
2022-08-05T19:57:06.613Z,2.83
2022-08-05T19:59:55.205Z,2.30
2022-08-05T20:02:26.165Z,2.13
2022-08-05T20:04:53.971Z,1.77
2022-08-05T20:07:47.276Z,1.80
2022-08-05T20:10:11.755Z,1.73
2022-08-05T20:12:46.098Z,1.80
2022-08-05T20:15:48.468Z,1.60
2022-08-05T20:18:10.906Z,1.90
2022-08-05T20:20:51.202Z,1.70
2022-08-05T20:23:22.366Z,1.90
2022-08-05T20:26:01.516Z,1.67
2022-08-05T20:28:28.153Z,2.00
2022-08-05T20:30:54.901Z,1.60
2022-08-05T20:33:21.848Z,1.70
2022-08-05T20:35:48.695Z,1.67
2022-08-05T20:38:22.729Z,1.67
2022-08-05T20:40:56.931Z,2.03
2022-08-05T20:43:57.642Z,1.67
2022-08-05T20:46:18.529Z,1.77
2022-08-05T20:48:51.909Z,1.80
2022-08-05T20:51:18.657Z,3.30
2022-08-05T20:53:56.727Z,2.60
2022-08-05T20:56:28.892Z,2.20
2022-08-05T20:59:19.357Z,1.60
2022-08-05T21:01:52.049Z,2.00
2022-08-05T21:04:19.478Z,1.77
2022-08-05T21:06:46.535Z,1.40
2022-08-05T21:09:15.676Z,1.70
2022-08-05T21:12:10.093Z,1.80
2022-08-05T21:14:35.136Z,1.57
2022-08-05T21:17:07.463Z,1.70
2022-08-05T21:19:46.881Z,1.60
2022-08-05T21:22:18.572Z,1.70
2022-08-05T21:24:54.976Z,1.70
2022-08-05T21:27:25.283Z,1.50
2022-08-05T21:29:55.802Z,1.60
2022-08-05T21:32:26.984Z,1.80
2022-08-05T21:35:08.589Z,1.70
2022-08-05T21:37:47.141Z,1.60
2022-08-05T21:40:22.343Z,1.80
2022-08-05T21:42:51.874Z,1.80
2022-08-05T21:45:24.120Z,1.80
2022-08-05T21:47:57.738Z,1.90
2022-08-05T21:50:26.032Z,1.70
2022-08-05T21:52:53.442Z,1.90
2022-08-05T21:55:42.794Z,1.90
2022-08-05T21:58:11.682Z,1.83
2022-08-05T22:00:40.460Z,1.80
2022-08-05T22:03:09.960Z,1.93
2022-08-05T22:05:48.539Z,2.03
2022-08-05T22:08:24.108Z,1.80
2022-08-05T22:10:54.576Z,1.73
2022-08-05T22:14:06.050Z,1.90
2022-08-05T22:16:32.247Z,2.00
2022-08-05T22:18:58.650Z,1.80
2022-08-05T22:21:28.999Z,1.80
2022-08-05T22:24:39.794Z,1.93
2022-08-05T22:27:21.820Z,1.80
2022-08-05T22:29:54.094Z,2.30
2022-08-05T22:32:23.076Z,2.23
2022-08-05T22:34:51.355Z,2.20
2022-08-05T22:37:18.722Z,1.90
2022-08-05T22:39:50.297Z,2.40
2022-08-05T22:42:25.536Z,2.33
2022-08-05T22:46:12.159Z,2.07
2022-08-05T22:48:09.489Z,2.10
2022-08-05T22:50:55.970Z,2.07
2022-08-05T22:53:55.150Z,1.87
2022-08-05T22:56:32.753Z,1.80
2022-08-05T22:59:43.833Z,2.10
2022-08-05T23:05:21.991Z,2.03
2022-08-05T23:08:02.776Z,1.73
2022-08-05T23:11:35.734Z,2.00
2022-08-05T23:13:53.129Z,2.37
2022-08-05T23:19:32.258Z,2.10
2022-08-05T23:22:32.024Z,2.27
2022-08-05T23:25:00.217Z,2.60
2022-08-05T23:27:58.072Z,2.40
2022-08-05T23:30:52.793Z,2.40
2022-08-05T23:34:05.408Z,2.10
2022-08-05T23:36:54.932Z,2.20
2022-08-05T23:42:53.698Z,2.37
2022-08-05T23:45:54.461Z,2.20
2022-08-05T23:48:37.948Z,2.20
2022-08-05T23:54:11.820Z,2.03
2022-08-05T23:57:10.308Z,1.87
