createdAt,value
2023-01-28T00:01:17.458Z,16.53
2023-01-28T00:03:43.774Z,17.12
2023-01-28T00:06:10.140Z,17.08
2023-01-28T00:08:36.405Z,17.31
2023-01-28T00:11:02.663Z,16.56
2023-01-28T00:13:28.936Z,17.07
2023-01-28T00:15:55.202Z,16.89
2023-01-28T00:18:21.531Z,17.67
2023-01-28T00:20:47.784Z,17.18
2023-01-28T00:23:14.026Z,17.88
2023-01-28T00:25:40.288Z,17.75
2023-01-28T00:28:06.561Z,17.91
2023-01-28T00:30:33.027Z,17.51
2023-01-28T00:32:59.332Z,17.68
2023-01-28T00:35:25.609Z,18.44
2023-01-28T00:37:51.872Z,18.18
2023-01-28T00:40:18.112Z,18.11
2023-01-28T00:42:44.388Z,18.65
2023-01-28T00:45:10.649Z,18.31
2023-01-28T00:47:36.922Z,18.60
2023-01-28T00:50:03.187Z,19.18
2023-01-28T00:52:29.453Z,18.90
2023-01-28T00:54:55.696Z,18.28
2023-01-28T00:57:22.014Z,18.10
2023-01-28T00:59:48.286Z,17.95
2023-01-28T01:02:14.596Z,18.07
2023-01-28T01:04:40.963Z,18.10
2023-01-28T01:07:07.290Z,18.20
2023-01-28T01:09:33.577Z,17.36
2023-01-28T01:11:59.853Z,17.53
2023-01-28T01:14:26.130Z,17.84
2023-01-28T01:16:52.399Z,17.11
2023-01-28T01:19:18.670Z,17.53
2023-01-28T01:21:44.941Z,18.03
2023-01-28T01:24:11.218Z,18.95
2023-01-28T01:26:37.470Z,18.45
2023-01-28T01:29:03.737Z,18.39
2023-01-28T01:31:30.089Z,18.21
2023-01-28T01:33:56.469Z,18.66
2023-01-28T01:36:22.746Z,18.47
2023-01-28T01:38:49.007Z,18.86
2023-01-28T01:41:15.287Z,18.45
2023-01-28T01:43:41.557Z,18.57
2023-01-28T01:46:07.891Z,18.46
2023-01-28T01:48:34.183Z,18.61
2023-01-28T01:51:00.432Z,18.19
2023-01-28T01:53:26.710Z,18.64
2023-01-28T01:55:52.983Z,18.79
2023-01-28T01:58:19.253Z,18.84
2023-01-28T02:00:45.509Z,17.43
2023-01-28T02:03:11.849Z,17.53
2023-01-28T02:05:38.165Z,17.25
2023-01-28T02:08:04.412Z,17.43
2023-01-28T02:10:30.667Z,17.92
2023-01-28T02:12:56.928Z,17.52
2023-01-28T02:15:23.172Z,17.47
2023-01-28T02:17:49.425Z,17.77
2023-01-28T02:20:15.702Z,17.46
2023-01-28T02:22:41.959Z,18.07
2023-01-28T02:25:08.241Z,18.42
2023-01-28T02:27:34.514Z,18.44
2023-01-28T02:30:00.791Z,18.64
2023-01-28T02:32:27.053Z,18.83
2023-01-28T02:34:53.316Z,19.11
2023-01-28T02:37:19.612Z,18.80
2023-01-28T02:39:45.892Z,18.81
2023-01-28T02:42:12.143Z,19.09
2023-01-28T02:44:38.402Z,19.03
2023-01-28T02:47:04.658Z,19.77
2023-01-28T02:49:30.923Z,19.43
2023-01-28T02:51:57.164Z,19.84
2023-01-28T02:54:23.453Z,19.59
2023-01-28T02:56:49.711Z,19.44
2023-01-28T02:59:15.957Z,20.18
2023-01-28T03:01:42.243Z,19.98
2023-01-28T03:04:08.517Z,19.60
2023-01-28T03:06:34.773Z,19.73
2023-01-28T03:09:01.132Z,20.41
2023-01-28T03:11:27.405Z,20.33
2023-01-28T03:13:53.650Z,19.62
2023-01-28T03:16:19.949Z,19.31
2023-01-28T03:18:46.203Z,19.88
2023-01-28T03:21:12.480Z,19.79
2023-01-28T03:23:38.738Z,19.52
2023-01-28T03:26:05.074Z,19.72
2023-01-28T03:28:31.334Z,18.79
2023-01-28T03:30:57.632Z,18.87
2023-01-28T03:33:23.921Z,18.70
2023-01-28T03:35:50.180Z,18.48
2023-01-28T03:38:16.436Z,18.47
2023-01-28T03:40:42.701Z,17.52
2023-01-28T03:43:08.959Z,17.76
2023-01-28T03:45:35.246Z,18.27
2023-01-28T03:48:01.568Z,18.09
2023-01-28T03:50:27.812Z,17.87
2023-01-28T03:52:54.113Z,17.23
2023-01-28T03:55:20.365Z,17.58
2023-01-28T03:57:46.615Z,18.40
2023-01-28T04:00:12.878Z,18.48
2023-01-28T04:02:39.197Z,18.27
2023-01-28T04:05:05.517Z,18.58
2023-01-28T04:07:31.807Z,17.55
2023-01-28T04:09:58.093Z,17.59
2023-01-28T04:12:24.367Z,17.78
2023-01-28T04:14:50.617Z,18.05
2023-01-28T04:17:16.888Z,17.67
2023-01-28T04:19:43.136Z,18.10
2023-01-28T04:22:09.417Z,18.14
2023-01-28T04:24:35.681Z,18.25
2023-01-28T04:27:01.921Z,18.60
2023-01-28T04:29:28.196Z,18.54
2023-01-28T04:31:54.474Z,19.27
2023-01-28T04:34:20.748Z,18.27
2023-01-28T04:36:47.013Z,19.22
2023-01-28T04:39:13.305Z,18.62
2023-01-28T04:41:39.578Z,18.62
2023-01-28T04:44:05.821Z,18.81
2023-01-28T04:46:32.214Z,18.98
2023-01-28T04:48:58.480Z,19.18
2023-01-28T04:51:24.795Z,19.02
2023-01-28T04:53:51.060Z,19.39
2023-01-28T04:56:17.329Z,19.60
2023-01-28T04:58:43.600Z,19.68
2023-01-28T05:01:09.903Z,19.78
2023-01-28T05:03:36.574Z,19.34
2023-01-28T05:06:02.860Z,20.05
2023-01-28T05:08:29.119Z,19.33
2023-01-28T05:10:55.380Z,19.89
2023-01-28T05:13:21.643Z,19.88
2023-01-28T05:15:47.911Z,20.24
2023-01-28T05:18:14.204Z,19.47
2023-01-28T05:20:40.480Z,19.45
2023-01-28T05:23:06.732Z,19.84
2023-01-28T05:25:32.993Z,19.86
2023-01-28T05:27:59.258Z,20.87
2023-01-28T05:30:25.617Z,19.40
2023-01-28T05:32:51.992Z,20.18
2023-01-28T05:35:18.795Z,20.15
2023-01-28T05:37:45.172Z,19.45
2023-01-28T05:40:11.425Z,20.25
2023-01-28T05:42:37.684Z,19.87
2023-01-28T05:45:03.996Z,19.80
2023-01-28T05:47:30.267Z,19.74
2023-01-28T05:49:56.527Z,20.33
2023-01-28T05:52:22.805Z,19.99
2023-01-28T05:54:49.067Z,20.12
2023-01-28T05:57:15.329Z,19.84
2023-01-28T05:59:41.632Z,19.21
2023-01-28T06:02:07.950Z,19.93
2023-01-28T06:04:34.249Z,20.23
2023-01-28T06:07:00.502Z,20.19
2023-01-28T06:09:26.787Z,19.80
2023-01-28T06:11:53.068Z,20.07
2023-01-28T06:14:19.334Z,20.05
2023-01-28T06:16:45.670Z,19.59
2023-01-28T06:19:11.954Z,19.78
2023-01-28T06:21:38.220Z,20.15
2023-01-28T06:24:04.525Z,19.74
2023-01-28T06:26:30.841Z,20.59
2023-01-28T06:28:57.097Z,19.93
2023-01-28T06:31:23.342Z,19.94
2023-01-28T06:33:49.601Z,19.75
2023-01-28T06:36:15.962Z,19.70
2023-01-28T06:38:42.223Z,19.76
2023-01-28T06:41:08.474Z,19.26
2023-01-28T06:43:34.753Z,19.84
2023-01-28T06:46:01.087Z,19.03
2023-01-28T06:48:27.371Z,19.17
2023-01-28T06:50:53.626Z,18.88
2023-01-28T06:53:19.895Z,19.39
2023-01-28T06:55:46.164Z,19.62
2023-01-28T06:58:12.429Z,19.72
2023-01-28T07:00:38.704Z,20.15
2023-01-28T07:03:05.018Z,19.72
2023-01-28T07:05:31.327Z,19.59
2023-01-28T07:07:57.584Z,20.03
2023-01-28T07:10:23.841Z,19.47
2023-01-28T07:12:50.115Z,18.94
2023-01-28T07:15:16.409Z,18.95
2023-01-28T07:17:42.682Z,17.99
2023-01-28T07:20:08.955Z,17.63
2023-01-28T07:22:35.240Z,18.46
2023-01-28T07:25:01.508Z,17.89
2023-01-28T07:27:27.803Z,19.02
2023-01-28T07:29:54.064Z,19.67
2023-01-28T07:32:20.310Z,19.24
2023-01-28T07:34:46.559Z,19.01
2023-01-28T07:37:12.836Z,18.84
2023-01-28T07:39:39.084Z,18.32
2023-01-28T07:42:05.334Z,17.77
2023-01-28T07:44:31.604Z,18.33
2023-01-28T07:46:57.891Z,17.59
2023-01-28T07:49:24.174Z,18.72
2023-01-28T07:51:50.464Z,18.63
2023-01-28T07:54:16.764Z,18.77
2023-01-28T07:56:43.021Z,18.63
2023-01-28T07:59:09.282Z,18.77
2023-01-28T08:01:35.591Z,18.41
2023-01-28T08:04:01.978Z,18.67
2023-01-28T08:06:28.373Z,18.57
2023-01-28T08:08:54.642Z,17.97
2023-01-28T08:11:20.892Z,17.84
2023-01-28T08:13:47.304Z,17.26
2023-01-28T08:16:13.621Z,17.50
2023-01-28T08:18:39.921Z,17.53
2023-01-28T08:21:06.192Z,16.84
2023-01-28T08:23:32.454Z,18.20
2023-01-28T08:25:58.710Z,18.62
2023-01-28T08:28:24.961Z,17.52
2023-01-28T08:30:51.291Z,17.41
2023-01-28T08:33:17.689Z,19.63
2023-01-28T08:35:43.969Z,18.17
2023-01-28T08:38:10.235Z,18.30
2023-01-28T08:40:36.505Z,17.68
2023-01-28T08:43:02.828Z,19.46
2023-01-28T08:45:29.103Z,19.20
2023-01-28T08:47:55.397Z,16.63
2023-01-28T08:50:21.676Z,16.80
2023-01-28T08:52:49.878Z,16.83
2023-01-28T08:55:17.116Z,16.21
2023-01-28T08:57:43.372Z,16.84
2023-01-28T09:00:09.613Z,16.39
2023-01-28T09:02:35.880Z,16.32
2023-01-28T09:05:02.157Z,16.46
2023-01-28T09:07:28.424Z,15.84
2023-01-28T09:09:54.710Z,16.84
2023-01-28T09:12:20.972Z,18.02
2023-01-28T09:14:47.295Z,16.83
2023-01-28T09:17:13.570Z,17.07
2023-01-28T09:19:39.826Z,16.73
2023-01-28T09:22:06.091Z,16.56
2023-01-28T09:24:32.336Z,16.64
2023-01-28T09:26:58.620Z,16.61
2023-01-28T09:29:24.974Z,16.12
2023-01-28T09:31:51.285Z,17.14
2023-01-28T09:34:17.603Z,16.52
2023-01-28T09:36:43.868Z,16.06
2023-01-28T09:39:10.131Z,17.18
2023-01-28T09:41:36.395Z,16.94
2023-01-28T09:44:02.678Z,17.05
2023-01-28T09:46:28.945Z,17.72
2023-01-28T09:48:55.250Z,17.64
2023-01-28T09:51:21.516Z,17.43
2023-01-28T09:53:49.872Z,18.06
2023-01-28T09:56:16.329Z,17.53
2023-01-28T09:58:42.587Z,16.90
2023-01-28T10:01:08.871Z,17.31
2023-01-28T10:03:35.232Z,17.40
2023-01-28T10:06:01.513Z,17.40
2023-01-28T10:08:27.824Z,18.71
2023-01-28T10:10:54.090Z,18.16
2023-01-28T10:13:21.984Z,18.07
2023-01-28T10:15:48.395Z,18.30
2023-01-28T10:18:18.090Z,18.70
2023-01-28T10:20:44.724Z,18.37
2023-01-28T10:23:10.991Z,18.64
2023-01-28T10:25:37.252Z,19.60
2023-01-28T10:28:03.536Z,18.55
2023-01-28T10:30:29.807Z,18.37
2023-01-28T10:32:56.071Z,18.05
2023-01-28T10:35:22.331Z,17.74
2023-01-28T10:37:48.573Z,17.89
2023-01-28T10:40:15.106Z,17.77
2023-01-28T10:42:41.539Z,17.23
2023-01-28T10:45:07.793Z,17.45
2023-01-28T10:47:34.070Z,17.08
2023-01-28T10:50:00.343Z,16.99
2023-01-28T10:52:26.613Z,17.62
2023-01-28T10:54:52.864Z,17.50
2023-01-28T10:57:19.138Z,17.45
2023-01-28T10:59:45.391Z,17.06
2023-01-28T11:02:11.684Z,17.47
2023-01-28T11:04:37.934Z,17.47
2023-01-28T11:07:04.201Z,17.75
2023-01-28T11:09:30.473Z,17.51
2023-01-28T11:11:56.828Z,17.84
2023-01-28T11:14:23.071Z,18.24
2023-01-28T11:16:49.336Z,17.31
2023-01-28T11:19:15.618Z,17.28
2023-01-28T11:21:41.883Z,17.13
2023-01-28T11:24:08.166Z,16.29
2023-01-28T11:26:34.425Z,16.42
2023-01-28T11:29:00.710Z,16.12
2023-01-28T11:31:26.993Z,15.58
2023-01-28T11:33:53.293Z,15.48
2023-01-28T11:36:19.540Z,15.87
2023-01-28T11:38:45.800Z,15.09
2023-01-28T11:41:12.049Z,15.91
2023-01-28T11:43:38.298Z,15.60
2023-01-28T11:46:05.388Z,15.50
2023-01-28T11:48:32.017Z,15.78
2023-01-28T11:50:58.397Z,15.23
2023-01-28T11:53:24.653Z,15.14
2023-01-28T11:55:51.081Z,15.39
2023-01-28T11:58:17.591Z,15.33
2023-01-28T12:00:43.833Z,15.51
2023-01-28T12:03:10.096Z,15.28
2023-01-28T12:05:36.371Z,15.43
2023-01-28T12:08:02.614Z,15.07
2023-01-28T12:10:28.919Z,14.99
2023-01-28T12:12:55.178Z,13.79
2023-01-28T12:15:21.424Z,13.56
2023-01-28T12:17:47.672Z,13.80
2023-01-28T12:20:14.174Z,13.70
2023-01-28T12:22:40.635Z,13.54
2023-01-28T12:25:06.911Z,13.88
2023-01-28T12:27:33.189Z,13.56
2023-01-28T12:29:59.440Z,13.73
2023-01-28T12:32:25.709Z,13.56
2023-01-28T12:34:51.972Z,13.71
2023-01-28T12:37:18.262Z,14.03
2023-01-28T12:39:44.542Z,13.48
2023-01-28T12:42:10.788Z,13.62
2023-01-28T12:44:37.024Z,12.65
2023-01-28T12:47:04.390Z,13.32
2023-01-28T12:49:30.723Z,12.87
2023-01-28T12:51:56.965Z,12.86
2023-01-28T12:54:23.215Z,12.47
2023-01-28T12:56:49.464Z,12.33
2023-01-28T12:59:15.732Z,12.28
2023-01-28T13:01:42.013Z,12.47
2023-01-28T13:04:08.288Z,13.36
2023-01-28T13:06:34.553Z,13.16
2023-01-28T13:09:00.798Z,13.28
2023-01-28T13:11:27.047Z,13.38
2023-01-28T13:13:53.308Z,14.13
2023-01-28T13:16:28.542Z,12.45
2023-01-28T13:18:58.377Z,11.22
2023-01-28T13:21:24.659Z,10.61
2023-01-28T13:23:50.915Z,10.00
2023-01-28T13:26:17.153Z,9.96
2023-01-28T13:28:43.396Z,10.48
2023-01-28T13:31:09.692Z,10.97
2023-01-28T13:33:35.989Z,11.19
2023-01-28T13:36:02.232Z,11.33
2023-01-28T13:38:28.504Z,12.11
2023-01-28T13:40:54.748Z,12.05
2023-01-28T13:43:20.999Z,12.25
2023-01-28T13:45:47.343Z,12.83
2023-01-28T13:48:13.624Z,12.50
2023-01-28T13:50:39.880Z,13.00
2023-01-28T13:53:06.150Z,12.79
2023-01-28T13:55:43.607Z,12.54
2023-01-28T13:58:11.224Z,12.47
2023-01-28T14:00:37.493Z,12.51
2023-01-28T14:03:03.774Z,12.44
2023-01-28T14:05:30.053Z,12.64
2023-01-28T14:07:56.326Z,11.97
2023-01-28T14:10:22.611Z,11.88
2023-01-28T14:12:48.932Z,12.62
2023-01-28T14:15:17.335Z,12.63
2023-01-28T14:17:43.821Z,13.25
2023-01-28T14:20:10.060Z,13.43
2023-01-28T14:22:36.315Z,13.35
2023-01-28T14:25:02.615Z,13.24
2023-01-28T14:27:28.859Z,13.76
2023-01-28T14:29:55.127Z,13.79
2023-01-28T14:32:22.434Z,13.94
2023-01-28T14:34:48.719Z,14.30
2023-01-28T14:37:14.996Z,13.67
2023-01-28T14:39:41.262Z,14.38
2023-01-28T14:42:07.523Z,14.77
2023-01-28T14:44:33.780Z,14.50
2023-01-28T14:47:00.087Z,15.15
2023-01-28T14:49:26.366Z,14.48
2023-01-28T14:51:52.650Z,14.54
2023-01-28T14:54:18.917Z,14.64
2023-01-28T14:56:45.188Z,13.96
2023-01-28T14:59:11.457Z,14.95
2023-01-28T15:01:37.748Z,15.04
2023-01-28T15:04:04.017Z,14.03
2023-01-28T15:06:30.283Z,14.82
2023-01-28T15:08:56.537Z,14.58
2023-01-28T15:11:22.804Z,14.33
2023-01-28T15:13:49.065Z,14.35
2023-01-28T15:16:15.316Z,14.87
2023-01-28T15:18:41.583Z,14.68
2023-01-28T15:21:07.846Z,14.86
2023-01-28T15:23:34.121Z,15.09
2023-01-28T15:26:00.385Z,15.41
2023-01-28T15:28:26.637Z,15.05
2023-01-28T15:30:52.948Z,15.17
2023-01-28T15:33:19.228Z,15.28
2023-01-28T15:35:45.523Z,15.07
2023-01-28T15:38:11.888Z,14.79
2023-01-28T15:40:38.142Z,14.43
2023-01-28T15:43:04.403Z,14.89
2023-01-28T15:45:30.670Z,14.74
2023-01-28T15:47:56.982Z,14.44
2023-01-28T15:50:23.263Z,14.98
2023-01-28T15:52:49.507Z,14.71
2023-01-28T15:55:18.236Z,15.24
2023-01-28T15:57:45.522Z,14.91
2023-01-28T16:00:11.798Z,15.98
2023-01-28T16:02:38.076Z,15.39
2023-01-28T16:05:04.348Z,15.33
2023-01-28T16:07:30.616Z,15.54
2023-01-28T16:09:56.885Z,15.77
2023-01-28T16:12:23.151Z,15.96
2023-01-28T16:14:49.415Z,15.54
2023-01-28T16:17:15.675Z,16.04
2023-01-28T16:19:41.964Z,16.16
2023-01-28T16:22:08.254Z,15.87
2023-01-28T16:24:34.572Z,18.50
2023-01-28T16:27:00.877Z,21.05
2023-01-28T16:29:28.372Z,20.09
2023-01-28T16:31:55.583Z,19.49
2023-01-28T16:34:21.881Z,17.19
2023-01-28T16:36:48.148Z,20.36
2023-01-28T16:39:14.417Z,23.74
2023-01-28T16:41:40.695Z,26.71
2023-01-28T16:44:06.958Z,21.98
2023-01-28T16:46:33.269Z,20.36
2023-01-28T16:48:59.564Z,19.19
2023-01-28T16:51:25.849Z,19.05
2023-01-28T16:53:52.124Z,21.33
2023-01-28T16:56:30.424Z,27.52
2023-01-28T16:59:04.720Z,27.45
2023-01-28T17:01:30.979Z,25.81
2023-01-28T17:03:57.377Z,27.79
2023-01-28T17:06:23.706Z,20.38
2023-01-28T17:08:49.960Z,24.74
2023-01-28T17:11:16.223Z,27.06
2023-01-28T17:13:42.516Z,23.72
2023-01-28T17:16:08.789Z,25.29
2023-01-28T17:18:35.059Z,25.80
2023-01-28T17:21:01.336Z,21.38
2023-01-28T17:23:27.607Z,23.46
2023-01-28T17:25:53.885Z,22.17
2023-01-28T17:28:20.132Z,21.22
2023-01-28T17:30:46.411Z,20.28
2023-01-28T17:33:12.734Z,20.81
2023-01-28T17:35:38.982Z,21.55
2023-01-28T17:38:05.243Z,20.13
2023-01-28T17:40:31.534Z,19.47
2023-01-28T17:42:57.823Z,20.66
2023-01-28T17:45:24.125Z,22.56
2023-01-28T17:47:50.391Z,21.95
2023-01-28T17:50:16.663Z,20.18
2023-01-28T17:52:42.923Z,20.92
2023-01-28T17:55:09.195Z,20.14
2023-01-28T17:57:35.456Z,19.86
2023-01-28T18:00:01.729Z,19.73
2023-01-28T18:02:28.089Z,19.17
2023-01-28T18:04:54.363Z,17.95
2023-01-28T18:07:20.622Z,19.12
2023-01-28T18:09:46.887Z,18.39
2023-01-28T18:12:13.141Z,18.70
2023-01-28T18:14:39.428Z,18.72
2023-01-28T18:17:05.703Z,18.33
2023-01-28T18:19:32.016Z,18.16
2023-01-28T18:21:58.288Z,18.46
2023-01-28T18:24:24.690Z,18.58
2023-01-28T18:26:50.996Z,18.08
2023-01-28T18:29:17.297Z,18.48
2023-01-28T18:31:43.658Z,18.49
2023-01-28T18:34:09.955Z,18.33
2023-01-28T18:36:36.234Z,18.72
2023-01-28T18:39:02.499Z,20.77
2023-01-28T18:41:28.765Z,32.55
2023-01-28T18:43:55.025Z,39.33
2023-01-28T18:46:21.287Z,30.58
2023-01-28T18:48:47.535Z,24.58
2023-01-28T18:51:27.711Z,23.30
2023-01-28T18:53:55.537Z,30.39
2023-01-28T18:56:21.789Z,35.97
2023-01-28T18:58:48.043Z,25.73
2023-01-28T19:01:14.341Z,24.69
2023-01-28T19:03:40.617Z,22.57
2023-01-28T19:06:06.920Z,22.93
2023-01-28T19:08:33.192Z,24.36
2023-01-28T19:10:59.441Z,22.09
2023-01-28T19:13:25.733Z,20.98
2023-01-28T19:15:51.978Z,21.59
2023-01-28T19:18:18.238Z,21.66
2023-01-28T19:20:44.512Z,19.94
2023-01-28T19:23:10.768Z,20.51
2023-01-28T19:25:37.015Z,20.65
2023-01-28T19:28:03.275Z,20.77
2023-01-28T19:30:29.562Z,20.78
2023-01-28T19:32:55.851Z,20.66
2023-01-28T19:35:22.131Z,21.33
2023-01-28T19:37:48.428Z,21.39
2023-01-28T19:40:14.705Z,21.36
2023-01-28T19:42:40.969Z,20.55
2023-01-28T19:45:07.219Z,21.17
2023-01-28T19:47:33.473Z,21.59
2023-01-28T19:49:59.766Z,20.98
2023-01-28T19:52:26.077Z,20.70
2023-01-28T19:54:52.330Z,21.26
2023-01-28T19:57:18.595Z,20.74
2023-01-28T19:59:44.864Z,21.18
2023-01-28T20:02:11.180Z,21.21
2023-01-28T20:04:39.510Z,21.48
2023-01-28T20:07:09.073Z,20.91
2023-01-28T20:09:35.340Z,20.99
2023-01-28T20:12:01.602Z,21.24
2023-01-28T20:14:27.857Z,20.37
2023-01-28T20:16:54.133Z,21.01
2023-01-28T20:19:20.406Z,21.57
2023-01-28T20:21:46.660Z,21.33
2023-01-28T20:24:12.952Z,21.44
2023-01-28T20:26:39.224Z,21.83
2023-01-28T20:29:05.572Z,20.53
2023-01-28T20:31:31.948Z,20.73
2023-01-28T20:33:58.269Z,19.62
2023-01-28T20:36:24.559Z,20.96
2023-01-28T20:38:50.819Z,21.18
2023-01-28T20:41:17.117Z,20.73
2023-01-28T20:43:43.404Z,20.57
2023-01-28T20:46:09.709Z,20.05
2023-01-28T20:48:35.982Z,19.96
2023-01-28T20:51:02.257Z,20.20
2023-01-28T20:53:28.513Z,20.28
2023-01-28T20:55:54.784Z,19.94
2023-01-28T20:58:21.055Z,20.11
2023-01-28T21:00:47.304Z,19.84
2023-01-28T21:03:13.553Z,20.17
2023-01-28T21:05:39.834Z,19.76
2023-01-28T21:08:06.100Z,19.41
2023-01-28T21:10:32.350Z,19.88
2023-01-28T21:12:58.604Z,19.59
2023-01-28T21:15:24.869Z,19.82
2023-01-28T21:17:51.112Z,19.78
2023-01-28T21:20:17.755Z,20.34
2023-01-28T21:22:44.156Z,20.81
2023-01-28T21:25:10.443Z,20.39
2023-01-28T21:27:36.730Z,20.76
2023-01-28T21:30:02.993Z,21.47
2023-01-28T21:32:29.296Z,21.41
2023-01-28T21:34:55.595Z,20.74
2023-01-28T21:37:21.863Z,20.11
2023-01-28T21:39:48.114Z,20.79
2023-01-28T21:42:14.377Z,21.02
2023-01-28T21:44:40.754Z,20.61
2023-01-28T21:47:07.004Z,20.59
2023-01-28T21:49:33.249Z,20.79
2023-01-28T21:51:59.495Z,21.16
2023-01-28T21:54:25.740Z,20.92
2023-01-28T21:56:52.014Z,21.14
2023-01-28T21:59:18.287Z,21.50
2023-01-28T22:01:44.573Z,22.03
2023-01-28T22:04:10.899Z,20.81
2023-01-28T22:06:37.189Z,21.57
2023-01-28T22:09:03.456Z,21.61
2023-01-28T22:11:29.735Z,20.96
2023-01-28T22:13:56.006Z,21.74
2023-01-28T22:16:22.270Z,21.44
2023-01-28T22:18:48.595Z,21.99
2023-01-28T22:21:14.880Z,21.06
2023-01-28T22:23:41.144Z,21.55
2023-01-28T22:26:07.395Z,21.27
2023-01-28T22:28:33.658Z,21.76
2023-01-28T22:30:59.978Z,22.19
2023-01-28T22:33:26.294Z,22.40
2023-01-28T22:35:52.563Z,21.61
2023-01-28T22:38:18.845Z,21.75
2023-01-28T22:40:45.099Z,21.82
2023-01-28T22:43:11.368Z,22.18
2023-01-28T22:45:37.643Z,20.95
2023-01-28T22:48:03.887Z,21.61
2023-01-28T22:50:30.140Z,21.51
2023-01-28T22:52:56.568Z,21.40
2023-01-28T22:55:22.831Z,20.99
2023-01-28T22:57:49.075Z,21.35
2023-01-28T23:00:15.779Z,21.91
2023-01-28T23:02:42.346Z,20.96
2023-01-28T23:05:08.604Z,21.19
2023-01-28T23:07:34.862Z,21.18
2023-01-28T23:10:01.144Z,20.97
2023-01-28T23:12:27.430Z,20.59
2023-01-28T23:14:53.692Z,21.01
2023-01-28T23:17:19.956Z,21.35
2023-01-28T23:19:46.220Z,21.15
2023-01-28T23:22:12.594Z,21.03
2023-01-28T23:24:38.873Z,21.05
2023-01-28T23:27:05.134Z,20.89
2023-01-28T23:29:31.399Z,21.75
2023-01-28T23:31:57.842Z,21.50
2023-01-28T23:34:24.132Z,21.64
2023-01-28T23:36:50.401Z,21.61
2023-01-28T23:39:16.652Z,21.94
2023-01-28T23:41:42.907Z,21.04
2023-01-28T23:44:09.187Z,22.12
2023-01-28T23:46:39.727Z,21.96
2023-01-28T23:49:06.450Z,21.20
2023-01-28T23:51:32.720Z,21.69
2023-01-28T23:53:58.987Z,22.15
2023-01-28T23:56:25.260Z,21.85
2023-01-28T23:58:51.543Z,21.51
