createdAt,value
2018-12-20T00:00:24.781Z,2.10
2018-12-20T00:02:53.263Z,2.00
2018-12-20T00:05:21.593Z,2.10
2018-12-20T00:07:49.914Z,2.10
2018-12-20T00:10:18.279Z,2.10
2018-12-20T00:12:46.704Z,2.10
2018-12-20T00:15:16.711Z,2.10
2018-12-20T00:17:49.210Z,2.10
2018-12-20T00:20:17.911Z,2.10
2018-12-20T00:22:46.356Z,2.10
2018-12-20T00:25:14.714Z,2.10
2018-12-20T00:27:43.103Z,2.10
2018-12-20T00:30:11.644Z,2.10
2018-12-20T00:32:39.966Z,2.10
2018-12-20T00:35:08.406Z,2.10
2018-12-20T00:37:36.834Z,2.10
2018-12-20T00:40:06.636Z,2.10
2018-12-20T00:42:35.512Z,2.10
2018-12-20T00:45:04.233Z,2.10
2018-12-20T00:47:32.934Z,2.00
2018-12-20T00:50:01.468Z,2.00
2018-12-20T00:52:29.778Z,2.00
2018-12-20T00:54:58.194Z,2.00
2018-12-20T00:57:26.692Z,2.00
2018-12-20T00:59:55.100Z,2.00
2018-12-20T01:02:23.429Z,2.00
2018-12-20T01:04:51.799Z,2.00
2018-12-20T01:07:20.148Z,2.00
2018-12-20T01:09:48.529Z,2.10
2018-12-20T01:12:16.983Z,2.00
2018-12-20T01:14:45.869Z,2.00
2018-12-20T01:17:14.210Z,2.00
2018-12-20T01:19:42.536Z,2.00
2018-12-20T01:22:10.900Z,2.00
2018-12-20T01:24:39.319Z,2.00
2018-12-20T01:27:07.676Z,2.00
2018-12-20T01:29:36.299Z,2.00
2018-12-20T01:32:04.881Z,2.00
2018-12-20T01:34:33.619Z,2.00
2018-12-20T01:37:01.963Z,2.00
2018-12-20T01:39:30.156Z,2.00
2018-12-20T01:41:58.429Z,2.00
2018-12-20T01:44:26.674Z,2.00
2018-12-20T01:46:54.914Z,2.00
2018-12-20T01:49:23.174Z,2.00
2018-12-20T01:51:51.460Z,2.00
2018-12-20T01:54:19.814Z,2.10
2018-12-20T01:56:48.300Z,2.00
2018-12-20T01:59:16.733Z,2.10
2018-12-20T02:01:45.114Z,2.00
2018-12-20T02:04:13.465Z,2.10
2018-12-20T02:06:41.818Z,2.00
2018-12-20T02:09:11.068Z,2.00
2018-12-20T02:11:39.312Z,2.00
2018-12-20T02:14:07.516Z,2.00
2018-12-20T02:16:35.804Z,2.00
2018-12-20T02:19:04.239Z,2.00
2018-12-20T02:21:32.979Z,1.90
2018-12-20T02:24:01.312Z,1.90
2018-12-20T02:26:29.710Z,1.90
2018-12-20T02:28:58.118Z,1.80
2018-12-20T02:31:26.461Z,1.90
2018-12-20T02:33:55.001Z,1.80
2018-12-20T02:36:23.651Z,1.80
2018-12-20T02:38:52.237Z,1.80
2018-12-20T02:41:20.923Z,1.80
2018-12-20T02:43:49.255Z,1.80
2018-12-20T02:46:17.441Z,1.80
2018-12-20T02:48:46.894Z,1.80
2018-12-20T02:51:15.383Z,1.80
2018-12-20T02:53:43.872Z,1.80
2018-12-20T02:56:12.292Z,1.80
2018-12-20T02:58:40.795Z,1.80
2018-12-20T03:01:09.353Z,1.80
2018-12-20T03:03:37.948Z,1.80
2018-12-20T03:06:06.392Z,1.80
2018-12-20T03:08:34.877Z,1.80
2018-12-20T03:11:03.286Z,1.80
2018-12-20T03:13:31.758Z,1.70
2018-12-20T03:16:00.273Z,1.80
2018-12-20T03:18:28.967Z,1.80
2018-12-20T03:20:57.627Z,1.70
2018-12-20T03:23:26.150Z,1.70
2018-12-20T03:25:54.765Z,1.70
2018-12-20T03:28:23.077Z,1.70
2018-12-20T03:30:51.580Z,1.70
2018-12-20T03:33:20.070Z,1.70
2018-12-20T03:35:48.534Z,1.70
2018-12-20T03:38:16.933Z,1.70
2018-12-20T03:40:45.463Z,1.70
2018-12-20T03:43:14.149Z,1.70
2018-12-20T03:45:42.696Z,1.70
2018-12-20T03:48:11.387Z,1.70
2018-12-20T03:50:39.792Z,1.70
2018-12-20T03:53:08.170Z,1.70
2018-12-20T03:55:36.484Z,1.70
2018-12-20T03:58:04.965Z,1.70
2018-12-20T04:00:33.764Z,1.70
2018-12-20T04:03:02.148Z,1.70
2018-12-20T04:05:30.947Z,1.70
2018-12-20T04:07:59.591Z,1.70
2018-12-20T04:10:28.126Z,1.70
2018-12-20T04:12:56.495Z,1.70
2018-12-20T04:15:24.735Z,1.70
2018-12-20T04:17:53.241Z,1.70
2018-12-20T04:20:21.591Z,1.70
2018-12-20T04:22:50.054Z,1.60
2018-12-20T04:25:18.515Z,1.60
2018-12-20T04:27:46.847Z,1.60
2018-12-20T04:30:15.335Z,1.60
2018-12-20T04:32:43.582Z,1.60
2018-12-20T04:35:12.493Z,1.50
2018-12-20T04:37:41.006Z,1.50
2018-12-20T04:40:10.013Z,1.50
2018-12-20T04:42:38.188Z,1.50
2018-12-20T04:45:06.613Z,1.50
2018-12-20T04:47:35.103Z,1.50
2018-12-20T04:50:03.708Z,1.50
2018-12-20T04:52:32.439Z,1.50
2018-12-20T04:55:00.997Z,1.50
2018-12-20T04:57:29.286Z,1.50
2018-12-20T04:59:57.716Z,1.40
2018-12-20T05:02:26.265Z,1.40
2018-12-20T05:04:54.595Z,1.40
2018-12-20T05:07:23.306Z,1.40
2018-12-20T05:09:51.754Z,1.40
2018-12-20T05:12:23.565Z,1.40
2018-12-20T05:14:52.304Z,1.40
2018-12-20T05:17:20.727Z,1.40
2018-12-20T05:19:49.304Z,1.50
2018-12-20T05:22:17.937Z,1.50
2018-12-20T05:24:46.352Z,1.50
2018-12-20T05:27:14.532Z,1.40
2018-12-20T05:29:42.702Z,1.50
2018-12-20T05:32:10.910Z,1.40
2018-12-20T05:34:39.171Z,1.40
2018-12-20T05:37:07.454Z,1.40
2018-12-20T05:39:36.005Z,1.50
2018-12-20T05:42:04.525Z,1.60
2018-12-20T05:44:33.197Z,1.50
2018-12-20T05:47:01.621Z,1.50
2018-12-20T05:49:29.907Z,1.60
2018-12-20T05:51:58.017Z,1.50
2018-12-20T05:54:26.280Z,1.60
2018-12-20T05:56:54.563Z,1.50
2018-12-20T05:59:23.029Z,1.40
2018-12-20T06:01:51.483Z,1.30
2018-12-20T06:04:19.773Z,1.30
2018-12-20T06:06:48.376Z,1.30
2018-12-20T06:09:17.063Z,1.20
2018-12-20T06:11:45.508Z,1.20
2018-12-20T06:14:13.994Z,1.20
2018-12-20T06:16:42.327Z,1.20
2018-12-20T06:19:10.771Z,1.20
2018-12-20T06:21:39.292Z,1.10
2018-12-20T06:24:07.692Z,1.10
2018-12-20T06:26:35.945Z,1.10
2018-12-20T06:29:04.281Z,1.10
2018-12-20T06:31:32.738Z,1.10
2018-12-20T06:34:00.971Z,1.10
2018-12-20T06:36:29.232Z,1.10
2018-12-20T06:38:57.433Z,1.10
2018-12-20T06:41:25.699Z,1.10
2018-12-20T06:43:53.921Z,1.00
2018-12-20T06:46:22.140Z,1.00
2018-12-20T06:48:50.474Z,1.00
2018-12-20T06:51:18.936Z,1.00
2018-12-20T06:53:49.354Z,1.00
2018-12-20T06:56:17.722Z,1.10
2018-12-20T06:58:46.123Z,1.00
2018-12-20T07:01:14.399Z,1.00
2018-12-20T07:03:42.843Z,1.00
2018-12-20T07:06:11.118Z,1.00
2018-12-20T07:08:39.319Z,1.10
2018-12-20T07:11:07.743Z,1.10
2018-12-20T07:13:35.970Z,1.00
2018-12-20T07:16:04.232Z,1.10
2018-12-20T07:18:32.770Z,1.00
2018-12-20T07:21:01.384Z,1.00
2018-12-20T07:23:29.673Z,1.10
2018-12-20T07:25:58.011Z,1.10
2018-12-20T07:28:26.351Z,1.00
2018-12-20T07:30:54.641Z,1.00
2018-12-20T07:33:22.892Z,1.10
2018-12-20T07:35:51.098Z,1.10
2018-12-20T07:38:19.529Z,1.10
2018-12-20T07:40:47.725Z,1.10
2018-12-20T07:43:15.922Z,1.10
2018-12-20T07:45:44.427Z,1.10
2018-12-20T07:48:12.679Z,1.10
2018-12-20T07:50:40.927Z,1.10
2018-12-20T07:53:09.156Z,1.10
2018-12-20T07:55:37.432Z,1.10
2018-12-20T07:58:05.570Z,1.20
2018-12-20T08:00:34.743Z,1.10
2018-12-20T08:03:03.407Z,1.10
2018-12-20T08:05:32.406Z,1.20
2018-12-20T08:08:00.771Z,1.10
2018-12-20T08:10:29.046Z,1.20
2018-12-20T08:12:57.259Z,1.20
2018-12-20T08:15:25.640Z,1.20
2018-12-20T08:17:53.904Z,1.20
2018-12-20T08:20:23.052Z,1.20
2018-12-20T08:22:51.329Z,1.20
2018-12-20T08:25:19.737Z,1.20
2018-12-20T08:27:48.120Z,1.20
2018-12-20T08:30:16.529Z,1.20
2018-12-20T08:32:44.903Z,1.20
2018-12-20T08:35:13.352Z,1.30
2018-12-20T08:37:41.600Z,1.30
2018-12-20T08:40:10.840Z,1.30
2018-12-20T08:42:39.176Z,1.30
2018-12-20T08:45:07.491Z,1.30
2018-12-20T08:47:35.754Z,1.30
2018-12-20T08:50:05.167Z,1.40
2018-12-20T08:52:34.145Z,1.40
2018-12-20T08:55:02.367Z,1.50
2018-12-20T08:57:30.562Z,1.50
2018-12-20T08:59:58.815Z,1.50
2018-12-20T09:02:27.079Z,1.50
2018-12-20T09:04:55.312Z,1.60
2018-12-20T09:07:23.647Z,1.60
2018-12-20T09:09:52.009Z,1.60
2018-12-20T09:12:20.190Z,1.60
2018-12-20T09:14:48.661Z,1.60
2018-12-20T09:17:16.997Z,1.70
2018-12-20T09:19:46.423Z,1.60
2018-12-20T09:22:15.090Z,1.60
2018-12-20T09:24:43.585Z,1.50
2018-12-20T09:27:11.949Z,1.50
2018-12-20T09:29:40.185Z,1.50
2018-12-20T09:32:08.402Z,1.50
2018-12-20T09:34:36.832Z,1.50
2018-12-20T09:37:05.116Z,1.60
2018-12-20T09:39:33.685Z,1.70
2018-12-20T09:42:01.875Z,1.80
2018-12-20T09:44:30.029Z,1.70
2018-12-20T09:47:11.412Z,1.80
2018-12-20T09:49:34.371Z,1.80
2018-12-20T09:52:02.753Z,1.80
2018-12-20T09:54:31.091Z,1.70
2018-12-20T09:56:59.447Z,1.70
2018-12-20T09:59:27.806Z,1.70
2018-12-20T10:01:56.180Z,1.70
2018-12-20T10:04:24.489Z,1.70
2018-12-20T10:06:52.938Z,1.80
2018-12-20T10:09:21.771Z,1.70
2018-12-20T10:11:50.087Z,1.80
2018-12-20T10:14:18.429Z,1.80
2018-12-20T10:16:46.857Z,1.80
2018-12-20T10:19:15.260Z,1.80
2018-12-20T10:21:43.635Z,1.70
2018-12-20T10:24:11.827Z,1.80
2018-12-20T10:26:40.115Z,1.80
2018-12-20T10:29:08.625Z,1.80
2018-12-20T10:31:37.050Z,1.80
2018-12-20T10:34:05.356Z,1.90
2018-12-20T10:36:33.877Z,1.80
2018-12-20T10:39:02.231Z,2.00
2018-12-20T10:41:30.620Z,2.00
2018-12-20T10:43:58.891Z,2.20
2018-12-20T10:46:27.275Z,2.10
2018-12-20T10:48:55.719Z,2.00
2018-12-20T10:51:24.004Z,2.00
2018-12-20T10:53:52.344Z,2.00
2018-12-20T10:56:20.666Z,2.10
2018-12-20T10:58:48.967Z,2.20
2018-12-20T11:01:22.880Z,2.20
2018-12-20T11:03:55.368Z,2.30
2018-12-20T11:06:28.910Z,2.20
2018-12-20T11:09:03.007Z,2.40
2018-12-20T11:11:35.536Z,2.40
2018-12-20T11:14:03.828Z,2.50
2018-12-20T11:16:32.426Z,2.60
2018-12-20T11:19:00.727Z,2.80
2018-12-20T11:21:29.065Z,3.00
2018-12-20T11:23:57.589Z,3.20
2018-12-20T11:26:25.889Z,3.20
2018-12-20T11:28:54.280Z,3.10
2018-12-20T11:31:22.666Z,3.10
2018-12-20T11:33:50.936Z,3.10
2018-12-20T11:36:19.187Z,3.00
2018-12-20T11:38:47.419Z,2.90
2018-12-20T11:41:15.817Z,2.80
2018-12-20T11:43:44.106Z,2.90
2018-12-20T11:46:12.485Z,2.90
2018-12-20T11:48:42.379Z,2.70
2018-12-20T11:51:10.745Z,2.70
2018-12-20T11:53:39.123Z,2.70
2018-12-20T11:56:07.565Z,2.60
2018-12-20T11:58:35.870Z,2.60
2018-12-20T12:01:04.238Z,2.70
2018-12-20T12:03:32.704Z,2.70
2018-12-20T12:06:01.326Z,2.80
2018-12-20T12:08:29.674Z,2.80
2018-12-20T12:10:57.983Z,2.80
2018-12-20T12:13:26.231Z,2.80
2018-12-20T12:15:54.658Z,2.70
2018-12-20T12:18:22.964Z,2.80
2018-12-20T12:20:51.203Z,2.90
2018-12-20T12:23:19.571Z,3.10
2018-12-20T12:25:47.947Z,3.10
2018-12-20T12:28:16.261Z,3.20
2018-12-20T12:30:44.426Z,3.10
2018-12-20T12:33:12.831Z,3.20
2018-12-20T12:35:41.150Z,3.20
2018-12-20T12:38:09.506Z,3.20
2018-12-20T12:40:38.655Z,3.20
2018-12-20T12:43:07.021Z,3.30
2018-12-20T12:45:35.346Z,3.40
2018-12-20T12:48:04.058Z,3.40
2018-12-20T12:50:32.681Z,3.30
2018-12-20T12:53:01.135Z,3.30
2018-12-20T12:55:29.527Z,3.30
2018-12-20T12:58:04.691Z,3.40
2018-12-20T13:00:28.247Z,3.40
2018-12-20T13:02:56.604Z,3.30
2018-12-20T13:05:24.856Z,3.20
2018-12-20T13:07:53.289Z,3.20
2018-12-20T13:10:21.693Z,3.20
2018-12-20T13:12:49.971Z,3.20
2018-12-20T13:15:18.487Z,3.20
2018-12-20T13:17:46.778Z,3.10
2018-12-20T13:20:15.883Z,3.20
2018-12-20T13:22:44.575Z,3.20
2018-12-20T13:25:13.022Z,3.20
2018-12-20T13:27:41.946Z,3.10
2018-12-20T13:30:11.686Z,3.20
2018-12-20T13:32:39.970Z,3.20
2018-12-20T13:35:08.338Z,3.20
2018-12-20T13:37:36.802Z,3.20
2018-12-20T13:40:05.860Z,3.20
2018-12-20T13:42:34.398Z,3.30
2018-12-20T13:45:02.587Z,3.20
2018-12-20T13:47:30.829Z,3.30
2018-12-20T13:49:59.159Z,3.30
2018-12-20T13:52:27.531Z,3.20
2018-12-20T13:54:55.957Z,3.30
2018-12-20T13:57:24.291Z,3.20
2018-12-20T13:59:52.669Z,3.20
2018-12-20T14:02:21.068Z,3.20
2018-12-20T14:04:49.541Z,3.10
2018-12-20T14:07:17.845Z,3.10
2018-12-20T14:09:46.319Z,3.20
2018-12-20T14:12:14.706Z,3.10
2018-12-20T14:14:43.072Z,3.10
2018-12-20T14:17:11.311Z,3.20
2018-12-20T14:19:39.578Z,3.20
2018-12-20T14:22:07.836Z,3.20
2018-12-20T14:24:36.102Z,3.20
2018-12-20T14:27:04.338Z,3.10
2018-12-20T14:29:33.635Z,3.10
2018-12-20T14:32:02.131Z,3.00
2018-12-20T14:34:30.417Z,3.00
2018-12-20T14:36:58.586Z,3.00
2018-12-20T14:39:26.758Z,3.00
2018-12-20T14:41:55.028Z,2.90
2018-12-20T14:44:23.275Z,2.90
2018-12-20T14:46:51.626Z,2.90
2018-12-20T14:49:19.883Z,2.80
2018-12-20T14:51:48.006Z,2.90
2018-12-20T14:54:16.236Z,2.90
2018-12-20T14:56:44.359Z,2.90
2018-12-20T14:59:12.591Z,3.00
2018-12-20T15:01:40.894Z,3.00
2018-12-20T15:04:09.476Z,3.00
2018-12-20T15:06:37.695Z,3.00
2018-12-20T15:09:07.300Z,3.00
2018-12-20T15:11:35.584Z,2.90
2018-12-20T15:14:03.846Z,2.90
2018-12-20T15:16:32.065Z,2.90
2018-12-20T15:19:00.283Z,2.90
2018-12-20T15:21:28.493Z,2.90
2018-12-20T15:23:56.820Z,3.00
2018-12-20T15:26:25.030Z,2.90
2018-12-20T15:28:53.346Z,2.90
2018-12-20T15:31:21.789Z,2.90
2018-12-20T15:33:50.401Z,3.00
2018-12-20T15:36:18.638Z,3.00
2018-12-20T15:38:46.946Z,3.00
2018-12-20T15:41:15.302Z,3.00
2018-12-20T15:43:43.521Z,3.10
2018-12-20T15:46:11.789Z,3.00
2018-12-20T15:48:40.067Z,3.00
2018-12-20T15:51:08.344Z,3.10
2018-12-20T15:53:36.544Z,3.00
2018-12-20T15:56:04.776Z,3.00
2018-12-20T15:58:33.266Z,3.00
2018-12-20T16:01:01.476Z,3.10
2018-12-20T16:03:29.704Z,3.20
2018-12-20T16:05:57.830Z,3.20
2018-12-20T16:08:26.076Z,3.20
2018-12-20T16:10:54.305Z,3.20
2018-12-20T16:13:22.519Z,3.10
2018-12-20T16:15:50.767Z,3.10
2018-12-20T16:18:18.993Z,3.10
2018-12-20T16:20:47.325Z,3.10
2018-12-20T16:23:15.625Z,3.10
2018-12-20T16:25:43.933Z,3.10
2018-12-20T16:28:12.736Z,3.20
2018-12-20T16:30:42.037Z,3.20
2018-12-20T16:33:11.246Z,3.10
2018-12-20T16:35:40.929Z,3.10
2018-12-20T16:38:10.670Z,3.10
2018-12-20T16:40:40.861Z,3.10
2018-12-20T16:43:10.382Z,3.10
2018-12-20T16:45:41.068Z,3.00
2018-12-20T16:48:10.256Z,3.00
2018-12-20T16:50:38.572Z,3.00
2018-12-20T16:53:06.941Z,3.00
2018-12-20T16:55:35.365Z,3.00
2018-12-20T16:58:03.555Z,3.00
2018-12-20T17:00:32.105Z,3.00
2018-12-20T17:03:00.652Z,3.10
2018-12-20T17:05:29.222Z,3.10
2018-12-20T17:07:57.858Z,3.10
2018-12-20T17:10:26.345Z,3.10
2018-12-20T17:12:54.615Z,3.10
2018-12-20T17:15:23.376Z,3.10
2018-12-20T17:17:51.570Z,3.10
2018-12-20T17:20:19.880Z,3.10
2018-12-20T17:22:47.958Z,3.10
2018-12-20T17:25:16.426Z,3.00
2018-12-20T17:27:44.704Z,3.00
2018-12-20T17:30:12.992Z,3.00
2018-12-20T17:32:41.323Z,3.00
2018-12-20T17:35:09.708Z,3.00
2018-12-20T17:37:38.017Z,3.00
2018-12-20T17:40:10.981Z,3.00
2018-12-20T17:42:43.969Z,3.10
2018-12-20T17:45:13.251Z,3.00
2018-12-20T17:47:47.412Z,3.00
2018-12-20T17:50:16.236Z,3.00
2018-12-20T17:52:44.822Z,3.00
2018-12-20T17:55:13.920Z,3.00
2018-12-20T17:57:43.654Z,3.00
2018-12-20T18:00:13.553Z,3.10
2018-12-20T18:05:25.572Z,3.10
2018-12-20T18:07:54.239Z,3.20
2018-12-20T18:10:23.116Z,3.20
2018-12-20T18:12:52.235Z,3.20
2018-12-20T18:15:20.756Z,3.20
2018-12-20T18:17:50.408Z,3.20
2018-12-20T18:20:18.849Z,3.30
2018-12-20T18:22:47.142Z,3.40
2018-12-20T18:25:15.697Z,3.30
2018-12-20T18:27:43.995Z,3.30
2018-12-20T18:30:12.425Z,3.30
2018-12-20T18:32:40.843Z,3.30
2018-12-20T18:35:09.200Z,3.20
2018-12-20T18:37:37.538Z,3.20
2018-12-20T18:40:07.610Z,3.20
2018-12-20T18:42:35.799Z,3.20
2018-12-20T18:45:05.463Z,3.20
2018-12-20T18:47:33.893Z,3.30
2018-12-20T18:50:02.136Z,3.30
2018-12-20T18:52:30.573Z,3.40
2018-12-20T18:54:58.938Z,3.30
2018-12-20T18:57:27.296Z,3.30
2018-12-20T18:59:55.512Z,3.30
2018-12-20T19:02:23.774Z,3.30
2018-12-20T19:04:52.089Z,3.20
2018-12-20T19:07:20.474Z,3.20
2018-12-20T19:09:48.938Z,3.30
2018-12-20T19:12:17.271Z,3.30
2018-12-20T19:14:45.566Z,3.20
2018-12-20T19:17:13.987Z,3.20
2018-12-20T19:19:42.342Z,3.20
2018-12-20T19:22:10.771Z,3.20
2018-12-20T19:24:39.109Z,3.20
2018-12-20T19:27:07.586Z,3.20
2018-12-20T19:29:35.875Z,3.20
2018-12-20T19:32:04.253Z,3.20
2018-12-20T19:34:32.722Z,3.20
2018-12-20T19:37:01.092Z,3.20
2018-12-20T19:39:29.781Z,3.30
2018-12-20T19:42:02.436Z,3.30
2018-12-20T19:44:30.730Z,3.30
2018-12-20T19:46:59.071Z,3.30
2018-12-20T19:49:27.321Z,3.30
2018-12-20T19:51:55.829Z,3.30
2018-12-20T19:54:24.052Z,3.30
2018-12-20T19:56:52.370Z,3.40
2018-12-20T19:59:20.634Z,3.50
2018-12-20T20:01:50.149Z,3.50
2018-12-20T20:04:18.455Z,3.50
2018-12-20T20:06:46.822Z,3.60
2018-12-20T20:09:15.115Z,3.60
2018-12-20T20:11:43.602Z,3.60
2018-12-20T20:14:11.934Z,3.60
2018-12-20T20:16:40.363Z,3.70
2018-12-20T20:19:08.831Z,3.70
2018-12-20T20:21:37.237Z,3.80
2018-12-20T20:24:05.673Z,3.80
2018-12-20T20:26:34.968Z,3.80
2018-12-20T20:29:03.433Z,3.90
2018-12-20T20:31:31.920Z,4.00
2018-12-20T20:34:00.331Z,3.90
2018-12-20T20:36:28.641Z,3.90
2018-12-20T20:39:02.009Z,3.90
2018-12-20T20:41:27.299Z,4.00
2018-12-20T20:43:55.698Z,3.90
2018-12-20T20:46:23.887Z,4.00
2018-12-20T20:48:52.123Z,4.10
2018-12-20T20:51:20.349Z,4.30
2018-12-20T20:53:48.570Z,4.30
2018-12-20T20:56:16.936Z,4.30
2018-12-20T20:58:45.312Z,4.30
2018-12-20T21:01:13.667Z,4.50
2018-12-20T21:03:42.090Z,4.70
2018-12-20T21:06:10.552Z,5.10
2018-12-20T21:08:38.926Z,5.50
2018-12-20T21:11:07.344Z,5.70
2018-12-20T21:13:35.817Z,5.90
2018-12-20T21:16:04.365Z,6.00
2018-12-20T21:18:32.796Z,6.10
2018-12-20T21:21:01.183Z,6.10
2018-12-20T21:23:29.767Z,6.10
2018-12-20T21:25:58.857Z,6.20
2018-12-20T21:28:27.047Z,6.30
2018-12-20T21:30:55.354Z,6.20
2018-12-20T21:33:23.898Z,6.30
2018-12-20T21:35:52.551Z,6.20
2018-12-20T21:38:20.903Z,6.20
2018-12-20T21:40:49.197Z,6.20
2018-12-20T21:43:17.602Z,6.30
2018-12-20T21:45:45.921Z,6.30
2018-12-20T21:48:14.418Z,6.20
2018-12-20T21:50:42.702Z,6.20
2018-12-20T21:53:11.075Z,6.20
2018-12-20T21:55:39.375Z,6.20
2018-12-20T21:58:08.215Z,6.30
2018-12-20T22:00:36.536Z,6.30
2018-12-20T22:03:05.185Z,6.30
2018-12-20T22:05:33.619Z,6.30
2018-12-20T22:08:01.891Z,6.30
2018-12-20T22:10:30.222Z,6.30
2018-12-20T22:12:58.547Z,6.40
2018-12-20T22:15:26.797Z,6.40
2018-12-20T22:17:55.251Z,6.40
2018-12-20T22:20:24.248Z,6.40
2018-12-20T22:22:52.436Z,6.40
2018-12-20T22:25:20.796Z,6.50
2018-12-20T22:27:49.150Z,6.50
2018-12-20T22:30:17.620Z,6.60
2018-12-20T22:32:46.621Z,6.60
2018-12-20T22:35:15.282Z,6.60
2018-12-20T22:37:43.576Z,6.50
2018-12-20T22:40:11.900Z,6.50
2018-12-20T22:42:40.323Z,6.60
2018-12-20T22:45:09.522Z,6.60
2018-12-20T22:47:37.997Z,6.60
2018-12-20T22:50:08.824Z,6.60
2018-12-20T22:52:37.129Z,6.60
2018-12-20T22:55:06.220Z,6.70
2018-12-20T22:57:35.206Z,6.70
2018-12-20T23:00:04.627Z,6.70
2018-12-20T23:02:33.297Z,6.70
2018-12-20T23:05:01.670Z,6.70
2018-12-20T23:07:29.968Z,6.70
2018-12-20T23:09:58.361Z,6.90
2018-12-20T23:12:26.612Z,6.80
2018-12-20T23:14:54.968Z,6.80
2018-12-20T23:17:24.903Z,6.90
2018-12-20T23:19:53.172Z,7.00
2018-12-20T23:22:21.472Z,6.90
2018-12-20T23:24:49.724Z,6.80
2018-12-20T23:27:18.050Z,6.80
2018-12-20T23:29:46.183Z,6.80
2018-12-20T23:32:14.451Z,6.80
2018-12-20T23:34:42.664Z,6.70
2018-12-20T23:37:11.019Z,6.70
2018-12-20T23:39:39.359Z,6.70
2018-12-20T23:42:07.595Z,6.60
2018-12-20T23:44:35.993Z,6.60
2018-12-20T23:47:04.293Z,6.60
2018-12-20T23:49:32.823Z,6.60
2018-12-20T23:52:00.967Z,6.60
2018-12-20T23:54:29.104Z,6.60
2018-12-20T23:56:57.963Z,6.60
2018-12-20T23:59:27.021Z,6.60
