createdAt,value
2023-03-13T00:01:57.093Z,31.35
2023-03-13T00:04:24.466Z,26.73
2023-03-13T00:06:51.304Z,26.98
2023-03-13T00:09:18.472Z,25.70
2023-03-13T00:11:47.341Z,26.80
2023-03-13T00:14:14.265Z,21.30
2023-03-13T00:16:41.196Z,27.20
2023-03-13T00:19:09.160Z,28.10
2023-03-13T00:21:41.331Z,27.30
2023-03-13T00:24:11.227Z,28.45
2023-03-13T00:26:38.062Z,26.35
2023-03-13T00:29:04.966Z,35.83
2023-03-13T00:31:32.922Z,23.17
2023-03-13T00:34:02.221Z,25.92
2023-03-13T00:36:34.881Z,28.92
2023-03-13T00:39:02.040Z,25.02
2023-03-13T00:41:31.379Z,24.38
2023-03-13T00:43:58.671Z,21.80
2023-03-13T00:46:27.985Z,20.98
2023-03-13T00:48:55.154Z,25.10
2023-03-13T00:51:24.090Z,24.13
2023-03-13T00:53:51.126Z,24.58
2023-03-13T00:56:20.322Z,23.55
2023-03-13T00:58:48.689Z,23.85
2023-03-13T01:01:22.833Z,23.02
2023-03-13T01:04:01.717Z,18.80
2023-03-13T01:06:30.789Z,18.02
2023-03-13T01:08:58.191Z,23.83
2023-03-13T01:11:30.930Z,19.80
2023-03-13T01:14:00.548Z,18.33
2023-03-13T01:16:29.312Z,17.70
2023-03-13T01:18:59.766Z,16.50
2023-03-13T01:21:27.362Z,17.58
2023-03-13T01:23:54.916Z,17.70
2023-03-13T01:26:22.437Z,15.13
2023-03-13T01:28:49.349Z,15.07
2023-03-13T01:31:19.195Z,21.38
2023-03-13T01:33:48.102Z,17.88
2023-03-13T01:36:15.394Z,16.00
2023-03-13T01:38:42.559Z,17.25
2023-03-13T01:41:12.543Z,18.48
2023-03-13T01:43:40.017Z,16.77
2023-03-13T01:46:20.223Z,18.65
2023-03-13T01:48:52.996Z,19.20
2023-03-13T01:51:52.846Z,18.25
2023-03-13T01:54:34.837Z,19.17
2023-03-13T01:57:10.207Z,17.63
2023-03-13T01:59:46.444Z,17.73
2023-03-13T02:02:14.931Z,23.63
2023-03-13T02:04:53.112Z,21.67
2023-03-13T02:07:31.192Z,14.63
2023-03-13T02:09:58.468Z,17.92
2023-03-13T02:12:38.816Z,14.90
2023-03-13T02:15:08.418Z,17.98
2023-03-13T02:17:36.303Z,15.15
2023-03-13T02:20:04.078Z,18.52
2023-03-13T02:22:33.892Z,16.65
2023-03-13T02:25:03.585Z,13.20
2023-03-13T02:27:30.631Z,15.68
2023-03-13T02:29:59.327Z,13.90
2023-03-13T02:32:29.769Z,16.02
2023-03-13T02:35:02.142Z,11.32
2023-03-13T02:37:30.944Z,14.23
2023-03-13T02:40:03.002Z,11.50
2023-03-13T02:42:30.519Z,12.00
2023-03-13T02:44:57.455Z,8.88
2023-03-13T02:47:26.756Z,13.50
2023-03-13T02:49:53.619Z,12.02
2023-03-13T02:52:43.282Z,10.82
2023-03-13T02:55:15.641Z,12.82
2023-03-13T02:57:42.571Z,10.85
2023-03-13T03:00:13.245Z,10.70
2023-03-13T03:02:40.156Z,11.40
2023-03-13T03:05:07.301Z,11.13
2023-03-13T03:07:34.411Z,9.82
2023-03-13T03:10:01.313Z,10.85
2023-03-13T03:12:28.152Z,12.95
2023-03-13T03:14:54.992Z,11.35
2023-03-13T03:17:21.816Z,13.45
2023-03-13T03:19:48.625Z,13.68
2023-03-13T03:22:15.536Z,11.38
2023-03-13T03:24:42.384Z,11.55
2023-03-13T03:27:09.192Z,12.93
2023-03-13T03:29:36.134Z,12.55
2023-03-13T03:32:03.229Z,11.90
2023-03-13T03:34:30.404Z,10.75
2023-03-13T03:36:58.103Z,10.15
2023-03-13T03:39:25.223Z,12.27
2023-03-13T03:41:52.039Z,11.18
2023-03-13T03:44:18.845Z,12.55
2023-03-13T03:46:46.409Z,9.10
2023-03-13T03:49:13.334Z,11.80
2023-03-13T03:51:40.402Z,8.52
2023-03-13T03:54:07.228Z,9.07
2023-03-13T03:56:34.179Z,9.98
2023-03-13T03:59:01.130Z,7.38
2023-03-13T04:01:28.018Z,7.32
2023-03-13T04:03:54.819Z,8.50
2023-03-13T04:06:21.836Z,9.32
2023-03-13T04:08:48.876Z,8.10
2023-03-13T04:11:15.748Z,7.82
2023-03-13T04:13:42.595Z,7.70
2023-03-13T04:16:10.534Z,7.65
2023-03-13T04:18:37.507Z,11.85
2023-03-13T04:21:06.283Z,6.60
2023-03-13T04:23:33.126Z,7.95
2023-03-13T04:25:59.942Z,11.55
2023-03-13T04:28:26.843Z,7.38
2023-03-13T04:30:57.412Z,7.20
2023-03-13T04:33:25.400Z,13.60
2023-03-13T04:35:52.276Z,9.82
2023-03-13T04:38:19.348Z,10.88
2023-03-13T04:40:47.953Z,9.57
2023-03-13T04:43:14.850Z,11.82
2023-03-13T04:45:41.657Z,10.05
2023-03-13T04:48:08.546Z,11.27
2023-03-13T04:50:35.494Z,8.25
2023-03-13T04:53:02.265Z,9.10
2023-03-13T04:55:29.096Z,11.45
2023-03-13T04:57:56.030Z,7.90
2023-03-13T05:00:22.902Z,10.40
2023-03-13T05:02:49.723Z,11.18
2023-03-13T05:05:16.706Z,10.45
2023-03-13T05:07:43.592Z,8.05
2023-03-13T05:10:10.907Z,8.00
2023-03-13T05:12:38.415Z,9.10
2023-03-13T05:15:07.013Z,9.73
2023-03-13T05:17:33.944Z,8.98
2023-03-13T05:20:00.903Z,8.43
2023-03-13T05:22:27.736Z,13.10
2023-03-13T05:24:54.614Z,9.30
2023-03-13T05:27:21.498Z,12.38
2023-03-13T05:29:48.268Z,13.85
2023-03-13T05:32:15.042Z,11.10
2023-03-13T05:34:41.876Z,10.77
2023-03-13T05:37:08.790Z,8.27
2023-03-13T05:39:35.693Z,8.82
2023-03-13T05:42:02.596Z,9.38
2023-03-13T05:44:29.497Z,15.65
2023-03-13T05:46:56.342Z,13.52
2023-03-13T05:49:23.225Z,6.82
2023-03-13T05:51:50.036Z,7.15
2023-03-13T05:54:17.133Z,10.88
2023-03-13T05:56:45.034Z,11.45
2023-03-13T05:59:11.963Z,13.85
2023-03-13T06:01:38.802Z,10.52
2023-03-13T06:04:05.872Z,14.55
2023-03-13T06:06:33.028Z,9.50
2023-03-13T06:08:59.886Z,15.32
2023-03-13T06:11:27.169Z,12.43
2023-03-13T06:13:54.251Z,11.32
2023-03-13T06:16:21.185Z,11.35
2023-03-13T06:18:48.227Z,10.13
2023-03-13T06:21:15.012Z,12.00
2023-03-13T06:23:42.354Z,11.52
2023-03-13T06:26:09.252Z,12.48
2023-03-13T06:28:36.180Z,9.80
2023-03-13T06:31:04.970Z,12.35
2023-03-13T06:33:32.086Z,13.85
2023-03-13T06:36:01.329Z,13.43
2023-03-13T06:38:28.868Z,9.77
2023-03-13T06:40:55.740Z,13.35
2023-03-13T06:43:22.711Z,12.75
2023-03-13T06:45:49.844Z,15.15
2023-03-13T06:48:17.068Z,12.85
2023-03-13T06:50:44.213Z,6.95
2023-03-13T06:53:20.964Z,12.93
2023-03-13T06:55:49.192Z,10.85
2023-03-13T06:58:30.945Z,12.95
2023-03-13T07:01:00.011Z,13.70
2023-03-13T07:03:27.061Z,12.95
2023-03-13T07:05:57.680Z,17.60
2023-03-13T07:08:25.818Z,16.50
2023-03-13T07:10:53.803Z,11.38
2023-03-13T07:13:21.873Z,11.30
2023-03-13T07:15:49.110Z,15.60
2023-03-13T07:18:16.146Z,14.02
2023-03-13T07:20:43.537Z,12.52
2023-03-13T07:23:10.482Z,14.00
2023-03-13T07:25:37.350Z,13.50
2023-03-13T07:28:04.416Z,12.57
2023-03-13T07:30:31.255Z,13.60
2023-03-13T07:32:58.813Z,12.55
2023-03-13T07:35:25.700Z,12.45
2023-03-13T07:37:52.970Z,14.90
2023-03-13T07:40:19.854Z,13.48
2023-03-13T07:42:46.706Z,17.15
2023-03-13T07:45:13.637Z,16.42
2023-03-13T07:47:40.472Z,13.35
2023-03-13T07:50:08.404Z,13.52
2023-03-13T07:52:35.325Z,16.45
2023-03-13T07:55:02.148Z,11.82
2023-03-13T07:57:28.982Z,10.95
2023-03-13T07:59:55.896Z,11.73
2023-03-13T08:02:22.993Z,13.35
2023-03-13T08:04:53.499Z,11.43
2023-03-13T08:07:24.249Z,8.55
2023-03-13T08:09:51.536Z,11.60
2023-03-13T08:12:18.326Z,11.48
2023-03-13T08:14:45.174Z,9.45
2023-03-13T08:17:12.125Z,10.30
2023-03-13T08:19:39.081Z,10.45
2023-03-13T08:22:06.231Z,13.55
2023-03-13T08:24:33.057Z,12.05
2023-03-13T08:26:59.924Z,13.23
2023-03-13T08:29:26.805Z,9.75
2023-03-13T08:31:53.647Z,12.73
2023-03-13T08:34:20.688Z,11.02
2023-03-13T08:36:47.830Z,15.32
2023-03-13T08:39:17.221Z,11.68
2023-03-13T08:41:44.396Z,11.90
2023-03-13T08:44:14.084Z,14.93
2023-03-13T08:46:41.662Z,10.50
2023-03-13T08:49:09.093Z,11.00
2023-03-13T08:51:36.467Z,11.32
2023-03-13T08:54:04.586Z,10.15
2023-03-13T08:56:32.182Z,9.65
2023-03-13T08:59:01.086Z,9.07
2023-03-13T09:01:30.457Z,7.78
2023-03-13T09:03:58.083Z,8.10
2023-03-13T09:06:25.076Z,9.52
2023-03-13T09:08:52.009Z,10.68
2023-03-13T09:11:21.172Z,11.57
2023-03-13T09:13:50.022Z,7.53
2023-03-13T09:16:22.613Z,7.65
2023-03-13T09:18:51.568Z,6.70
2023-03-13T09:21:21.125Z,7.47
2023-03-13T09:23:48.240Z,6.72
2023-03-13T09:26:15.902Z,7.70
2023-03-13T09:28:43.486Z,2.78
2023-03-13T09:31:22.416Z,6.03
2023-03-13T09:33:50.423Z,5.72
2023-03-13T09:36:21.537Z,6.63
2023-03-13T09:38:49.565Z,9.27
2023-03-13T09:41:34.806Z,5.97
2023-03-13T09:44:10.612Z,5.72
2023-03-13T09:47:26.770Z,6.55
2023-03-13T09:49:57.122Z,5.85
2023-03-13T09:52:37.684Z,4.63
2023-03-13T09:55:22.583Z,9.20
2023-03-13T09:58:10.545Z,5.67
2023-03-13T10:00:40.396Z,7.78
2023-03-13T10:03:34.080Z,5.82
2023-03-13T10:06:06.560Z,8.02
2023-03-13T10:08:37.163Z,6.65
2023-03-13T10:11:11.859Z,7.22
2023-03-13T10:13:57.146Z,4.72
2023-03-13T10:16:45.140Z,4.75
2023-03-13T10:19:17.445Z,5.90
2023-03-13T10:21:49.086Z,5.43
2023-03-13T10:24:39.924Z,3.58
2023-03-13T10:27:09.579Z,4.25
2023-03-13T10:29:36.500Z,5.22
2023-03-13T10:32:09.394Z,5.35
2023-03-13T10:34:58.633Z,3.92
2023-03-13T10:37:27.001Z,7.57
2023-03-13T10:39:54.558Z,5.97
2023-03-13T10:42:31.390Z,4.18
2023-03-13T10:45:03.769Z,4.75
2023-03-13T10:47:34.921Z,5.05
2023-03-13T10:50:04.218Z,4.47
2023-03-13T10:52:44.005Z,2.97
2023-03-13T10:55:13.567Z,6.25
2023-03-13T10:57:44.646Z,9.80
2023-03-13T11:00:30.217Z,3.90
2023-03-13T11:02:57.444Z,5.82
2023-03-13T11:05:31.587Z,5.10
2023-03-13T11:07:58.543Z,3.13
2023-03-13T11:10:29.936Z,5.68
2023-03-13T11:12:58.017Z,4.70
2023-03-13T11:15:34.815Z,8.48
2023-03-13T11:18:15.919Z,5.68
2023-03-13T11:20:46.753Z,7.30
2023-03-13T11:23:40.950Z,5.05
2023-03-13T11:26:19.498Z,5.15
2023-03-13T11:29:03.487Z,5.75
2023-03-13T11:31:39.310Z,5.15
2023-03-13T11:34:12.931Z,3.33
2023-03-13T11:36:48.612Z,5.38
2023-03-13T11:39:37.250Z,8.85
2023-03-13T11:42:29.617Z,4.95
2023-03-13T11:45:01.192Z,5.18
2023-03-13T11:47:52.660Z,4.57
2023-03-13T11:50:34.548Z,6.70
2023-03-13T11:53:04.302Z,6.63
2023-03-13T11:55:51.113Z,4.80
2023-03-13T11:58:36.121Z,6.00
2023-03-13T12:01:18.540Z,4.60
2023-03-13T12:04:04.349Z,5.65
2023-03-13T12:07:04.593Z,7.85
2023-03-13T12:09:54.741Z,6.53
2023-03-13T12:12:32.863Z,5.13
2023-03-13T12:15:03.420Z,5.63
2023-03-13T12:17:39.081Z,5.25
2023-03-13T12:20:17.457Z,8.57
2023-03-13T12:22:55.231Z,4.18
2023-03-13T12:25:24.279Z,6.57
2023-03-13T12:28:15.526Z,6.88
2023-03-13T12:31:20.827Z,7.30
2023-03-13T12:34:05.518Z,9.38
2023-03-13T12:36:48.004Z,7.25
2023-03-13T12:39:29.202Z,7.57
2023-03-13T12:42:25.225Z,4.30
2023-03-13T12:44:52.209Z,4.68
2023-03-13T12:47:32.905Z,4.80
2023-03-13T12:50:11.949Z,5.15
2023-03-13T12:52:44.898Z,6.72
2023-03-13T12:55:37.888Z,7.30
2023-03-13T12:58:48.212Z,8.93
2023-03-13T13:01:40.950Z,5.38
2023-03-13T13:04:12.786Z,8.93
2023-03-13T13:07:04.133Z,3.63
2023-03-13T13:09:52.371Z,9.52
2023-03-13T13:12:25.225Z,8.93
2023-03-13T13:14:52.159Z,6.05
2023-03-13T13:17:50.123Z,5.53
2023-03-13T13:20:30.635Z,7.85
2023-03-13T13:23:16.301Z,8.90
2023-03-13T13:28:27.460Z,7.25
2023-03-13T13:30:56.468Z,6.82
2023-03-13T13:33:31.043Z,10.63
2023-03-13T13:36:10.053Z,6.47
2023-03-13T13:38:40.460Z,9.23
2023-03-13T13:41:10.396Z,9.10
2023-03-13T13:43:50.364Z,6.40
2023-03-13T13:46:34.292Z,5.15
2023-03-13T13:49:07.747Z,5.90
2023-03-13T13:51:37.247Z,5.45
2023-03-13T13:54:23.855Z,5.32
2023-03-13T13:57:01.237Z,5.80
2023-03-13T13:59:43.664Z,7.57
2023-03-13T14:02:11.025Z,10.45
2023-03-13T14:04:43.555Z,6.55
2023-03-13T14:07:25.350Z,5.10
2023-03-13T14:10:03.279Z,10.95
2023-03-13T14:12:36.764Z,5.40
2023-03-13T14:15:20.443Z,7.78
2023-03-13T14:17:51.563Z,7.07
2023-03-13T14:20:28.793Z,5.93
2023-03-13T14:23:01.941Z,6.20
2023-03-13T14:25:41.666Z,7.45
2023-03-13T14:28:27.255Z,5.75
2023-03-13T14:30:56.781Z,7.68
2023-03-13T14:33:27.023Z,7.63
2023-03-13T14:35:54.772Z,4.95
2023-03-13T14:38:26.773Z,6.32
2023-03-13T14:40:58.471Z,10.43
2023-03-13T14:43:28.756Z,9.70
2023-03-13T14:45:55.763Z,8.38
2023-03-13T14:48:34.063Z,8.02
2023-03-13T14:51:15.679Z,8.68
2023-03-13T14:53:55.531Z,6.57
2023-03-13T14:56:32.816Z,8.23
2023-03-13T14:59:09.008Z,7.50
2023-03-13T15:01:35.951Z,9.45
2023-03-13T15:04:02.865Z,10.32
2023-03-13T15:06:29.890Z,8.73
2023-03-13T15:09:15.479Z,7.40
2023-03-13T15:11:57.810Z,8.20
2023-03-13T15:14:42.665Z,11.23
2023-03-13T15:17:26.912Z,9.27
2023-03-13T15:19:59.115Z,6.72
2023-03-13T15:22:35.226Z,10.35
2023-03-13T15:25:06.703Z,7.25
2023-03-13T15:27:34.543Z,7.93
2023-03-13T15:30:01.580Z,13.23
2023-03-13T15:32:34.785Z,8.82
2023-03-13T15:35:03.461Z,8.07
2023-03-13T15:37:30.773Z,9.27
2023-03-13T15:39:58.144Z,10.27
2023-03-13T15:42:25.601Z,10.63
2023-03-13T15:44:52.472Z,7.43
2023-03-13T15:47:21.556Z,11.10
2023-03-13T15:49:48.752Z,9.13
2023-03-13T15:52:22.703Z,11.13
2023-03-13T15:54:51.546Z,7.53
2023-03-13T15:57:27.786Z,8.25
2023-03-13T15:59:54.978Z,13.57
2023-03-13T16:02:23.968Z,9.75
2023-03-13T16:04:51.723Z,10.57
2023-03-13T16:07:24.418Z,11.90
2023-03-13T16:09:54.312Z,10.13
2023-03-13T16:12:21.132Z,7.60
2023-03-13T16:14:48.071Z,8.65
2023-03-13T16:17:17.235Z,10.55
2023-03-13T16:19:45.373Z,6.40
2023-03-13T16:22:12.486Z,7.07
2023-03-13T16:24:40.194Z,8.82
2023-03-13T16:27:33.494Z,11.90
2023-03-13T16:30:01.922Z,7.88
2023-03-13T16:32:28.825Z,8.88
2023-03-13T16:34:55.651Z,10.88
2023-03-13T16:37:24.790Z,10.75
2023-03-13T16:39:51.686Z,10.13
2023-03-13T16:42:18.692Z,8.98
2023-03-13T16:44:45.481Z,8.60
2023-03-13T16:47:27.343Z,8.85
2023-03-13T16:49:54.299Z,13.27
2023-03-13T16:52:21.140Z,8.98
2023-03-13T16:54:48.087Z,10.57
2023-03-13T16:57:24.805Z,9.38
2023-03-13T16:59:51.917Z,8.82
2023-03-13T17:02:20.700Z,8.93
2023-03-13T17:04:48.335Z,9.73
2023-03-13T17:07:19.849Z,10.32
2023-03-13T17:09:46.921Z,9.10
2023-03-13T17:12:13.734Z,12.27
2023-03-13T17:14:40.750Z,13.45
2023-03-13T17:17:29.769Z,12.50
2023-03-13T17:19:57.514Z,10.85
2023-03-13T17:22:24.469Z,8.98
2023-03-13T17:24:51.393Z,9.05
2023-03-13T17:27:18.463Z,7.85
2023-03-13T17:29:45.381Z,10.68
2023-03-13T17:32:13.905Z,8.95
2023-03-13T17:34:41.379Z,11.30
2023-03-13T17:37:17.257Z,10.48
2023-03-13T17:39:45.141Z,16.55
2023-03-13T17:42:12.402Z,10.45
2023-03-13T17:44:39.391Z,10.35
2023-03-13T17:47:13.368Z,14.30
2023-03-13T17:49:40.235Z,10.02
2023-03-13T17:52:07.066Z,10.48
2023-03-13T17:54:34.155Z,13.20
2023-03-13T17:57:01.034Z,12.52
2023-03-13T17:59:29.407Z,12.75
2023-03-13T18:01:57.283Z,15.38
2023-03-13T18:04:24.192Z,11.43
2023-03-13T18:06:50.963Z,13.57
2023-03-13T18:09:20.863Z,9.15
2023-03-13T18:11:49.207Z,11.65
2023-03-13T18:14:16.058Z,10.50
2023-03-13T18:16:48.256Z,13.10
2023-03-13T18:19:22.785Z,9.32
2023-03-13T18:21:51.577Z,14.77
2023-03-13T18:24:18.477Z,12.13
2023-03-13T18:26:46.937Z,9.20
2023-03-13T18:29:26.772Z,12.57
2023-03-13T18:31:55.465Z,15.93
2023-03-13T18:34:23.549Z,14.88
2023-03-13T18:36:50.701Z,11.40
2023-03-13T18:39:18.605Z,16.27
2023-03-13T18:41:49.643Z,12.32
2023-03-13T18:44:19.159Z,17.15
2023-03-13T18:46:46.475Z,15.52
2023-03-13T18:49:20.814Z,16.00
2023-03-13T18:51:48.946Z,15.18
2023-03-13T18:54:17.317Z,15.82
2023-03-13T18:56:45.517Z,15.73
2023-03-13T18:59:14.209Z,14.95
2023-03-13T19:01:41.401Z,16.13
2023-03-13T19:04:08.400Z,16.27
2023-03-13T19:06:36.945Z,21.40
2023-03-13T19:14:38.052Z,22.27
2023-03-13T19:17:07.206Z,21.00
2023-03-13T19:19:34.138Z,17.23
2023-03-13T19:22:01.245Z,19.83
2023-03-13T19:24:28.692Z,20.55
2023-03-13T19:26:58.973Z,20.48
2023-03-13T19:29:27.885Z,18.17
2023-03-13T19:31:55.030Z,22.85
2023-03-13T19:34:22.108Z,17.77
2023-03-13T19:36:50.098Z,19.65
2023-03-13T19:39:19.607Z,24.13
2023-03-13T19:41:49.730Z,22.88
2023-03-13T19:44:17.662Z,21.95
2023-03-13T19:46:44.959Z,22.13
2023-03-13T19:49:14.640Z,19.42
2023-03-13T19:51:41.515Z,23.70
2023-03-13T19:54:12.088Z,24.25
2023-03-13T19:56:44.362Z,23.33
2023-03-13T19:59:17.543Z,25.17
2023-03-13T20:01:44.557Z,26.08
2023-03-13T20:04:12.323Z,23.15
2023-03-13T20:06:41.281Z,25.23
2023-03-13T20:09:11.679Z,22.15
2023-03-13T20:11:39.039Z,21.08
2023-03-13T20:14:06.691Z,21.13
2023-03-13T20:16:35.144Z,11.85
2023-03-13T20:19:03.013Z,13.50
2023-03-13T20:21:35.903Z,15.15
2023-03-13T20:24:03.719Z,10.40
2023-03-13T20:26:30.766Z,10.48
2023-03-13T20:28:58.132Z,9.48
2023-03-13T20:31:28.123Z,11.85
2023-03-13T20:33:55.945Z,9.35
2023-03-13T20:36:23.464Z,12.18
2023-03-13T20:38:50.748Z,10.75
2023-03-13T20:41:21.045Z,11.10
2023-03-13T20:43:47.822Z,12.27
2023-03-13T20:46:14.798Z,9.68
2023-03-13T20:48:42.428Z,11.70
2023-03-13T20:51:09.864Z,11.20
2023-03-13T20:53:38.727Z,12.82
2023-03-13T20:56:07.278Z,12.68
2023-03-13T20:58:34.843Z,8.77
2023-03-13T21:01:02.846Z,14.20
2023-03-13T21:03:35.015Z,11.32
2023-03-13T21:06:15.690Z,11.10
2023-03-13T21:08:43.376Z,8.05
2023-03-13T21:11:22.251Z,8.85
2023-03-13T21:13:50.406Z,12.57
2023-03-13T21:16:18.956Z,11.65
2023-03-13T21:18:46.319Z,13.40
2023-03-13T21:21:17.286Z,14.85
2023-03-13T21:23:45.081Z,10.07
2023-03-13T21:26:12.748Z,14.38
2023-03-13T21:28:40.599Z,15.40
2023-03-13T21:31:15.948Z,9.70
2023-03-13T21:33:44.663Z,9.27
2023-03-13T21:36:13.822Z,12.75
2023-03-13T21:38:41.011Z,10.50
2023-03-13T21:41:12.563Z,11.70
2023-03-13T21:43:41.694Z,12.52
2023-03-13T21:46:13.412Z,12.18
2023-03-13T21:48:41.974Z,9.25
2023-03-13T21:51:09.607Z,11.30
2023-03-13T21:53:37.543Z,14.52
2023-03-13T21:56:05.041Z,13.57
2023-03-13T21:58:31.927Z,9.07
2023-03-13T22:00:59.181Z,10.27
2023-03-13T22:03:26.767Z,12.18
2023-03-13T22:05:53.985Z,11.63
2023-03-13T22:08:21.057Z,9.65
2023-03-13T22:10:54.946Z,9.60
2023-03-13T22:13:22.183Z,12.05
2023-03-13T22:15:50.532Z,11.00
2023-03-13T22:18:17.882Z,10.18
2023-03-13T22:20:44.771Z,11.18
2023-03-13T22:23:12.409Z,15.27
2023-03-13T22:25:40.660Z,8.27
2023-03-13T22:28:08.131Z,13.40
2023-03-13T22:30:35.641Z,11.98
2023-03-13T22:33:03.990Z,11.82
2023-03-13T22:35:30.804Z,11.65
2023-03-13T22:37:57.637Z,7.65
2023-03-13T22:40:24.478Z,11.80
2023-03-13T22:42:51.773Z,13.32
2023-03-13T22:45:19.370Z,8.90
2023-03-13T22:47:46.288Z,12.43
2023-03-13T22:50:14.070Z,7.47
2023-03-13T22:52:41.072Z,7.75
2023-03-13T22:55:08.669Z,11.55
2023-03-13T22:57:35.477Z,10.82
2023-03-13T23:00:02.265Z,10.27
2023-03-13T23:02:29.435Z,13.93
2023-03-13T23:04:58.513Z,8.98
2023-03-13T23:07:29.796Z,11.40
2023-03-13T23:09:58.090Z,9.07
2023-03-13T23:12:26.027Z,15.13
2023-03-13T23:14:54.568Z,7.25
2023-03-13T23:17:21.396Z,11.95
2023-03-13T23:19:48.302Z,10.07
2023-03-13T23:22:18.213Z,9.60
2023-03-13T23:24:45.139Z,9.23
2023-03-13T23:27:12.055Z,11.60
2023-03-13T23:29:39.121Z,6.35
2023-03-13T23:32:06.251Z,6.72
2023-03-13T23:34:35.560Z,8.68
2023-03-13T23:37:02.472Z,9.57
2023-03-13T23:39:29.422Z,11.48
2023-03-13T23:41:56.319Z,11.70
2023-03-13T23:44:23.430Z,9.75
2023-03-13T23:46:50.390Z,12.68
2023-03-13T23:49:17.278Z,6.53
2023-03-13T23:51:44.236Z,12.07
2023-03-13T23:54:11.031Z,7.63
2023-03-13T23:56:37.866Z,14.20
2023-03-13T23:59:04.806Z,10.77
