createdAt,value
2018-12-29T00:01:31.258Z,9.80
2018-12-29T00:04:00.305Z,9.70
2018-12-29T00:06:28.448Z,9.70
2018-12-29T00:08:56.417Z,9.70
2018-12-29T00:11:24.694Z,9.60
2018-12-29T00:13:52.738Z,9.60
2018-12-29T00:16:21.735Z,9.60
2018-12-29T00:18:49.705Z,9.60
2018-12-29T00:21:17.700Z,9.50
2018-12-29T00:23:45.669Z,9.60
2018-12-29T00:26:13.638Z,9.50
2018-12-29T00:28:41.582Z,9.50
2018-12-29T00:31:09.581Z,9.50
2018-12-29T00:33:37.727Z,9.50
2018-12-29T00:36:07.247Z,9.40
2018-12-29T00:38:36.880Z,9.40
2018-12-29T00:41:05.037Z,9.40
2018-12-29T00:43:33.006Z,9.30
2018-12-29T00:46:00.953Z,9.30
2018-12-29T00:48:29.127Z,9.30
2018-12-29T00:50:57.198Z,9.20
2018-12-29T00:53:25.191Z,9.20
2018-12-29T00:55:54.316Z,9.20
2018-12-29T00:58:22.336Z,9.20
2018-12-29T01:00:52.222Z,9.10
2018-12-29T01:03:20.218Z,9.20
2018-12-29T01:05:48.292Z,9.20
2018-12-29T01:08:16.285Z,9.20
2018-12-29T01:10:44.255Z,9.20
2018-12-29T01:13:12.225Z,9.20
2018-12-29T01:15:42.131Z,9.10
2018-12-29T01:18:09.904Z,9.10
2018-12-29T01:20:37.848Z,9.10
2018-12-29T01:23:06.033Z,9.20
2018-12-29T01:25:34.125Z,9.20
2018-12-29T01:28:02.092Z,9.20
2018-12-29T01:30:30.060Z,9.20
2018-12-29T01:32:59.826Z,9.20
2018-12-29T01:35:27.846Z,9.20
2018-12-29T01:37:56.002Z,9.20
2018-12-29T01:40:23.985Z,9.10
2018-12-29T01:42:51.954Z,9.10
2018-12-29T01:45:20.006Z,9.20
2018-12-29T01:47:47.996Z,9.20
2018-12-29T01:50:16.075Z,9.10
2018-12-29T01:52:44.038Z,9.20
2018-12-29T01:55:12.418Z,9.20
2018-12-29T01:57:40.386Z,9.20
2018-12-29T02:00:08.330Z,9.20
2018-12-29T02:02:36.735Z,9.20
2018-12-29T02:05:04.703Z,9.20
2018-12-29T02:07:32.777Z,9.20
2018-12-29T02:10:01.045Z,9.20
2018-12-29T02:12:29.101Z,9.30
2018-12-29T02:14:57.094Z,9.30
2018-12-29T02:17:25.144Z,9.30
2018-12-29T02:19:53.111Z,9.20
2018-12-29T02:22:21.205Z,9.20
2018-12-29T02:24:49.180Z,9.20
2018-12-29T02:27:17.146Z,9.10
2018-12-29T02:29:45.319Z,9.10
2018-12-29T02:32:13.289Z,9.00
2018-12-29T02:34:41.336Z,8.90
2018-12-29T02:37:09.411Z,8.90
2018-12-29T02:39:37.405Z,8.80
2018-12-29T02:42:06.496Z,8.80
2018-12-29T02:44:34.443Z,8.80
2018-12-29T02:47:02.435Z,8.80
2018-12-29T02:49:31.350Z,8.80
2018-12-29T02:51:59.402Z,8.80
2018-12-29T02:54:27.473Z,8.70
2018-12-29T02:56:55.541Z,8.70
2018-12-29T02:59:23.485Z,8.70
2018-12-29T03:01:51.584Z,8.70
2018-12-29T03:04:19.634Z,8.60
2018-12-29T03:06:47.831Z,8.70
2018-12-29T03:09:15.783Z,8.70
2018-12-29T03:11:43.769Z,8.70
2018-12-29T03:14:11.816Z,8.70
2018-12-29T03:16:40.003Z,8.70
2018-12-29T03:19:08.292Z,8.70
2018-12-29T03:21:36.263Z,8.70
2018-12-29T03:24:04.213Z,8.70
2018-12-29T03:26:32.303Z,8.70
2018-12-29T03:29:00.377Z,8.70
2018-12-29T03:31:28.665Z,8.70
2018-12-29T03:33:56.724Z,8.60
2018-12-29T03:36:24.878Z,8.60
2018-12-29T03:38:52.975Z,8.60
2018-12-29T03:41:21.042Z,8.60
2018-12-29T03:43:49.218Z,8.60
2018-12-29T03:46:17.395Z,8.60
2018-12-29T03:48:45.344Z,8.60
2018-12-29T03:51:13.325Z,8.60
2018-12-29T03:53:41.267Z,8.60
2018-12-29T03:56:09.272Z,8.70
2018-12-29T03:58:37.546Z,8.60
2018-12-29T04:01:05.520Z,8.70
2018-12-29T04:03:33.458Z,8.70
2018-12-29T04:06:01.453Z,8.70
2018-12-29T04:08:29.524Z,8.70
2018-12-29T04:10:57.472Z,8.80
2018-12-29T04:13:25.439Z,8.80
2018-12-29T04:15:57.846Z,8.80
2018-12-29T04:18:23.142Z,8.80
2018-12-29T04:20:51.317Z,8.70
2018-12-29T04:23:19.466Z,8.80
2018-12-29T04:25:47.536Z,8.80
2018-12-29T04:28:15.842Z,8.90
2018-12-29T04:30:43.809Z,8.90
2018-12-29T04:33:11.777Z,9.00
2018-12-29T04:35:39.720Z,9.00
2018-12-29T04:38:08.719Z,9.00
2018-12-29T04:40:36.709Z,9.00
2018-12-29T04:43:04.683Z,9.10
2018-12-29T04:45:33.774Z,9.10
2018-12-29T04:48:01.850Z,9.10
2018-12-29T04:50:29.815Z,9.10
2018-12-29T04:52:58.070Z,9.10
2018-12-29T04:55:27.058Z,9.10
2018-12-29T04:57:55.031Z,9.10
2018-12-29T05:00:24.156Z,9.10
2018-12-29T05:02:52.222Z,9.10
2018-12-29T05:05:21.297Z,9.00
2018-12-29T05:07:49.685Z,9.10
2018-12-29T05:10:17.978Z,9.10
2018-12-29T05:12:46.047Z,9.10
2018-12-29T05:15:15.290Z,9.10
2018-12-29T05:17:43.424Z,9.10
2018-12-29T05:20:12.638Z,9.10
2018-12-29T05:22:40.791Z,9.00
2018-12-29T05:25:08.871Z,9.00
2018-12-29T05:27:36.811Z,8.90
2018-12-29T05:30:04.804Z,8.90
2018-12-29T05:32:34.597Z,8.80
2018-12-29T05:35:02.584Z,8.80
2018-12-29T05:37:30.554Z,8.80
2018-12-29T05:39:58.807Z,8.80
2018-12-29T05:42:28.566Z,8.70
2018-12-29T05:44:56.614Z,8.70
2018-12-29T05:47:24.786Z,8.60
2018-12-29T05:49:52.858Z,8.60
2018-12-29T05:52:20.912Z,8.50
2018-12-29T05:54:48.904Z,8.50
2018-12-29T05:57:16.845Z,8.40
2018-12-29T05:59:44.817Z,8.40
2018-12-29T06:02:12.889Z,8.40
2018-12-29T06:04:40.881Z,8.40
2018-12-29T06:07:08.937Z,8.30
2018-12-29T06:09:36.903Z,8.30
2018-12-29T06:12:06.121Z,8.30
2018-12-29T06:14:34.092Z,8.20
2018-12-29T06:17:02.057Z,8.20
2018-12-29T06:19:30.129Z,8.20
2018-12-29T06:21:58.205Z,8.20
2018-12-29T06:24:26.275Z,8.20
2018-12-29T06:26:54.243Z,8.20
2018-12-29T06:29:22.213Z,8.20
2018-12-29T06:31:50.182Z,8.20
2018-12-29T06:34:18.126Z,8.20
2018-12-29T06:36:46.462Z,8.10
2018-12-29T06:39:14.603Z,8.20
2018-12-29T06:41:43.816Z,8.10
2018-12-29T06:44:12.783Z,8.10
2018-12-29T06:46:40.866Z,8.10
2018-12-29T06:49:08.835Z,8.10
2018-12-29T06:51:36.907Z,8.10
2018-12-29T06:54:04.950Z,8.10
2018-12-29T06:56:33.051Z,8.20
2018-12-29T06:59:01.109Z,8.20
2018-12-29T07:01:30.833Z,8.20
2018-12-29T07:03:58.890Z,8.20
2018-12-29T07:06:26.874Z,8.20
2018-12-29T07:08:54.944Z,8.20
2018-12-29T07:11:22.922Z,8.20
2018-12-29T07:13:52.849Z,8.20
2018-12-29T07:16:20.880Z,8.10
2018-12-29T07:18:49.563Z,8.00
2018-12-29T07:21:18.993Z,8.00
2018-12-29T07:23:47.170Z,8.00
2018-12-29T07:26:15.224Z,8.00
2018-12-29T07:28:43.417Z,8.00
2018-12-29T07:31:11.483Z,8.00
2018-12-29T07:33:39.760Z,8.10
2018-12-29T07:36:07.739Z,8.10
2018-12-29T07:38:35.682Z,8.20
2018-12-29T07:41:03.745Z,8.20
2018-12-29T07:43:31.717Z,8.40
2018-12-29T07:46:01.400Z,8.60
2018-12-29T07:48:29.447Z,8.80
2018-12-29T07:50:57.498Z,9.10
2018-12-29T07:53:25.665Z,9.40
2018-12-29T07:55:54.224Z,9.60
2018-12-29T07:58:22.601Z,9.90
2018-12-29T08:00:50.596Z,10.20
2018-12-29T08:03:18.542Z,10.50
2018-12-29T08:05:46.642Z,10.90
2018-12-29T08:08:14.694Z,11.40
2018-12-29T08:10:42.786Z,11.80
2018-12-29T08:13:10.728Z,12.20
2018-12-29T08:15:38.705Z,12.70
2018-12-29T08:18:06.690Z,13.00
2018-12-29T08:20:35.045Z,13.50
2018-12-29T08:23:03.040Z,14.10
2018-12-29T08:25:31.010Z,14.60
2018-12-29T08:27:59.085Z,15.10
2018-12-29T08:30:27.049Z,15.60
2018-12-29T08:32:55.326Z,16.20
2018-12-29T08:35:23.270Z,16.70
2018-12-29T08:37:51.350Z,17.20
2018-12-29T08:40:19.541Z,17.60
2018-12-29T08:42:47.695Z,18.10
2018-12-29T08:45:16.786Z,18.60
2018-12-29T08:47:45.067Z,19.10
2018-12-29T08:50:13.523Z,19.60
2018-12-29T08:52:41.617Z,20.00
2018-12-29T08:55:09.809Z,20.40
2018-12-29T08:57:37.763Z,21.00
2018-12-29T09:00:06.730Z,21.50
2018-12-29T09:02:34.956Z,22.00
2018-12-29T09:05:02.924Z,22.40
2018-12-29T09:07:30.891Z,22.80
2018-12-29T09:09:59.167Z,23.20
2018-12-29T09:12:27.343Z,23.50
2018-12-29T09:14:55.312Z,23.90
2018-12-29T09:17:23.259Z,24.30
2018-12-29T09:19:52.996Z,24.70
2018-12-29T09:22:20.963Z,24.90
2018-12-29T09:24:48.916Z,25.20
2018-12-29T09:27:17.107Z,25.70
2018-12-29T09:29:46.072Z,26.00
2018-12-29T09:32:14.147Z,26.50
2018-12-29T09:34:43.111Z,26.80
2018-12-29T09:37:12.378Z,27.20
2018-12-29T09:39:40.523Z,27.50
2018-12-29T09:42:10.410Z,27.80
2018-12-29T09:44:38.118Z,27.80
2018-12-29T09:47:06.170Z,27.30
2018-12-29T09:49:34.261Z,27.10
2018-12-29T09:52:02.331Z,27.00
2018-12-29T09:54:30.299Z,26.80
2018-12-29T09:56:58.273Z,27.00
2018-12-29T09:59:26.321Z,27.20
2018-12-29T10:01:54.414Z,27.80
2018-12-29T10:04:22.385Z,27.70
2018-12-29T10:06:50.849Z,27.70
2018-12-29T10:09:18.934Z,27.80
2018-12-29T10:11:47.108Z,27.30
2018-12-29T10:14:16.104Z,26.80
2018-12-29T10:16:47.410Z,26.90
2018-12-29T10:19:15.319Z,26.80
2018-12-29T10:21:43.263Z,27.30
2018-12-29T10:24:11.233Z,27.30
2018-12-29T10:26:39.294Z,27.60
2018-12-29T10:29:07.502Z,27.70
2018-12-29T10:31:35.743Z,27.70
2018-12-29T10:34:03.940Z,27.50
2018-12-29T10:36:31.902Z,27.50
2018-12-29T10:38:59.870Z,27.70
2018-12-29T10:41:28.357Z,27.90
2018-12-29T10:43:56.445Z,28.00
2018-12-29T10:46:24.409Z,28.10
2018-12-29T10:48:52.387Z,28.40
2018-12-29T10:51:20.335Z,28.60
2018-12-29T10:53:48.296Z,28.00
2018-12-29T10:56:16.394Z,28.10
2018-12-29T10:58:44.572Z,27.90
2018-12-29T11:01:12.645Z,27.90
2018-12-29T11:03:40.714Z,27.70
2018-12-29T11:06:08.654Z,28.00
2018-12-29T11:08:37.693Z,28.10
2018-12-29T11:11:07.505Z,28.10
2018-12-29T11:13:35.536Z,27.80
2018-12-29T11:16:03.517Z,27.60
2018-12-29T11:18:31.502Z,27.10
2018-12-29T11:20:59.572Z,25.70
2018-12-29T11:23:27.542Z,24.80
2018-12-29T11:25:55.613Z,23.60
2018-12-29T11:28:23.686Z,22.70
2018-12-29T11:30:51.633Z,22.00
2018-12-29T11:33:19.593Z,21.30
2018-12-29T11:35:47.796Z,20.80
2018-12-29T11:38:15.693Z,20.20
2018-12-29T11:40:43.739Z,19.60
2018-12-29T11:43:12.015Z,18.80
2018-12-29T11:45:39.957Z,18.30
2018-12-29T11:48:07.950Z,18.00
2018-12-29T11:50:35.920Z,17.80
2018-12-29T11:53:04.077Z,17.70
2018-12-29T11:55:32.243Z,17.50
2018-12-29T11:58:00.622Z,17.30
2018-12-29T12:00:28.619Z,17.10
2018-12-29T12:02:56.587Z,16.90
2018-12-29T12:05:24.654Z,16.70
2018-12-29T12:07:52.631Z,16.60
2018-12-29T12:10:20.980Z,16.60
2018-12-29T12:12:48.977Z,16.50
2018-12-29T12:15:16.947Z,16.70
2018-12-29T12:17:44.896Z,16.60
2018-12-29T12:20:13.090Z,16.60
2018-12-29T12:22:43.076Z,16.80
2018-12-29T12:25:11.079Z,17.00
2018-12-29T12:27:40.883Z,17.40
2018-12-29T12:30:08.938Z,17.80
2018-12-29T12:32:37.135Z,18.60
2018-12-29T12:35:24.440Z,19.30
2018-12-29T12:37:52.506Z,20.10
2018-12-29T12:40:20.489Z,21.10
2018-12-29T12:42:49.985Z,21.70
2018-12-29T12:45:17.978Z,22.20
2018-12-29T12:47:46.020Z,22.80
2018-12-29T12:50:14.015Z,23.60
2018-12-29T12:52:43.046Z,24.30
2018-12-29T12:55:12.473Z,25.00
2018-12-29T12:57:40.997Z,24.80
2018-12-29T13:00:09.273Z,25.10
2018-12-29T13:02:37.652Z,25.50
2018-12-29T13:05:05.593Z,26.30
2018-12-29T13:07:33.589Z,26.80
2018-12-29T13:10:01.664Z,27.10
2018-12-29T13:12:29.632Z,27.50
2018-12-29T13:14:57.601Z,27.70
2018-12-29T13:17:25.646Z,27.60
2018-12-29T13:19:53.641Z,26.10
2018-12-29T13:22:23.317Z,23.90
2018-12-29T13:24:51.260Z,22.00
2018-12-29T13:27:20.174Z,20.40
2018-12-29T13:29:48.285Z,19.30
2018-12-29T13:32:17.984Z,18.40
2018-12-29T13:34:45.964Z,17.50
2018-12-29T13:37:14.139Z,16.80
2018-12-29T13:39:44.151Z,16.30
2018-12-29T13:42:12.302Z,15.90
2018-12-29T13:44:40.278Z,15.50
2018-12-29T13:47:08.370Z,15.30
2018-12-29T13:49:36.315Z,15.10
2018-12-29T13:52:04.309Z,14.90
2018-12-29T13:54:32.382Z,14.70
2018-12-29T13:57:00.355Z,14.60
2018-12-29T13:59:29.058Z,14.50
2018-12-29T14:01:57.086Z,14.50
2018-12-29T14:04:25.181Z,14.40
2018-12-29T14:06:53.150Z,14.40
2018-12-29T14:09:39.989Z,14.40
2018-12-29T14:12:08.114Z,14.50
2018-12-29T14:14:35.987Z,14.40
2018-12-29T14:17:03.898Z,14.40
2018-12-29T14:19:31.765Z,14.40
2018-12-29T14:21:59.654Z,14.30
2018-12-29T14:24:29.011Z,14.20
2018-12-29T14:26:57.113Z,14.20
2018-12-29T14:29:25.031Z,14.20
2018-12-29T14:46:28.389Z,13.60
2018-12-29T14:48:56.412Z,13.50
2018-12-29T14:51:24.561Z,13.60
2018-12-29T14:53:52.483Z,13.50
2018-12-29T14:56:20.502Z,13.50
2018-12-29T14:58:48.469Z,13.50
2018-12-29T15:01:16.542Z,13.50
2018-12-29T15:03:44.514Z,13.50
2018-12-29T15:06:14.217Z,13.40
2018-12-29T15:08:42.398Z,13.30
2018-12-29T15:11:10.367Z,13.30
2018-12-29T15:13:38.333Z,13.30
2018-12-29T15:16:07.558Z,13.20
2018-12-29T15:18:35.506Z,13.10
2018-12-29T15:21:05.115Z,13.10
2018-12-29T15:23:33.105Z,13.00
2018-12-29T15:26:01.483Z,13.00
2018-12-29T15:28:29.433Z,13.00
2018-12-29T15:30:57.601Z,12.90
2018-12-29T15:33:26.111Z,12.90
2018-12-29T15:35:54.087Z,12.80
2018-12-29T15:38:22.035Z,12.70
2018-12-29T15:40:50.299Z,12.70
2018-12-29T15:43:21.165Z,12.60
2018-12-29T15:45:49.210Z,12.60
2018-12-29T15:48:17.713Z,12.50
2018-12-29T15:50:45.674Z,12.40
2018-12-29T15:53:13.656Z,12.30
2018-12-29T15:55:42.787Z,12.20
2018-12-29T15:58:10.905Z,12.20
2018-12-29T16:00:38.955Z,12.10
2018-12-29T16:03:07.584Z,12.10
2018-12-29T16:05:35.867Z,11.90
2018-12-29T16:08:04.087Z,11.80
2018-12-29T16:10:32.530Z,11.70
2018-12-29T16:13:00.450Z,11.70
2018-12-29T16:15:28.346Z,11.60
2018-12-29T16:17:56.319Z,11.60
2018-12-29T16:20:24.330Z,11.50
2018-12-29T16:22:53.068Z,11.40
2018-12-29T16:25:21.045Z,11.40
2018-12-29T16:27:49.542Z,11.40
2018-12-29T16:30:17.782Z,11.30
2018-12-29T16:32:46.393Z,11.20
2018-12-29T16:35:14.855Z,11.20
2018-12-29T16:37:42.800Z,11.10
2018-12-29T16:40:10.946Z,11.10
2018-12-29T16:42:39.125Z,11.00
2018-12-29T16:45:07.133Z,11.00
2018-12-29T16:47:35.183Z,10.90
2018-12-29T16:50:03.820Z,10.80
2018-12-29T16:52:32.063Z,10.80
2018-12-29T16:55:00.260Z,10.70
2018-12-29T16:57:28.845Z,10.70
2018-12-29T16:59:57.200Z,10.70
2018-12-29T17:02:27.919Z,10.60
2018-12-29T17:04:56.112Z,10.60
2018-12-29T17:07:24.139Z,10.60
2018-12-29T17:09:52.130Z,10.50
2018-12-29T17:12:20.400Z,10.50
2018-12-29T17:14:48.489Z,10.50
2018-12-29T17:17:16.614Z,10.40
2018-12-29T17:19:44.553Z,10.40
2018-12-29T17:22:14.256Z,10.40
2018-12-29T17:24:43.388Z,10.40
2018-12-29T17:27:11.357Z,10.40
2018-12-29T17:29:39.413Z,10.40
2018-12-29T17:32:07.559Z,10.30
2018-12-29T17:34:35.557Z,10.30
2018-12-29T17:37:03.563Z,10.30
2018-12-29T17:39:31.588Z,10.30
2018-12-29T17:41:59.635Z,10.30
2018-12-29T17:44:27.545Z,10.30
2018-12-29T17:46:58.425Z,10.30
2018-12-29T17:49:26.481Z,10.30
2018-12-29T17:51:54.832Z,10.30
2018-12-29T17:54:22.956Z,10.30
2018-12-29T17:56:51.124Z,10.30
2018-12-29T17:59:19.179Z,10.30
2018-12-29T18:01:47.578Z,10.30
2018-12-29T18:04:15.489Z,10.30
2018-12-29T18:06:43.824Z,10.20
2018-12-29T18:09:12.048Z,10.20
2018-12-29T18:11:40.018Z,10.20
2018-12-29T18:14:08.081Z,10.10
2018-12-29T18:16:36.169Z,10.10
2018-12-29T18:19:04.559Z,10.10
2018-12-29T18:21:32.913Z,10.10
2018-12-29T18:24:01.200Z,10.00
2018-12-29T18:26:29.474Z,10.00
2018-12-29T18:28:57.746Z,10.00
2018-12-29T18:31:25.826Z,10.00
2018-12-29T18:33:53.704Z,10.00
2018-12-29T18:36:21.725Z,10.00
2018-12-29T18:38:50.141Z,10.00
2018-12-29T18:41:18.619Z,10.00
2018-12-29T18:43:46.540Z,10.00
2018-12-29T18:46:14.695Z,9.90
2018-12-29T18:48:42.655Z,9.90
2018-12-29T18:51:10.649Z,9.90
2018-12-29T18:53:38.886Z,9.90
2018-12-29T18:56:07.660Z,9.90
2018-12-29T18:58:35.692Z,9.80
2018-12-29T19:01:03.906Z,9.80
2018-12-29T19:03:33.103Z,9.70
2018-12-29T19:06:04.798Z,9.70
2018-12-29T19:08:33.257Z,9.70
2018-12-29T19:32:08.127Z,9.60
2018-12-29T19:34:36.762Z,9.50
2018-12-29T19:37:05.427Z,9.50
2018-12-29T19:39:33.706Z,9.50
2018-12-29T19:42:01.643Z,9.40
2018-12-29T19:44:29.977Z,9.50
2018-12-29T19:46:58.521Z,9.40
2018-12-29T19:49:26.968Z,9.40
2018-12-29T19:51:55.030Z,9.40
2018-12-29T19:54:25.563Z,9.40
2018-12-29T19:56:53.314Z,9.40
2018-12-29T19:59:21.613Z,9.40
2018-12-29T20:01:49.871Z,9.30
2018-12-29T20:04:18.381Z,9.30
2018-12-29T20:06:46.549Z,9.30
2018-12-29T20:09:14.624Z,9.30
2018-12-29T20:11:42.572Z,9.30
2018-12-29T20:14:10.870Z,9.30
2018-12-29T20:16:38.894Z,9.30
2018-12-29T20:19:06.871Z,9.30
2018-12-29T20:21:34.778Z,9.30
2018-12-29T20:24:03.884Z,9.30
2018-12-29T20:26:32.093Z,9.30
2018-12-29T20:28:59.997Z,9.30
2018-12-29T20:31:27.977Z,9.30
2018-12-29T20:33:56.051Z,9.30
2018-12-29T20:36:24.121Z,9.40
2018-12-29T20:39:10.805Z,9.30
2018-12-29T20:41:38.878Z,9.30
2018-12-29T20:44:06.761Z,9.30
2018-12-29T20:46:34.687Z,9.30
2018-12-29T20:49:02.565Z,9.30
2018-12-29T20:51:30.751Z,9.40
2018-12-29T20:53:59.948Z,9.30
2018-12-29T20:56:27.821Z,9.30
2018-12-29T20:58:55.697Z,9.30
2018-12-29T21:01:26.965Z,9.20
2018-12-29T21:03:55.085Z,9.10
2018-12-29T21:06:23.069Z,9.10
2018-12-29T21:08:51.277Z,9.10
2018-12-29T21:11:19.552Z,9.10
2018-12-29T21:13:47.597Z,9.10
2018-12-29T21:16:15.901Z,9.10
2018-12-29T21:18:44.472Z,9.10
2018-12-29T21:21:12.582Z,9.10
2018-12-29T21:23:40.696Z,9.10
2018-12-29T21:26:08.832Z,9.10
2018-12-29T21:28:37.927Z,9.00
2018-12-29T21:31:07.460Z,9.00
2018-12-29T21:33:36.545Z,9.00
2018-12-29T21:36:05.089Z,9.00
2018-12-29T21:38:33.322Z,9.00
2018-12-29T21:41:01.253Z,9.00
2018-12-29T21:43:29.158Z,8.90
2018-12-29T21:45:57.398Z,8.90
2018-12-29T21:48:25.340Z,8.90
2018-12-29T21:50:53.553Z,8.90
2018-12-29T21:53:22.324Z,8.90
2018-12-29T21:55:50.249Z,8.90
2018-12-29T21:58:18.198Z,8.90
2018-12-29T22:00:46.166Z,8.90
2018-12-29T22:03:14.481Z,9.00
2018-12-29T22:05:43.850Z,9.00
2018-12-29T22:08:15.250Z,9.00
2018-12-29T22:10:43.179Z,9.00
2018-12-29T22:13:11.236Z,9.00
2018-12-29T22:15:39.369Z,9.00
2018-12-29T22:18:07.321Z,9.00
2018-12-29T22:20:37.289Z,9.00
2018-12-29T22:23:05.013Z,8.90
2018-12-29T22:25:33.299Z,8.90
2018-12-29T22:28:01.211Z,8.90
2018-12-29T22:30:29.402Z,8.90
2018-12-29T22:32:57.537Z,8.90
2018-12-29T22:35:25.584Z,8.90
2018-12-29T22:37:53.791Z,8.90
2018-12-29T22:40:22.135Z,8.90
2018-12-29T22:42:51.771Z,8.90
2018-12-29T22:45:20.315Z,8.90
2018-12-29T22:47:49.763Z,8.90
2018-12-29T22:50:19.167Z,8.90
2018-12-29T22:52:47.474Z,8.90
2018-12-29T22:55:17.004Z,8.90
2018-12-29T22:57:46.198Z,8.80
2018-12-29T23:00:22.057Z,8.80
2018-12-29T23:02:50.170Z,8.90
2018-12-29T23:05:20.176Z,8.80
2018-12-29T23:07:48.659Z,8.80
2018-12-29T23:10:16.798Z,8.80
2018-12-29T23:12:45.113Z,8.80
2018-12-29T23:15:13.415Z,8.80
2018-12-29T23:17:43.261Z,8.70
2018-12-29T23:20:12.521Z,8.70
2018-12-29T23:22:40.794Z,8.60
2018-12-29T23:25:08.863Z,8.60
2018-12-29T23:27:37.397Z,8.60
2018-12-29T23:30:05.766Z,8.60
2018-12-29T23:32:33.949Z,8.60
2018-12-29T23:35:03.095Z,8.50
2018-12-29T23:37:31.029Z,8.50
2018-12-29T23:39:59.395Z,8.50
2018-12-29T23:42:27.757Z,8.50
2018-12-29T23:44:55.708Z,8.50
2018-12-29T23:47:24.123Z,8.50
2018-12-29T23:49:52.508Z,8.50
2018-12-29T23:52:21.443Z,8.60
2018-12-29T23:54:51.321Z,8.50
2018-12-29T23:57:19.073Z,8.50
2018-12-29T23:59:47.036Z,8.50
