createdAt,value
2023-05-15T14:36:45.196Z,94413.00
2023-05-15T14:37:45.185Z,94411.00
2023-05-15T14:38:45.153Z,94405.00
2023-05-15T14:39:45.150Z,94406.00
2023-05-15T14:40:45.116Z,94404.00
2023-05-15T14:41:45.127Z,94403.00
2023-05-15T14:42:45.131Z,94400.00
2023-05-15T14:43:45.143Z,94397.00
2023-05-15T14:44:45.111Z,94398.00
2023-05-15T14:45:45.119Z,94397.00
2023-05-15T14:46:45.143Z,94396.00
2023-05-15T14:47:45.089Z,94398.00
2023-05-15T14:48:45.098Z,94400.00
2023-05-15T14:49:45.083Z,94401.00
2023-05-15T14:50:45.075Z,94405.00
2023-05-15T14:51:45.049Z,94402.00
2023-05-15T14:52:45.090Z,94405.00
2023-05-15T14:53:45.060Z,94403.00
2023-05-15T14:54:51.202Z,94402.00
2023-05-15T14:55:46.028Z,94402.00
2023-05-15T14:56:45.022Z,94407.00
2023-05-15T14:57:45.023Z,94405.00
2023-05-15T14:58:45.025Z,94407.00
2023-05-15T14:59:45.038Z,94405.00
2023-05-15T15:00:45.024Z,94405.00
2023-05-15T15:01:45.054Z,94407.00
2023-05-15T15:02:45.087Z,94409.00
2023-05-15T15:03:45.102Z,94408.00
2023-05-15T15:04:44.982Z,94410.00
2023-05-15T15:05:44.993Z,94409.00
2023-05-15T15:06:45.847Z,94411.00
2023-05-15T15:07:44.947Z,94412.00
2023-05-15T15:08:44.964Z,94412.00
2023-05-15T15:09:44.940Z,94411.00
2023-05-15T15:10:44.936Z,94414.00
2023-05-15T15:11:44.951Z,94411.00
2023-05-15T15:12:44.935Z,94412.00
2023-05-15T15:13:44.918Z,94409.00
2023-05-15T15:14:44.950Z,94409.00
2023-05-15T15:15:44.940Z,94410.00
2023-05-15T15:16:44.930Z,94407.00
2023-05-15T15:17:44.918Z,94408.00
2023-05-15T15:18:44.909Z,94407.00
2023-05-15T15:19:44.929Z,94406.00
2023-05-15T15:20:44.988Z,94406.00
2023-05-15T15:21:45.043Z,94404.00
2023-05-15T15:22:45.099Z,94406.00
2023-05-15T15:23:45.126Z,94408.00
2023-05-15T15:24:45.185Z,94406.00
2023-05-15T15:25:45.177Z,94405.00
2023-05-15T15:26:45.220Z,94403.00
2023-05-15T15:27:45.305Z,94407.00
2023-05-15T15:28:45.208Z,94405.00
2023-05-15T15:29:45.208Z,94406.00
2023-05-15T15:30:45.243Z,94405.00
2023-05-15T15:31:45.234Z,94405.00
2023-05-15T15:32:45.276Z,94406.00
2023-05-15T15:33:45.228Z,94410.00
2023-05-15T15:34:45.235Z,94412.00
2023-05-15T15:35:45.241Z,94415.00
2023-05-15T15:36:45.256Z,94415.00
2023-05-15T15:37:45.257Z,94418.00
2023-05-15T15:38:45.242Z,94419.00
2023-05-15T15:39:45.264Z,94422.00
2023-05-15T15:40:45.306Z,94422.00
2023-05-15T15:41:45.324Z,94423.00
2023-05-15T15:42:45.349Z,94423.00
2023-05-15T15:43:45.392Z,94425.00
2023-05-15T15:44:45.433Z,94425.00
2023-05-15T15:45:45.467Z,94422.00
2023-05-15T15:46:45.458Z,94422.00
2023-05-15T15:47:45.546Z,94420.00
2023-05-15T15:48:45.530Z,94422.00
2023-05-15T15:49:45.587Z,94422.00
2023-05-15T15:50:45.611Z,94419.00
2023-05-15T15:51:45.634Z,94418.00
2023-05-15T15:52:45.694Z,94420.00
2023-05-15T15:53:45.717Z,94420.00
2023-05-15T15:54:45.733Z,94422.00
2023-05-15T15:55:47.149Z,94422.00
2023-05-15T15:56:45.846Z,94421.00
2023-05-15T15:57:45.887Z,94420.00
2023-05-15T15:58:45.939Z,94421.00
2023-05-15T15:59:46.007Z,94423.00
2023-05-15T16:00:46.057Z,94424.00
2023-05-15T16:01:46.145Z,94424.00
2023-05-15T16:02:46.182Z,94428.00
2023-05-15T16:03:46.273Z,94429.00
2023-05-15T16:04:46.910Z,94432.00
2023-05-15T16:05:46.336Z,94432.00
2023-05-15T16:06:46.399Z,94432.00
2023-05-15T16:07:46.468Z,94432.00
2023-05-15T16:08:46.508Z,94432.00
2023-05-15T16:09:49.289Z,94435.00
2023-05-15T16:10:47.602Z,94436.00
2023-05-15T16:11:46.586Z,94436.00
2023-05-15T16:12:46.563Z,94437.00
2023-05-15T16:13:46.577Z,94437.00
2023-05-15T16:14:46.533Z,94434.00
2023-05-15T16:15:46.531Z,94434.00
2023-05-15T16:16:46.569Z,94433.00
2023-05-15T16:17:46.560Z,94433.00
2023-05-15T16:18:46.559Z,94432.00
2023-05-15T16:19:46.547Z,94431.00
2023-05-15T16:20:46.575Z,94432.00
2023-05-15T16:21:46.642Z,94434.00
2023-05-15T16:22:46.677Z,94434.00
2023-05-15T16:23:46.719Z,94433.00
2023-05-15T16:24:46.737Z,94434.00
2023-05-15T16:25:46.742Z,94435.00
2023-05-15T16:26:46.750Z,94434.00
2023-05-15T16:27:47.380Z,94437.00
2023-05-15T16:28:46.776Z,94435.00
2023-05-15T16:29:46.756Z,94436.00
2023-05-15T16:30:49.289Z,94436.00
2023-05-15T16:31:46.861Z,94438.00
2023-05-15T16:32:46.770Z,94439.00
2023-05-15T16:33:46.695Z,94441.00
2023-05-15T16:34:46.704Z,94443.00
2023-05-15T16:35:46.714Z,94443.00
2023-05-15T16:36:46.723Z,94443.00
2023-05-15T16:37:46.707Z,94449.00
2023-05-15T16:38:46.693Z,94448.00
2023-05-15T16:39:46.695Z,94449.00
2023-05-15T16:40:46.684Z,94448.00
2023-05-15T16:41:46.710Z,94447.00
2023-05-15T16:42:46.678Z,94446.00
2023-05-15T16:43:46.661Z,94443.00
2023-05-15T16:44:46.631Z,94445.00
2023-05-15T16:45:46.658Z,94446.00
2023-05-15T16:46:46.706Z,94448.00
2023-05-15T16:47:46.692Z,94451.00
2023-05-15T16:48:46.650Z,94452.00
2023-05-15T16:49:49.129Z,94452.00
2023-05-15T16:50:46.634Z,94453.00
2023-05-15T16:51:46.580Z,94454.00
2023-05-15T16:52:46.636Z,94455.00
2023-05-15T16:53:46.578Z,94455.00
2023-05-15T16:54:46.570Z,94458.00
2023-05-15T16:55:46.597Z,94459.00
2023-05-15T16:56:46.599Z,94458.00
2023-05-15T16:57:46.605Z,94461.00
2023-05-15T16:58:46.573Z,94462.00
2023-05-15T16:59:46.531Z,94467.00
2023-05-15T17:00:46.577Z,94465.00
2023-05-15T17:01:46.668Z,94468.00
2023-05-15T17:02:46.663Z,94467.00
2023-05-15T17:03:46.660Z,94471.00
2023-05-15T17:04:46.537Z,94471.00
2023-05-15T17:05:48.555Z,94474.00
2023-05-15T17:06:46.496Z,94469.00
2023-05-15T17:07:46.503Z,94471.00
2023-05-15T17:08:46.496Z,94468.00
2023-05-15T17:09:46.504Z,94471.00
2023-05-15T17:10:46.496Z,94472.00
2023-05-15T17:11:46.454Z,94470.00
2023-05-15T17:12:46.455Z,94474.00
2023-05-15T17:13:46.483Z,94473.00
2023-05-15T17:14:46.442Z,94476.00
2023-05-15T17:15:46.473Z,94480.00
2023-05-15T17:16:46.451Z,94486.00
2023-05-15T17:17:46.491Z,94486.00
2023-05-15T17:18:46.465Z,94484.00
2023-05-15T17:19:46.443Z,94489.00
2023-05-15T17:20:46.477Z,94485.00
2023-05-15T17:21:46.537Z,94487.00
2023-05-15T17:22:46.546Z,94484.00
2023-05-15T17:23:46.569Z,94485.00
2023-05-15T17:24:51.564Z,94489.00
2023-05-15T17:25:47.584Z,94488.00
2023-05-15T17:26:46.676Z,94493.00
2023-05-15T17:27:46.613Z,94494.00
2023-05-15T17:28:46.587Z,94491.00
2023-05-15T17:29:46.615Z,94493.00
2023-05-15T17:30:46.556Z,94498.00
2023-05-15T17:31:46.637Z,94495.00
2023-05-15T17:32:46.607Z,94494.00
2023-05-15T17:33:47.648Z,94497.00
2023-05-15T17:34:46.597Z,94499.00
2023-05-15T17:35:46.566Z,94506.00
2023-05-15T17:36:46.517Z,94503.00
2023-05-15T17:37:46.537Z,94499.00
2023-05-15T17:38:46.507Z,94501.00
2023-05-15T17:39:46.515Z,94501.00
2023-05-15T17:40:46.506Z,94498.00
2023-05-15T17:41:46.560Z,94504.00
2023-05-15T17:42:46.597Z,94504.00
2023-05-15T17:43:46.634Z,94508.00
2023-05-15T17:44:46.642Z,94510.00
2023-05-15T17:45:46.782Z,94512.00
2023-05-15T17:46:46.669Z,94512.00
2023-05-15T17:47:46.749Z,94513.00
2023-05-15T17:48:46.778Z,94511.00
2023-05-15T17:49:46.812Z,94510.00
2023-05-15T17:50:46.886Z,94509.00
2023-05-15T17:51:46.916Z,94509.00
2023-05-15T17:52:46.984Z,94512.00
2023-05-15T17:53:47.041Z,94512.00
2023-05-15T17:54:47.116Z,94511.00
2023-05-15T17:55:47.205Z,94513.00
2023-05-15T17:56:47.211Z,94514.00
2023-05-15T17:57:48.417Z,94515.00
2023-05-15T17:58:47.387Z,94516.00
2023-05-15T17:59:47.418Z,94518.00
2023-05-15T18:00:47.407Z,94521.00
2023-05-15T18:01:47.504Z,94523.00
2023-05-15T18:02:47.445Z,94523.00
2023-05-15T18:03:47.473Z,94524.00
2023-05-15T18:04:47.409Z,94524.00
2023-05-15T18:05:47.437Z,94522.00
2023-05-15T18:06:48.389Z,94523.00
2023-05-15T18:07:47.402Z,94523.00
2023-05-15T18:08:47.458Z,94527.00
2023-05-15T18:09:47.436Z,94528.00
2023-05-15T18:10:47.449Z,94527.00
2023-05-15T18:11:47.480Z,94529.00
2023-05-15T18:12:47.459Z,94529.00
2023-05-15T18:13:47.473Z,94531.00
2023-05-15T18:14:47.497Z,94529.00
2023-05-15T18:15:47.551Z,94530.00
2023-05-15T18:16:47.542Z,94531.00
2023-05-15T18:17:47.569Z,94533.00
2023-05-15T18:18:47.652Z,94532.00
2023-05-15T18:19:47.573Z,94531.00
2023-05-15T18:20:47.603Z,94530.00
2023-05-15T18:21:47.645Z,94528.00
2023-05-15T18:22:47.649Z,94529.00
2023-05-15T18:23:47.685Z,94529.00
2023-05-15T18:24:47.686Z,94528.00
2023-05-15T18:25:47.744Z,94528.00
2023-05-15T18:26:47.761Z,94528.00
2023-05-15T18:27:47.794Z,94528.00
2023-05-15T18:28:47.801Z,94528.00
2023-05-15T18:29:47.836Z,94525.00
2023-05-15T18:30:47.863Z,94528.00
2023-05-15T18:31:47.940Z,94527.00
2023-05-15T18:32:47.988Z,94530.00
2023-05-15T18:33:47.961Z,94530.00
2023-05-15T18:34:48.004Z,94532.00
2023-05-15T18:35:48.057Z,94531.00
2023-05-15T18:36:48.132Z,94533.00
2023-05-15T18:37:48.132Z,94533.00
2023-05-15T18:38:48.154Z,94537.00
2023-05-15T18:39:48.190Z,94537.00
2023-05-15T18:40:48.258Z,94536.00
2023-05-15T18:41:48.305Z,94538.00
2023-05-15T18:42:48.333Z,94538.00
2023-05-15T18:43:48.375Z,94539.00
2023-05-15T18:44:48.395Z,94539.00
2023-05-15T18:45:48.461Z,94538.00
2023-05-15T18:46:48.523Z,94539.00
2023-05-15T18:47:48.521Z,94539.00
2023-05-15T18:48:48.573Z,94538.00
2023-05-15T18:49:48.616Z,94540.00
2023-05-15T18:50:48.629Z,94540.00
2023-05-15T18:51:48.714Z,94545.00
2023-05-15T18:52:48.753Z,94546.00
2023-05-15T18:53:48.781Z,94546.00
2023-05-15T18:54:48.829Z,94546.00
2023-05-15T18:55:48.877Z,94549.00
2023-05-15T18:56:48.924Z,94549.00
2023-05-15T18:57:48.975Z,94548.00
2023-05-15T18:58:49.030Z,94547.00
2023-05-15T18:59:49.080Z,94550.00
2023-05-15T19:00:49.153Z,94550.00
2023-05-15T19:01:49.212Z,94551.00
2023-05-15T19:02:49.286Z,94553.00
2023-05-15T19:03:49.287Z,94555.00
2023-05-15T19:04:49.281Z,94558.00
2023-05-15T19:05:49.320Z,94561.00
2023-05-15T19:06:49.374Z,94560.00
2023-05-15T19:07:49.420Z,94560.00
2023-05-15T19:08:49.446Z,94560.00
2023-05-15T19:09:49.493Z,94561.00
2023-05-15T19:10:49.521Z,94561.00
2023-05-15T19:11:49.580Z,94559.00
2023-05-15T19:12:49.598Z,94562.00
2023-05-15T19:13:49.638Z,94562.00
2023-05-15T19:14:49.709Z,94562.00
2023-05-15T19:15:49.740Z,94566.00
2023-05-15T19:16:49.846Z,94562.00
2023-05-15T19:17:49.931Z,94564.00
2023-05-15T19:18:49.998Z,94566.00
2023-05-15T19:19:49.924Z,94568.00
2023-05-15T19:20:49.957Z,94569.00
2023-05-15T19:21:50.011Z,94568.00
2023-05-15T19:22:50.075Z,94568.00
2023-05-15T19:23:50.977Z,94568.00
2023-05-15T19:24:50.183Z,94567.00
2023-05-15T19:25:50.241Z,94569.00
2023-05-15T19:26:50.279Z,94569.00
2023-05-15T19:27:50.297Z,94569.00
2023-05-15T19:28:50.359Z,94571.00
2023-05-15T19:29:50.386Z,94572.00
2023-05-15T19:30:50.487Z,94572.00
2023-05-15T19:31:50.533Z,94572.00
2023-05-15T19:32:50.601Z,94574.00
2023-05-15T19:33:50.594Z,94577.00
2023-05-15T19:34:50.657Z,94577.00
2023-05-15T19:35:50.719Z,94577.00
2023-05-15T19:36:50.776Z,94577.00
2023-05-15T19:37:50.786Z,94578.00
2023-05-15T19:38:50.847Z,94580.00
2023-05-15T19:39:50.911Z,94578.00
2023-05-15T19:40:50.979Z,94580.00
2023-05-15T19:41:50.979Z,94583.00
2023-05-15T19:42:51.055Z,94581.00
2023-05-15T19:43:51.110Z,94584.00
2023-05-15T19:44:51.213Z,94581.00
2023-05-15T19:45:51.276Z,94583.00
2023-05-15T19:46:53.172Z,94583.00
2023-05-15T19:47:51.332Z,94583.00
2023-05-15T19:48:51.269Z,94584.00
2023-05-15T19:49:51.262Z,94587.00
2023-05-15T19:50:51.295Z,94589.00
2023-05-15T19:51:51.246Z,94589.00
2023-05-15T19:52:51.233Z,94589.00
2023-05-15T19:53:51.262Z,94591.00
2023-05-15T19:54:51.216Z,94592.00
2023-05-15T19:55:51.241Z,94591.00
2023-05-15T19:56:51.223Z,94589.00
2023-05-15T19:57:51.200Z,94590.00
2023-05-15T19:58:51.215Z,94590.00
2023-05-15T19:59:51.198Z,94588.00
2023-05-15T20:00:51.192Z,94588.00
2023-05-15T20:01:51.249Z,94590.00
2023-05-15T20:02:51.247Z,94590.00
2023-05-15T20:03:51.331Z,94591.00
2023-05-15T20:04:51.160Z,94591.00
2023-05-15T20:05:51.165Z,94588.00
2023-05-15T20:06:51.178Z,94589.00
2023-05-15T20:07:51.121Z,94592.00
2023-05-15T20:08:51.117Z,94590.00
2023-05-15T20:09:51.116Z,94588.00
2023-05-15T20:10:51.137Z,94586.00
2023-05-15T20:11:51.103Z,94583.00
2023-05-15T20:12:51.110Z,94585.00
2023-05-15T20:13:51.105Z,94585.00
2023-05-15T20:14:51.103Z,94585.00
2023-05-15T20:15:51.074Z,94587.00
2023-05-15T20:16:51.066Z,94584.00
2023-05-15T20:17:51.112Z,94586.00
2023-05-15T20:18:51.119Z,94584.00
2023-05-15T20:19:51.050Z,94583.00
2023-05-15T20:20:51.031Z,94585.00
2023-05-15T20:21:51.039Z,94586.00
2023-05-15T20:22:51.031Z,94586.00
2023-05-15T20:23:51.051Z,94588.00
2023-05-15T20:24:51.027Z,94586.00
2023-05-15T20:25:51.050Z,94587.00
2023-05-15T20:26:51.095Z,94587.00
2023-05-15T20:27:51.129Z,94586.00
2023-05-15T20:28:51.169Z,94585.00
2023-05-15T20:29:51.199Z,94585.00
2023-05-15T20:30:51.269Z,94584.00
2023-05-15T20:31:51.425Z,94584.00
2023-05-15T20:32:51.469Z,94584.00
2023-05-15T20:33:51.347Z,94585.00
2023-05-15T20:34:51.366Z,94585.00
2023-05-15T20:35:51.543Z,94583.00
2023-05-15T20:36:51.397Z,94587.00
2023-05-15T20:37:51.455Z,94586.00
2023-05-15T20:38:51.479Z,94585.00
2023-05-15T20:39:51.467Z,94589.00
2023-05-15T20:40:51.494Z,94589.00
2023-05-15T20:41:51.522Z,94590.00
2023-05-15T20:42:51.574Z,94591.00
2023-05-15T20:43:51.584Z,94592.00
2023-05-15T20:44:51.599Z,94589.00
2023-05-15T20:45:51.625Z,94587.00
2023-05-15T20:46:51.614Z,94588.00
2023-05-15T20:47:51.705Z,94587.00
2023-05-15T20:48:51.670Z,94587.00
2023-05-15T20:49:51.652Z,94587.00
2023-05-15T20:50:51.709Z,94588.00
2023-05-15T20:51:51.739Z,94589.00
2023-05-15T20:52:51.779Z,94591.00
2023-05-15T20:53:51.821Z,94593.00
2023-05-15T20:54:51.868Z,94596.00
2023-05-15T20:55:51.883Z,94597.00
2023-05-15T20:56:51.946Z,94599.00
2023-05-15T20:57:51.993Z,94600.00
2023-05-15T20:58:52.045Z,94601.00
2023-05-15T20:59:52.122Z,94602.00
2023-05-15T21:00:52.099Z,94601.00
2023-05-15T21:01:52.107Z,94605.00
2023-05-15T21:02:52.183Z,94604.00
2023-05-15T21:03:52.180Z,94604.00
2023-05-15T21:04:52.136Z,94603.00
2023-05-15T21:05:52.902Z,94605.00
2023-05-15T21:06:52.196Z,94606.00
2023-05-15T21:07:52.205Z,94604.00
2023-05-15T21:08:52.223Z,94606.00
2023-05-15T21:09:52.234Z,94610.00
2023-05-15T21:10:52.252Z,94610.00
2023-05-15T21:11:52.255Z,94612.00
2023-05-15T21:12:52.245Z,94614.00
2023-05-15T21:13:52.227Z,94615.00
2023-05-15T21:14:54.000Z,94613.00
2023-05-15T21:15:52.278Z,94615.00
2023-05-15T21:16:52.322Z,94614.00
2023-05-15T21:17:52.280Z,94616.00
2023-05-15T21:18:52.327Z,94617.00
2023-05-15T21:19:52.273Z,94616.00
2023-05-15T21:20:52.285Z,94616.00
2023-05-15T21:21:52.265Z,94616.00
2023-05-15T21:22:52.261Z,94618.00
2023-05-15T21:23:52.282Z,94617.00
2023-05-15T21:24:52.271Z,94618.00
2023-05-15T21:25:52.249Z,94617.00
2023-05-15T21:26:52.250Z,94615.00
2023-05-15T21:27:52.267Z,94617.00
2023-05-15T21:28:52.258Z,94617.00
2023-05-15T21:29:52.249Z,94619.00
2023-05-15T21:30:52.295Z,94617.00
2023-05-15T21:31:52.252Z,94618.00
2023-05-15T21:32:52.375Z,94619.00
2023-05-15T21:33:52.217Z,94617.00
2023-05-15T21:34:52.253Z,94618.00
2023-05-15T21:35:52.243Z,94615.00
2023-05-15T21:36:52.217Z,94617.00
2023-05-15T21:37:52.232Z,94617.00
2023-05-15T21:38:52.249Z,94615.00
2023-05-15T21:39:52.256Z,94616.00
2023-05-15T21:40:52.249Z,94615.00
2023-05-15T21:41:52.210Z,94614.00
2023-05-15T21:42:52.244Z,94617.00
2023-05-15T21:43:52.244Z,94617.00
2023-05-15T21:44:52.249Z,94618.00
2023-05-15T21:45:52.260Z,94619.00
2023-05-15T21:46:52.343Z,94619.00
2023-05-15T21:47:52.313Z,94619.00
2023-05-15T21:48:52.247Z,94617.00
2023-05-15T21:49:52.246Z,94618.00
2023-05-15T21:50:52.256Z,94616.00
2023-05-15T21:51:52.231Z,94618.00
2023-05-15T21:52:52.257Z,94618.00
2023-05-15T21:53:52.258Z,94618.00
2023-05-15T21:54:52.259Z,94619.00
2023-05-15T21:55:52.243Z,94620.00
2023-05-15T21:56:52.266Z,94621.00
2023-05-15T21:57:52.262Z,94620.00
2023-05-15T21:58:52.279Z,94621.00
2023-05-15T21:59:52.295Z,94622.00
2023-05-15T22:00:52.314Z,94621.00
2023-05-15T22:01:52.338Z,94621.00
2023-05-15T22:02:52.339Z,94625.00
2023-05-15T22:03:52.360Z,94626.00
2023-05-15T22:04:52.322Z,94625.00
2023-05-15T22:05:52.331Z,94625.00
2023-05-15T22:06:52.306Z,94622.00
2023-05-15T22:07:52.324Z,94625.00
2023-05-15T22:08:52.306Z,94622.00
2023-05-15T22:09:52.328Z,94622.00
2023-05-15T22:10:52.340Z,94622.00
2023-05-15T22:11:52.323Z,94624.00
2023-05-15T22:12:52.350Z,94625.00
2023-05-15T22:13:52.353Z,94624.00
2023-05-15T22:14:59.155Z,94625.00
2023-05-15T22:15:53.440Z,94625.00
2023-05-15T22:16:52.415Z,94626.00
2023-05-15T22:17:52.403Z,94622.00
2023-05-15T22:18:52.395Z,94626.00
2023-05-15T22:19:52.325Z,94624.00
2023-05-15T22:20:52.323Z,94626.00
2023-05-15T22:21:52.327Z,94624.00
2023-05-15T22:22:52.326Z,94623.00
2023-05-15T22:23:52.323Z,94624.00
2023-05-15T22:24:52.273Z,94626.00
2023-05-15T22:25:52.262Z,94626.00
2023-05-15T22:26:52.259Z,94626.00
2023-05-15T22:27:52.265Z,94629.00
2023-05-15T22:28:52.257Z,94631.00
2023-05-15T22:29:52.240Z,94630.00
2023-05-15T22:30:52.256Z,94632.00
2023-05-15T22:31:52.288Z,94632.00
2023-05-15T22:32:52.266Z,94630.00
2023-05-15T22:33:52.236Z,94629.00
2023-05-15T22:34:52.219Z,94626.00
2023-05-15T22:35:52.216Z,94624.00
2023-05-15T22:37:52.205Z,94619.00
2023-05-15T22:38:52.209Z,94618.00
2023-05-15T22:39:52.175Z,94615.00
2023-05-15T22:40:52.243Z,94614.00
2023-05-15T22:41:52.183Z,94616.00
2023-05-15T22:42:52.181Z,94613.00
2023-05-15T22:43:52.150Z,94612.00
2023-05-15T22:44:52.168Z,94613.00
2023-05-15T22:45:52.217Z,94613.00
2023-05-15T22:46:52.150Z,94609.00
2023-05-15T22:47:52.135Z,94608.00
2023-05-15T22:48:52.138Z,94605.00
2023-05-15T22:49:52.136Z,94602.00
2023-05-15T22:50:52.115Z,94599.00
2023-05-15T22:51:52.097Z,94598.00
2023-05-15T22:52:52.100Z,94595.00
2023-05-15T22:53:52.082Z,94596.00
2023-05-15T22:54:52.046Z,94596.00
2023-05-15T22:55:52.075Z,94597.00
2023-05-15T22:56:52.085Z,94598.00
2023-05-15T22:57:52.035Z,94598.00
2023-05-15T22:58:52.052Z,94600.00
2023-05-15T22:59:52.025Z,94598.00
2023-05-15T23:01:52.054Z,94597.00
2023-05-15T23:02:52.072Z,94601.00
2023-05-15T23:03:52.089Z,94602.00
2023-05-15T23:04:52.008Z,94600.00
2023-05-15T23:05:52.029Z,94602.00
2023-05-15T23:06:51.973Z,94602.00
2023-05-15T23:07:51.979Z,94604.00
2023-05-15T23:08:51.960Z,94602.00
2023-05-15T23:09:52.002Z,94604.00
2023-05-15T23:10:51.989Z,94606.00
2023-05-15T23:11:51.965Z,94604.00
2023-05-15T23:12:51.944Z,94605.00
2023-05-15T23:13:51.963Z,94602.00
2023-05-15T23:14:51.951Z,94604.00
2023-05-15T23:15:51.982Z,94600.00
2023-05-15T23:16:51.953Z,94601.00
2023-05-15T23:17:51.943Z,94600.00
2023-05-15T23:18:51.940Z,94600.00
2023-05-15T23:19:51.923Z,94600.00
2023-05-15T23:20:51.911Z,94599.00
2023-05-15T23:21:51.878Z,94598.00
2023-05-15T23:22:51.860Z,94598.00
2023-05-15T23:23:51.871Z,94597.00
2023-05-15T23:24:51.917Z,94595.00
2023-05-15T23:25:51.874Z,94594.00
2023-05-15T23:26:51.875Z,94593.00
2023-05-15T23:27:51.849Z,94591.00
2023-05-15T23:28:51.855Z,94591.00
2023-05-15T23:29:51.821Z,94587.00
2023-05-15T23:30:51.896Z,94588.00
2023-05-15T23:31:51.913Z,94584.00
2023-05-15T23:32:51.886Z,94585.00
2023-05-15T23:33:51.803Z,94584.00
2023-05-15T23:34:51.806Z,94584.00
2023-05-15T23:35:51.809Z,94583.00
2023-05-15T23:36:51.785Z,94583.00
2023-05-15T23:37:51.792Z,94582.00
2023-05-15T23:38:51.759Z,94583.00
2023-05-15T23:39:51.790Z,94582.00
2023-05-15T23:40:51.780Z,94582.00
2023-05-15T23:41:51.762Z,94580.00
2023-05-15T23:42:51.742Z,94581.00
2023-05-15T23:43:51.767Z,94584.00
2023-05-15T23:44:51.730Z,94583.00
2023-05-15T23:45:51.732Z,94583.00
2023-05-15T23:46:51.763Z,94582.00
2023-05-15T23:47:51.780Z,94584.00
2023-05-15T23:48:51.769Z,94583.00
2023-05-15T23:49:51.694Z,94583.00
2023-05-15T23:50:51.722Z,94582.00
2023-05-15T23:51:51.688Z,94585.00
2023-05-15T23:52:51.678Z,94583.00
2023-05-15T23:53:51.689Z,94582.00
2023-05-15T23:54:51.697Z,94582.00
2023-05-15T23:55:51.669Z,94581.00
2023-05-15T23:56:51.660Z,94582.00
2023-05-15T23:57:51.649Z,94582.00
2023-05-15T23:58:51.637Z,94581.00
2023-05-15T23:59:51.655Z,94579.00
