createdAt,value
2019-05-01T06:46:11.774Z,99.90
2019-05-01T06:51:39.397Z,99.90
2019-05-01T06:57:06.126Z,99.90
2019-05-01T07:02:37.841Z,99.90
2019-05-01T07:13:20.220Z,99.90
2019-05-01T07:18:50.591Z,99.90
2019-05-01T07:24:16.558Z,99.90
2019-05-01T07:29:47.125Z,99.90
2019-05-01T07:35:04.847Z,99.90
2019-05-01T07:40:31.393Z,99.90
2019-05-01T07:45:46.373Z,99.90
2019-05-01T07:51:10.689Z,99.90
2019-05-01T07:56:31.439Z,99.90
2019-05-01T08:01:56.618Z,99.90
2019-05-01T08:07:08.974Z,99.90
2019-05-01T08:12:26.883Z,99.90
2019-05-01T08:17:54.808Z,99.90
2019-05-01T08:23:14.638Z,99.90
2019-05-01T08:28:33.843Z,99.90
2019-05-01T08:33:53.671Z,99.90
2019-05-01T08:39:22.382Z,99.90
2019-05-01T08:45:07.532Z,99.90
2019-05-01T08:51:03.678Z,99.90
2019-05-01T08:57:53.511Z,99.90
2019-05-01T09:03:56.952Z,99.90
2019-05-01T09:09:49.118Z,99.90
2019-05-01T09:16:35.036Z,99.90
2019-05-01T09:22:38.206Z,99.90
2019-05-01T09:29:18.458Z,99.90
2019-05-01T09:34:26.202Z,99.90
2019-05-01T09:39:48.583Z,99.90
2019-05-01T09:45:05.747Z,99.90
2019-05-01T09:50:09.166Z,99.90
2019-05-01T09:55:43.818Z,99.90
2019-05-01T10:00:55.222Z,99.90
2019-05-01T10:05:58.946Z,99.90
2019-05-01T10:11:30.048Z,99.90
2019-05-01T10:16:24.079Z,99.90
2019-05-01T10:21:37.555Z,99.90
2019-05-01T10:26:41.910Z,99.90
2019-05-01T10:32:23.756Z,99.90
2019-05-01T10:37:35.467Z,99.90
2019-05-01T10:42:32.265Z,99.90
2019-05-01T10:47:52.798Z,99.90
2019-05-01T10:52:47.582Z,99.90
2019-05-01T10:57:52.934Z,99.90
2019-05-01T11:02:58.558Z,99.90
2019-05-01T11:08:02.537Z,99.90
2019-05-01T11:12:58.239Z,99.90
2019-05-01T11:18:17.685Z,99.90
2019-05-01T11:23:17.905Z,99.90
2019-05-01T11:28:19.384Z,99.90
2019-05-01T11:33:12.009Z,99.90
2019-05-01T11:38:06.401Z,99.90
2019-05-01T11:43:04.012Z,99.90
2019-05-01T11:47:58.067Z,99.90
2019-05-01T11:53:01.027Z,99.90
2019-05-01T11:58:11.771Z,99.90
2019-05-01T12:03:13.617Z,99.90
2019-05-01T12:08:15.233Z,99.90
2019-05-01T12:13:08.902Z,99.90
2019-05-01T12:18:04.702Z,99.90
2019-05-01T12:23:08.119Z,99.90
2019-05-01T12:28:01.301Z,99.90
2019-05-01T12:32:54.619Z,99.90
2019-05-01T12:37:50.724Z,99.90
2019-05-01T12:42:54.024Z,99.90
2019-05-01T12:47:48.181Z,99.90
2019-05-01T12:52:51.436Z,99.90
2019-05-01T12:57:45.274Z,99.90
2019-05-01T13:02:37.279Z,99.90
2019-05-01T13:07:33.185Z,99.90
2019-05-01T13:12:27.970Z,99.90
2019-05-01T13:17:22.252Z,99.90
2019-05-01T13:22:18.334Z,99.90
2019-05-01T13:27:14.647Z,99.90
2019-05-01T13:32:09.851Z,99.90
2019-05-01T13:37:04.824Z,99.90
2019-05-01T13:41:59.878Z,99.00
2019-05-01T13:46:56.323Z,97.90
2019-05-01T13:51:48.337Z,97.80
2019-05-01T13:56:41.588Z,96.50
2019-05-01T14:01:34.218Z,93.50
2019-05-01T14:06:26.340Z,93.60
2019-05-01T14:11:18.278Z,93.90
2019-05-01T14:16:19.387Z,93.20
2019-05-01T14:21:10.896Z,93.50
2019-05-01T14:26:03.802Z,92.00
2019-05-01T14:30:56.258Z,92.10
2019-05-01T14:35:48.887Z,92.30
2019-05-01T14:40:41.721Z,92.20
2019-05-01T14:45:34.544Z,92.20
2019-05-01T14:50:52.679Z,92.50
2019-05-01T14:55:52.558Z,91.10
2019-05-01T15:07:27.882Z,85.70
2019-05-01T15:12:32.982Z,84.50
2019-05-01T15:18:19.523Z,79.70
2019-05-01T15:23:05.893Z,78.50
2019-05-01T15:28:05.525Z,79.60
2019-05-01T15:33:06.709Z,80.40
2019-05-01T15:43:59.142Z,84.80
2019-05-01T15:49:55.668Z,88.60
2019-05-01T16:01:26.333Z,88.60
2019-05-01T16:06:48.787Z,89.50
2019-05-01T16:11:55.183Z,89.50
2019-05-01T16:17:01.978Z,89.10
2019-05-01T16:21:59.240Z,88.30
2019-05-01T16:27:14.648Z,88.60
2019-05-01T16:32:03.877Z,88.00
2019-05-01T16:37:00.151Z,87.10
2019-05-01T16:48:07.459Z,87.90
2019-05-01T16:53:14.698Z,87.70
2019-05-01T17:22:37.584Z,88.00
2019-05-01T17:28:34.844Z,90.30
2019-05-01T17:33:58.768Z,91.30
2019-05-01T17:38:56.217Z,91.80
2019-05-01T17:44:04.323Z,91.90
2019-05-01T17:55:10.206Z,92.70
2019-05-01T18:00:29.459Z,93.70
2019-05-01T18:06:04.168Z,94.20
2019-05-01T18:11:00.189Z,94.40
2019-05-01T18:16:50.607Z,95.60
2019-05-01T18:22:05.560Z,96.80
2019-05-01T18:27:21.612Z,97.80
2019-05-01T18:40:05.265Z,99.40
2019-05-01T18:45:27.809Z,99.90
2019-05-01T18:56:48.876Z,99.90
2019-05-01T19:02:02.038Z,99.90
2019-05-01T19:07:20.170Z,99.90
2019-05-01T19:13:13.006Z,99.90
2019-05-01T19:18:52.855Z,99.90
2019-05-01T19:24:44.691Z,99.90
2019-05-01T19:48:16.013Z,99.90
2019-05-01T20:04:22.851Z,99.90
2019-05-01T20:10:27.825Z,99.90
2019-05-01T20:15:59.550Z,99.90
2019-05-01T20:24:09.204Z,99.90
2019-05-01T20:29:58.041Z,99.90
2019-05-01T20:35:12.970Z,99.90
2019-05-01T20:43:54.620Z,99.90
2019-05-01T20:50:08.540Z,99.90
2019-05-01T20:55:22.005Z,99.90
2019-05-01T21:04:11.030Z,99.90
2019-05-01T21:11:00.230Z,99.90
2019-05-01T21:35:14.247Z,99.90
2019-05-01T21:49:05.989Z,99.90
2019-05-01T22:02:28.718Z,99.90
2019-05-01T22:08:06.971Z,99.90
2019-05-01T22:13:26.280Z,99.90
2019-05-01T22:19:38.347Z,99.90
2019-05-01T22:33:34.286Z,99.90
2019-05-01T22:41:46.217Z,99.90
