createdAt,value
2023-05-17T00:03:35.243Z,16.60
2023-05-17T00:08:38.095Z,15.60
2023-05-17T00:13:41.192Z,18.40
2023-05-17T00:18:45.802Z,20.00
2023-05-17T00:23:48.751Z,16.00
2023-05-17T00:28:51.580Z,17.00
2023-05-17T00:33:55.785Z,16.00
2023-05-17T00:38:58.673Z,17.40
2023-05-17T00:44:01.524Z,16.00
2023-05-17T00:49:05.765Z,17.40
2023-05-17T00:54:08.584Z,14.40
2023-05-17T00:59:11.483Z,16.40
2023-05-17T01:04:15.955Z,15.40
2023-05-17T01:09:18.953Z,15.40
2023-05-17T01:14:29.105Z,10.40
2023-05-17T01:19:54.482Z,17.20
2023-05-17T01:25:05.222Z,12.20
2023-05-17T01:30:11.212Z,12.60
2023-05-17T01:35:14.065Z,15.00
2023-05-17T01:40:16.894Z,15.60
2023-05-17T01:45:23.218Z,12.40
2023-05-17T01:50:30.144Z,16.20
2023-05-17T01:55:35.680Z,12.80
2023-05-17T02:00:40.088Z,14.00
2023-05-17T02:05:42.914Z,15.20
2023-05-17T02:10:45.783Z,13.40
2023-05-17T02:15:50.053Z,14.00
2023-05-17T02:20:52.916Z,10.40
2023-05-17T02:25:55.868Z,11.60
2023-05-17T02:31:00.068Z,13.00
2023-05-17T02:36:02.950Z,14.00
2023-05-17T02:41:05.928Z,17.20
2023-05-17T02:46:10.173Z,12.00
2023-05-17T02:51:13.209Z,15.80
2023-05-17T02:56:16.044Z,15.80
2023-05-17T03:01:20.537Z,10.80
2023-05-17T03:06:23.450Z,12.00
2023-05-17T03:11:27.973Z,10.60
2023-05-17T03:16:34.589Z,12.20
2023-05-17T03:21:37.863Z,12.60
2023-05-17T03:26:41.236Z,13.60
2023-05-17T03:31:47.566Z,12.60
2023-05-17T03:36:51.178Z,10.40
2023-05-17T03:41:54.095Z,10.60
2023-05-17T03:46:59.585Z,9.40
2023-05-17T03:52:03.547Z,8.80
2023-05-17T03:57:07.075Z,12.00
2023-05-17T04:02:12.572Z,8.00
2023-05-17T04:07:15.732Z,11.20
2023-05-17T04:12:18.651Z,8.00
2023-05-17T04:17:22.952Z,13.60
2023-05-17T04:22:26.749Z,10.00
2023-05-17T04:27:29.591Z,9.00
2023-05-17T04:32:34.104Z,7.60
2023-05-17T04:37:39.788Z,8.00
2023-05-17T04:42:52.713Z,8.00
2023-05-17T04:47:57.751Z,10.80
2023-05-17T04:53:00.926Z,7.60
2023-05-17T04:58:06.838Z,8.20
2023-05-17T05:03:12.494Z,6.20
2023-05-17T05:08:16.040Z,8.40
2023-05-17T05:13:21.025Z,8.20
2023-05-17T05:18:25.311Z,7.20
2023-05-17T05:23:28.349Z,5.00
2023-05-17T05:28:31.648Z,6.80
2023-05-17T05:33:36.931Z,7.20
2023-05-17T05:38:40.220Z,7.40
2023-05-17T05:43:43.388Z,7.80
2023-05-17T05:48:48.394Z,6.60
2023-05-17T05:53:51.462Z,4.00
2023-05-17T05:58:55.906Z,6.00
2023-05-17T06:04:01.114Z,7.80
2023-05-17T06:09:07.107Z,5.40
2023-05-17T06:14:09.979Z,6.00
2023-05-17T06:19:14.349Z,7.40
2023-05-17T06:24:17.935Z,5.00
2023-05-17T06:29:20.876Z,6.20
2023-05-17T06:34:25.167Z,5.80
2023-05-17T06:39:28.580Z,5.80
2023-05-17T06:44:31.553Z,7.00
2023-05-17T06:49:36.017Z,9.00
2023-05-17T06:54:38.950Z,7.60
2023-05-17T06:59:41.890Z,5.00
2023-05-17T07:04:46.241Z,5.00
2023-05-17T07:09:49.505Z,8.00
2023-05-17T07:14:52.323Z,7.80
2023-05-17T07:19:56.733Z,12.00
2023-05-17T07:24:59.658Z,11.80
2023-05-17T07:30:03.432Z,12.20
2023-05-17T07:35:08.314Z,13.40
2023-05-17T07:40:12.397Z,10.20
2023-05-17T07:45:15.559Z,8.00
2023-05-17T07:50:19.892Z,7.80
2023-05-17T07:55:23.259Z,7.40
2023-05-17T08:00:27.879Z,5.60
2023-05-17T08:05:32.247Z,6.40
2023-05-17T08:10:37.189Z,6.80
2023-05-17T08:15:40.478Z,6.20
2023-05-17T08:20:45.532Z,7.40
2023-05-17T08:25:48.466Z,3.20
2023-05-17T08:30:52.136Z,7.60
2023-05-17T08:35:57.816Z,5.00
2023-05-17T08:41:02.108Z,5.00
2023-05-17T08:46:05.163Z,4.80
2023-05-17T08:51:09.835Z,4.00
2023-05-17T08:56:12.962Z,7.20
2023-05-17T09:01:16.792Z,5.80
2023-05-17T09:06:23.014Z,6.20
2023-05-17T09:11:27.747Z,7.00
2023-05-17T09:16:31.108Z,5.00
2023-05-17T09:21:36.027Z,5.00
2023-05-17T09:26:39.502Z,4.00
2023-05-17T09:31:47.836Z,2.80
2023-05-17T09:36:58.322Z,5.80
2023-05-17T09:42:01.213Z,6.80
2023-05-17T09:47:04.080Z,5.00
2023-05-17T09:52:09.426Z,4.40
2023-05-17T09:57:12.299Z,4.20
2023-05-17T10:02:22.140Z,4.00
2023-05-17T10:07:27.812Z,4.00
2023-05-17T10:12:30.770Z,4.60
2023-05-17T10:17:35.738Z,5.00
2023-05-17T10:22:39.964Z,4.00
2023-05-17T10:27:43.048Z,5.00
2023-05-17T10:32:46.605Z,4.60
2023-05-17T10:37:51.158Z,5.20
2023-05-17T10:42:55.074Z,2.40
2023-05-17T10:47:59.723Z,5.00
2023-05-17T10:53:06.710Z,5.80
2023-05-17T10:58:19.922Z,7.00
2023-05-17T11:03:24.322Z,5.00
2023-05-17T11:08:28.550Z,5.00
2023-05-17T11:13:31.561Z,5.00
2023-05-17T11:18:50.863Z,4.00
2023-05-17T11:23:57.293Z,6.60
2023-05-17T11:29:02.480Z,4.00
2023-05-17T11:34:05.546Z,3.60
2023-05-17T11:39:13.379Z,4.00
2023-05-17T11:44:16.673Z,4.20
2023-05-17T11:49:34.387Z,6.60
2023-05-17T11:54:40.378Z,2.00
2023-05-17T11:59:44.041Z,6.80
2023-05-17T12:04:47.045Z,4.00
2023-05-17T12:09:51.372Z,4.00
2023-05-17T12:14:54.527Z,2.40
2023-05-17T12:19:57.544Z,3.60
2023-05-17T12:25:01.915Z,4.80
2023-05-17T12:30:15.772Z,2.00
2023-05-17T12:35:18.678Z,2.00
2023-05-17T12:40:22.931Z,4.00
2023-05-17T12:45:25.772Z,4.20
2023-05-17T12:50:30.415Z,4.00
2023-05-17T12:55:37.782Z,4.00
2023-05-17T13:00:40.885Z,2.00
2023-05-17T13:05:44.268Z,137.00
2023-05-17T13:10:48.463Z,205.00
2023-05-17T13:15:51.319Z,305.75
2023-05-17T13:20:54.292Z,366.00
2023-05-17T13:25:58.516Z,418.00
2023-05-17T13:31:01.428Z,427.00
2023-05-17T13:36:04.539Z,427.50
2023-05-17T13:41:09.339Z,390.50
2023-05-17T13:46:12.166Z,369.75
2023-05-17T13:51:15.196Z,332.50
2023-05-17T13:56:19.542Z,327.50
2023-05-17T14:01:31.414Z,303.25
2023-05-17T14:06:39.607Z,269.33
2023-05-17T14:11:50.565Z,276.50
2023-05-17T14:16:57.782Z,269.00
2023-05-17T14:22:06.525Z,221.00
2023-05-17T14:27:13.949Z,216.00
2023-05-17T14:32:16.800Z,194.75
2023-05-17T14:37:21.176Z,197.50
2023-05-17T14:42:25.918Z,190.50
2023-05-17T14:47:29.091Z,188.50
2023-05-17T14:52:31.928Z,171.25
2023-05-17T14:57:36.997Z,173.75
2023-05-17T15:02:40.176Z,157.75
2023-05-17T15:07:43.357Z,157.50
2023-05-17T15:12:47.674Z,141.75
2023-05-17T15:17:50.583Z,147.50
2023-05-17T15:22:53.576Z,129.75
2023-05-17T15:27:58.036Z,120.75
2023-05-17T15:33:01.386Z,130.00
2023-05-17T15:38:06.093Z,117.25
2023-05-17T15:43:10.462Z,118.50
2023-05-17T15:48:13.602Z,117.00
2023-05-17T15:53:16.627Z,106.25
2023-05-17T15:58:21.331Z,115.50
2023-05-17T16:03:24.631Z,113.75
2023-05-17T16:08:27.742Z,104.25
2023-05-17T16:13:33.290Z,105.50
2023-05-17T16:18:36.274Z,103.75
2023-05-17T16:23:39.301Z,106.00
2023-05-17T16:28:43.618Z,101.00
2023-05-17T16:33:46.581Z,98.00
2023-05-17T16:38:49.531Z,84.50
2023-05-17T16:43:53.747Z,80.25
2023-05-17T16:48:56.556Z,80.33
2023-05-17T16:53:59.403Z,73.00
2023-05-17T16:59:03.636Z,72.00
2023-05-17T17:04:06.874Z,64.67
2023-05-17T17:09:11.659Z,62.50
2023-05-17T17:14:16.206Z,59.25
2023-05-17T17:19:19.264Z,49.25
2023-05-17T17:24:22.113Z,48.75
2023-05-17T17:29:26.448Z,51.50
2023-05-17T17:34:29.618Z,42.25
2023-05-17T17:39:32.652Z,42.25
2023-05-17T17:44:36.924Z,40.00
2023-05-17T17:49:39.857Z,36.80
2023-05-17T17:54:44.071Z,38.20
2023-05-17T17:59:50.136Z,33.40
2023-05-17T18:04:53.100Z,30.60
2023-05-17T18:09:56.932Z,31.80
2023-05-17T18:15:01.882Z,28.00
2023-05-17T18:20:06.801Z,23.60
2023-05-17T18:25:10.345Z,28.20
2023-05-17T18:30:15.453Z,27.60
2023-05-17T18:35:18.397Z,27.00
2023-05-17T18:40:21.556Z,25.00
2023-05-17T18:45:25.857Z,26.80
2023-05-17T18:50:29.086Z,27.60
2023-05-17T18:55:32.250Z,28.40
2023-05-17T19:00:36.524Z,22.40
2023-05-17T19:05:39.496Z,25.60
2023-05-17T19:10:42.314Z,25.40
2023-05-17T19:15:46.549Z,24.80
2023-05-17T19:20:49.482Z,20.00
2023-05-17T19:25:53.442Z,23.80
2023-05-17T19:30:57.785Z,23.20
2023-05-17T19:36:00.786Z,22.20
2023-05-17T19:41:03.793Z,22.20
2023-05-17T19:46:10.768Z,24.00
2023-05-17T19:51:13.683Z,21.80
2023-05-17T19:56:16.591Z,18.40
2023-05-17T20:01:21.584Z,17.80
2023-05-17T20:06:26.647Z,20.20
2023-05-17T20:11:34.006Z,18.60
2023-05-17T20:16:40.184Z,20.60
2023-05-17T20:21:43.153Z,19.00
2023-05-17T20:26:46.818Z,18.40
2023-05-17T20:31:54.325Z,19.60
2023-05-17T20:36:58.275Z,19.00
2023-05-17T20:42:02.294Z,22.20
2023-05-17T20:47:07.566Z,21.00
2023-05-17T20:52:10.516Z,20.40
2023-05-17T20:57:13.391Z,20.20
2023-05-17T21:02:17.796Z,18.60
2023-05-17T21:07:20.908Z,15.60
2023-05-17T21:12:24.024Z,16.00
2023-05-17T21:17:28.724Z,20.40
2023-05-17T21:22:31.773Z,17.40
2023-05-17T21:27:35.392Z,18.60
2023-05-17T21:32:39.692Z,18.00
2023-05-17T21:37:42.604Z,18.60
2023-05-17T21:42:45.696Z,15.80
2023-05-17T21:47:49.975Z,18.40
2023-05-17T21:52:53.268Z,18.00
2023-05-17T21:57:56.295Z,20.20
2023-05-17T22:03:00.841Z,15.60
2023-05-17T22:08:03.923Z,16.60
2023-05-17T22:13:08.034Z,17.40
2023-05-17T22:18:13.840Z,16.20
2023-05-17T22:23:16.849Z,17.20
2023-05-17T22:28:19.679Z,14.40
2023-05-17T22:33:23.944Z,16.60
2023-05-17T22:38:26.850Z,13.80
2023-05-17T22:43:30.082Z,17.60
2023-05-17T22:48:37.263Z,17.20
2023-05-17T22:53:40.441Z,15.80
2023-05-17T22:58:43.460Z,13.80
2023-05-17T23:03:47.753Z,15.40
2023-05-17T23:08:52.569Z,17.00
2023-05-17T23:13:55.693Z,15.00
2023-05-17T23:19:00.133Z,13.80
2023-05-17T23:24:03.107Z,16.20
2023-05-17T23:29:05.954Z,13.00
2023-05-17T23:34:10.181Z,17.80
2023-05-17T23:39:12.999Z,14.00
2023-05-17T23:44:17.850Z,13.40
2023-05-17T23:49:23.030Z,14.00
2023-05-17T23:54:25.898Z,14.60
2023-05-17T23:59:29.468Z,13.40
