createdAt,value
2023-03-22T00:01:14.125Z,20.27
2023-03-22T00:03:41.776Z,16.60
2023-03-22T00:06:08.993Z,17.73
2023-03-22T00:08:35.912Z,16.27
2023-03-22T00:11:03.541Z,15.98
2023-03-22T00:13:30.701Z,15.60
2023-03-22T00:15:59.578Z,17.50
2023-03-22T00:18:26.552Z,16.40
2023-03-22T00:20:55.785Z,16.30
2023-03-22T00:23:23.662Z,17.88
2023-03-22T00:25:50.680Z,17.75
2023-03-22T00:28:18.560Z,20.52
2023-03-22T00:30:57.712Z,16.67
2023-03-22T00:33:24.927Z,12.88
2023-03-22T00:35:59.571Z,16.92
2023-03-22T00:38:41.189Z,16.45
2023-03-22T00:41:20.791Z,20.42
2023-03-22T00:43:48.647Z,17.30
2023-03-22T00:46:17.820Z,13.63
2023-03-22T00:48:44.712Z,19.08
2023-03-22T00:51:12.091Z,20.40
2023-03-22T00:53:42.511Z,18.83
2023-03-22T00:56:13.642Z,16.45
2023-03-22T00:58:40.852Z,16.70
2023-03-22T01:01:08.029Z,13.32
2023-03-22T01:03:35.085Z,14.02
2023-03-22T01:06:01.913Z,16.27
2023-03-22T01:08:33.096Z,17.50
2023-03-22T01:11:01.220Z,19.52
2023-03-22T01:13:28.100Z,18.05
2023-03-22T01:15:54.836Z,21.10
2023-03-22T01:18:21.490Z,17.45
2023-03-22T01:20:48.184Z,14.40
2023-03-22T01:23:14.875Z,15.57
2023-03-22T01:25:41.569Z,14.57
2023-03-22T01:28:08.681Z,16.58
2023-03-22T01:30:35.509Z,17.98
2023-03-22T01:33:02.261Z,16.65
2023-03-22T01:35:29.064Z,15.90
2023-03-22T01:37:55.771Z,18.85
2023-03-22T01:40:22.509Z,16.70
2023-03-22T01:42:49.154Z,16.30
2023-03-22T01:45:16.731Z,12.88
2023-03-22T01:47:55.054Z,17.20
2023-03-22T01:50:23.020Z,16.15
2023-03-22T01:52:52.099Z,12.35
2023-03-22T01:55:22.724Z,14.45
2023-03-22T01:57:50.569Z,13.45
2023-03-22T02:00:18.955Z,14.98
2023-03-22T02:02:49.450Z,12.40
2023-03-22T02:05:17.776Z,17.00
2023-03-22T02:07:44.841Z,12.75
2023-03-22T02:10:13.750Z,11.98
2023-03-22T02:13:16.192Z,11.82
2023-03-22T02:16:24.560Z,10.63
2023-03-22T02:18:59.484Z,18.67
2023-03-22T02:21:41.817Z,15.70
2023-03-22T02:24:45.799Z,13.27
2023-03-22T02:27:34.000Z,17.65
2023-03-22T02:30:19.499Z,16.58
2023-03-22T02:33:07.895Z,11.55
2023-03-22T02:35:50.724Z,14.75
2023-03-22T02:38:26.001Z,17.30
2023-03-22T02:41:13.157Z,13.73
2023-03-22T02:43:58.406Z,13.80
2023-03-22T02:46:30.647Z,12.63
2023-03-22T02:49:12.452Z,14.60
2023-03-22T02:52:03.377Z,17.00
2023-03-22T02:54:53.372Z,17.52
2023-03-22T02:57:42.559Z,19.52
2023-03-22T03:00:12.390Z,17.17
2023-03-22T03:02:49.010Z,16.00
2023-03-22T03:05:17.953Z,16.33
2023-03-22T03:07:48.440Z,16.75
2023-03-22T03:10:17.671Z,16.65
2023-03-22T03:12:44.654Z,20.05
2023-03-22T03:15:20.110Z,17.35
2023-03-22T03:18:14.864Z,21.27
2023-03-22T03:20:56.605Z,15.40
2023-03-22T03:23:49.413Z,17.73
2023-03-22T03:26:41.025Z,16.60
2023-03-22T03:29:32.524Z,16.83
2023-03-22T03:32:08.284Z,17.15
2023-03-22T03:34:52.779Z,15.88
2023-03-22T03:37:24.631Z,27.33
2023-03-22T03:40:04.853Z,20.58
2023-03-22T03:42:32.260Z,18.23
2023-03-22T03:44:59.697Z,19.90
2023-03-22T03:47:29.041Z,17.20
2023-03-22T03:49:55.878Z,16.88
2023-03-22T03:52:24.495Z,14.85
2023-03-22T03:54:51.447Z,15.45
2023-03-22T03:57:18.108Z,17.27
2023-03-22T03:59:44.754Z,16.63
2023-03-22T04:02:11.816Z,14.20
2023-03-22T04:04:38.506Z,14.13
2023-03-22T04:07:06.571Z,14.38
2023-03-22T04:09:35.978Z,15.90
2023-03-22T04:12:03.360Z,16.25
2023-03-22T04:14:30.177Z,16.52
2023-03-22T04:16:56.866Z,15.43
2023-03-22T04:19:23.941Z,14.25
2023-03-22T04:21:53.143Z,17.45
2023-03-22T04:24:21.872Z,13.98
2023-03-22T04:26:48.810Z,17.85
2023-03-22T04:29:16.073Z,18.83
2023-03-22T04:31:42.798Z,15.93
2023-03-22T04:34:09.577Z,15.52
2023-03-22T04:36:39.380Z,18.23
2023-03-22T04:39:09.155Z,15.80
2023-03-22T04:41:37.024Z,15.85
2023-03-22T04:44:07.718Z,19.67
2023-03-22T04:46:36.560Z,16.67
2023-03-22T04:49:04.503Z,16.40
2023-03-22T04:51:32.139Z,21.90
2023-03-22T04:53:59.009Z,16.55
2023-03-22T04:56:26.100Z,17.52
2023-03-22T04:58:53.194Z,16.08
2023-03-22T05:01:19.939Z,17.42
2023-03-22T05:03:47.448Z,16.92
2023-03-22T05:06:14.721Z,15.57
2023-03-22T05:08:41.664Z,13.68
2023-03-22T05:11:11.770Z,14.13
2023-03-22T05:13:38.470Z,16.17
2023-03-22T05:16:06.353Z,14.98
2023-03-22T05:18:33.338Z,16.38
2023-03-22T05:21:06.598Z,15.88
2023-03-22T05:23:33.292Z,13.65
2023-03-22T05:26:01.617Z,14.88
2023-03-22T05:28:28.613Z,15.90
2023-03-22T05:30:57.179Z,16.65
2023-03-22T05:33:24.015Z,13.82
2023-03-22T05:35:51.214Z,16.33
2023-03-22T05:38:18.218Z,18.83
2023-03-22T05:40:45.409Z,18.90
2023-03-22T05:43:12.820Z,15.20
2023-03-22T05:45:39.654Z,15.13
2023-03-22T05:48:06.886Z,17.13
2023-03-22T05:50:34.024Z,15.07
2023-03-22T05:53:00.918Z,16.40
2023-03-22T05:55:30.158Z,16.35
2023-03-22T05:57:56.841Z,17.40
2023-03-22T06:00:23.913Z,15.20
2023-03-22T06:02:54.504Z,14.40
2023-03-22T06:05:21.209Z,15.45
2023-03-22T06:07:48.016Z,18.77
2023-03-22T06:10:16.031Z,15.25
2023-03-22T06:12:42.956Z,15.25
2023-03-22T06:15:10.439Z,15.45
2023-03-22T06:17:37.746Z,16.33
2023-03-22T06:20:10.205Z,15.80
2023-03-22T06:22:38.214Z,18.17
2023-03-22T06:25:06.744Z,15.45
2023-03-22T06:27:33.758Z,15.57
2023-03-22T06:30:00.933Z,15.43
2023-03-22T06:32:28.177Z,15.60
2023-03-22T06:34:55.724Z,19.83
2023-03-22T06:37:23.158Z,15.88
2023-03-22T06:39:51.290Z,16.42
2023-03-22T06:42:18.056Z,15.18
2023-03-22T06:44:45.017Z,14.27
2023-03-22T06:47:11.949Z,17.77
2023-03-22T06:49:39.078Z,16.25
2023-03-22T06:52:05.997Z,18.63
2023-03-22T06:54:32.778Z,16.55
2023-03-22T06:56:59.474Z,16.90
2023-03-22T06:59:26.295Z,14.68
2023-03-22T07:01:52.950Z,16.83
2023-03-22T07:04:20.099Z,15.40
2023-03-22T07:06:47.268Z,14.98
2023-03-22T07:09:14.000Z,15.77
2023-03-22T07:11:40.679Z,12.60
2023-03-22T07:14:07.331Z,15.02
2023-03-22T07:16:33.963Z,13.02
2023-03-22T07:19:00.823Z,15.35
2023-03-22T07:21:27.610Z,20.27
2023-03-22T07:23:55.213Z,14.68
2023-03-22T07:26:22.014Z,14.40
2023-03-22T07:28:48.719Z,16.10
2023-03-22T07:31:16.109Z,12.45
2023-03-22T07:33:42.793Z,12.15
2023-03-22T07:36:10.405Z,11.63
2023-03-22T07:38:37.587Z,13.40
2023-03-22T07:41:05.301Z,13.00
2023-03-22T07:43:35.417Z,10.95
2023-03-22T07:53:28.145Z,9.88
2023-03-22T07:55:55.065Z,11.85
2023-03-22T07:58:22.796Z,10.55
2023-03-22T08:00:49.726Z,11.52
2023-03-22T08:03:16.474Z,11.52
2023-03-22T08:05:43.468Z,8.85
2023-03-22T08:08:10.603Z,10.02
2023-03-22T08:10:37.758Z,25.33
2023-03-22T08:13:04.534Z,10.07
2023-03-22T08:15:31.400Z,9.40
2023-03-22T08:17:58.376Z,10.38
2023-03-22T08:20:28.071Z,12.27
2023-03-22T08:22:55.331Z,9.70
2023-03-22T08:25:22.158Z,10.35
2023-03-22T08:27:48.886Z,9.85
2023-03-22T08:30:15.974Z,8.70
2023-03-22T08:32:42.695Z,9.23
2023-03-22T08:35:09.956Z,9.40
2023-03-22T08:37:36.624Z,8.80
2023-03-22T08:40:06.738Z,8.02
2023-03-22T08:42:33.432Z,8.07
2023-03-22T08:45:00.158Z,8.65
2023-03-22T08:47:26.825Z,11.30
2023-03-22T08:49:53.472Z,10.52
2023-03-22T08:52:20.327Z,11.43
2023-03-22T08:54:46.979Z,8.25
2023-03-22T08:57:14.246Z,8.65
2023-03-22T08:59:40.874Z,9.70
2023-03-22T09:02:08.748Z,8.88
2023-03-22T09:04:36.043Z,7.70
2023-03-22T09:07:02.863Z,8.93
2023-03-22T09:09:29.667Z,9.10
2023-03-22T09:11:56.393Z,7.65
2023-03-22T09:14:23.113Z,7.43
2023-03-22T09:16:49.804Z,11.65
2023-03-22T09:19:16.514Z,5.63
2023-03-22T09:21:43.411Z,9.90
2023-03-22T09:24:10.162Z,7.65
2023-03-22T09:26:36.997Z,9.25
2023-03-22T09:29:03.823Z,8.93
2023-03-22T09:31:30.859Z,5.13
2023-03-22T09:33:57.566Z,3.90
2023-03-22T09:36:24.370Z,5.40
2023-03-22T09:38:51.052Z,4.40
2023-03-22T09:41:20.404Z,1.70
2023-03-22T09:43:57.014Z,3.30
2023-03-22T09:46:33.752Z,4.68
2023-03-22T09:49:04.336Z,4.03
2023-03-22T09:51:37.950Z,3.70
2023-03-22T09:54:19.394Z,3.70
2023-03-22T09:56:53.990Z,2.65
2023-03-22T09:59:23.621Z,4.57
2023-03-22T10:02:00.554Z,3.58
2023-03-22T10:05:05.191Z,6.15
2023-03-22T10:08:01.318Z,1.70
2023-03-22T10:10:28.330Z,3.13
2023-03-22T10:13:10.132Z,6.10
2023-03-22T10:15:43.222Z,3.35
2023-03-22T10:18:18.964Z,3.55
2023-03-22T10:21:02.665Z,2.78
2023-03-22T10:23:47.272Z,2.35
2023-03-22T10:26:29.407Z,3.03
2023-03-22T10:29:22.888Z,4.70
2023-03-22T10:31:49.927Z,4.15
2023-03-22T10:34:22.238Z,2.83
2023-03-22T10:36:51.463Z,3.53
2023-03-22T10:39:40.749Z,1.95
2023-03-22T10:42:17.741Z,3.10
2023-03-22T10:44:49.546Z,3.92
2023-03-22T10:47:19.678Z,4.93
2023-03-22T10:49:53.576Z,6.85
2023-03-22T10:52:23.387Z,4.43
2023-03-22T10:54:50.262Z,2.13
2023-03-22T10:57:17.346Z,4.03
2023-03-22T10:59:52.039Z,3.97
2023-03-22T11:02:23.789Z,2.78
2023-03-22T11:04:53.200Z,4.15
2023-03-22T11:07:31.205Z,2.13
2023-03-22T11:10:10.171Z,3.25
2023-03-22T11:12:40.145Z,2.72
2023-03-22T11:15:18.140Z,1.70
2023-03-22T11:17:44.939Z,4.47
2023-03-22T11:20:17.068Z,2.70
2023-03-22T11:22:47.036Z,1.88
2023-03-22T11:25:18.694Z,6.45
2023-03-22T11:28:14.491Z,4.22
2023-03-22T11:30:41.712Z,6.45
2023-03-22T11:33:08.598Z,2.10
2023-03-22T11:35:39.623Z,2.17
2023-03-22T11:38:07.469Z,2.60
2023-03-22T11:40:36.563Z,3.45
2023-03-22T11:43:36.017Z,2.42
2023-03-22T11:46:04.023Z,2.08
2023-03-22T11:48:32.772Z,4.18
2023-03-22T11:51:13.957Z,2.90
2023-03-22T11:53:43.921Z,2.75
2023-03-22T11:56:13.004Z,6.25
2023-03-22T11:58:44.517Z,1.48
2023-03-22T12:01:38.330Z,4.47
2023-03-22T12:04:08.702Z,1.95
2023-03-22T12:06:39.678Z,3.40
2023-03-22T12:09:26.292Z,1.98
2023-03-22T12:11:57.208Z,2.85
2023-03-22T12:14:26.298Z,4.90
2023-03-22T12:16:58.262Z,2.22
2023-03-22T12:19:43.255Z,5.18
2023-03-22T12:22:21.050Z,2.58
2023-03-22T12:24:47.730Z,3.35
2023-03-22T12:27:21.910Z,2.60
2023-03-22T12:29:58.380Z,5.03
2023-03-22T12:32:32.494Z,3.50
2023-03-22T12:35:14.121Z,1.48
2023-03-22T12:37:48.730Z,1.40
2023-03-22T12:40:26.202Z,1.88
2023-03-22T12:43:16.037Z,2.78
2023-03-22T12:45:53.144Z,3.35
2023-03-22T12:48:34.049Z,3.80
2023-03-22T12:51:05.462Z,3.42
2023-03-22T12:53:47.343Z,1.00
2023-03-22T12:56:40.029Z,1.52
2023-03-22T12:59:17.255Z,4.68
2023-03-22T13:01:54.609Z,4.75
2023-03-22T13:04:31.725Z,5.22
2023-03-22T13:07:28.921Z,2.35
2023-03-22T13:09:55.669Z,2.28
2023-03-22T13:12:22.902Z,5.18
2023-03-22T13:15:00.255Z,3.35
2023-03-22T13:17:27.474Z,3.55
2023-03-22T13:19:58.490Z,2.40
2023-03-22T13:22:30.397Z,2.20
2023-03-22T13:25:19.211Z,2.30
2023-03-22T13:27:45.954Z,1.95
2023-03-22T13:30:21.944Z,1.63
2023-03-22T13:32:56.520Z,3.03
2023-03-22T13:35:41.842Z,1.52
2023-03-22T13:38:16.058Z,1.33
2023-03-22T13:41:17.118Z,2.38
2023-03-22T13:43:47.800Z,1.80
2023-03-22T13:46:17.593Z,1.15
2023-03-22T13:48:47.702Z,3.38
2023-03-22T13:51:31.817Z,1.80
2023-03-22T13:54:13.326Z,3.17
2023-03-22T13:56:58.510Z,1.83
2023-03-22T13:59:29.688Z,2.08
2023-03-22T14:02:16.278Z,0.75
2023-03-22T14:05:01.862Z,3.28
2023-03-22T14:07:46.722Z,1.92
2023-03-22T14:10:18.320Z,2.33
2023-03-22T14:12:55.639Z,1.73
2023-03-22T14:15:36.152Z,1.88
2023-03-22T14:18:23.386Z,2.03
2023-03-22T14:20:54.868Z,0.90
