createdAt,value
2019-05-06T00:02:08.284Z,6.12
2019-05-06T00:04:39.960Z,6.12
2019-05-06T00:07:13.699Z,5.55
2019-05-06T00:09:44.871Z,5.62
2019-05-06T00:12:16.414Z,5.67
2019-05-06T00:14:49.560Z,6.20
2019-05-06T00:17:21.085Z,5.78
2019-05-06T00:19:53.970Z,6.08
2019-05-06T00:22:27.629Z,6.28
2019-05-06T00:25:00.984Z,6.25
2019-05-06T00:27:34.346Z,6.33
2019-05-06T00:30:07.502Z,6.37
2019-05-06T00:32:39.289Z,6.70
2019-05-06T00:35:10.947Z,6.90
2019-05-06T00:37:44.217Z,6.33
2019-05-06T00:40:26.503Z,6.30
2019-05-06T00:42:59.754Z,5.75
2019-05-06T00:45:31.342Z,5.50
2019-05-06T00:48:04.617Z,5.87
2019-05-06T00:50:36.277Z,6.78
2019-05-06T00:53:09.435Z,5.80
2019-05-06T00:55:40.945Z,6.33
2019-05-06T00:58:14.208Z,6.60
2019-05-06T01:00:46.021Z,6.28
2019-05-06T01:03:17.886Z,6.47
2019-05-06T01:05:49.533Z,6.25
2019-05-06T01:08:21.107Z,6.60
2019-05-06T01:10:54.536Z,6.60
2019-05-06T01:13:39.526Z,6.70
2019-05-06T01:16:12.677Z,6.45
2019-05-06T01:18:44.184Z,6.55
2019-05-06T01:21:15.670Z,7.12
2019-05-06T01:23:54.275Z,7.17
2019-05-06T01:26:26.289Z,6.95
2019-05-06T01:28:57.752Z,6.70
2019-05-06T01:31:42.215Z,7.05
2019-05-06T01:34:04.344Z,7.65
2019-05-06T01:36:36.840Z,6.78
2019-05-06T01:39:13.865Z,6.87
2019-05-06T01:41:47.217Z,7.15
2019-05-06T01:44:19.171Z,7.25
2019-05-06T01:46:50.698Z,7.60
2019-05-06T01:49:24.352Z,7.60
2019-05-06T01:51:56.051Z,7.78
2019-05-06T01:54:27.668Z,7.85
2019-05-06T01:56:59.320Z,7.65
2019-05-06T01:59:30.828Z,7.40
2019-05-06T02:02:04.232Z,7.80
2019-05-06T02:04:35.625Z,6.87
2019-05-06T02:07:07.107Z,7.42
2019-05-06T02:09:38.797Z,7.00
2019-05-06T02:12:10.361Z,6.70
2019-05-06T02:14:43.711Z,8.00
2019-05-06T02:17:15.626Z,7.22
2019-05-06T02:19:47.388Z,7.20
2019-05-06T02:22:24.631Z,7.75
2019-05-06T02:24:58.012Z,7.60
2019-05-06T02:30:05.483Z,7.85
2019-05-06T02:32:39.119Z,8.10
2019-05-06T02:35:27.829Z,7.28
2019-05-06T02:38:00.231Z,7.58
2019-05-06T02:40:33.247Z,7.60
2019-05-06T02:43:05.222Z,7.97
2019-05-06T02:45:36.923Z,7.90
2019-05-06T02:48:10.246Z,7.53
2019-05-06T02:50:46.266Z,8.13
2019-05-06T02:53:19.613Z,7.33
2019-05-06T02:55:53.100Z,7.45
2019-05-06T02:58:24.707Z,7.90
2019-05-06T03:00:56.476Z,7.60
2019-05-06T03:03:29.650Z,7.15
2019-05-06T03:06:03.792Z,6.87
2019-05-06T03:08:34.820Z,7.05
2019-05-06T03:11:06.502Z,6.97
2019-05-06T03:13:43.438Z,7.20
2019-05-06T03:16:23.550Z,7.20
2019-05-06T03:18:59.147Z,7.30
2019-05-06T03:21:37.347Z,8.98
2019-05-06T03:24:23.630Z,9.70
2019-05-06T03:26:57.331Z,8.70
2019-05-06T03:29:33.167Z,8.43
2019-05-06T03:32:06.753Z,8.85
2019-05-06T03:34:58.667Z,7.47
2019-05-06T03:37:16.258Z,6.95
2019-05-06T03:39:44.692Z,6.80
2019-05-06T03:42:16.958Z,6.80
2019-05-06T03:44:53.448Z,7.22
2019-05-06T03:47:43.322Z,7.95
2019-05-06T03:50:15.129Z,8.28
2019-05-06T03:52:56.034Z,7.85
2019-05-06T03:55:46.475Z,7.67
2019-05-06T03:58:23.589Z,7.72
2019-05-06T04:00:54.535Z,8.95
2019-05-06T04:03:42.467Z,7.55
2019-05-06T04:06:05.186Z,8.13
2019-05-06T04:08:38.607Z,8.45
2019-05-06T04:11:13.622Z,7.60
2019-05-06T04:13:48.273Z,7.72
2019-05-06T04:16:29.017Z,8.08
2019-05-06T04:19:04.161Z,8.18
2019-05-06T04:21:53.291Z,8.35
2019-05-06T04:24:39.434Z,8.35
2019-05-06T04:27:33.480Z,8.08
2019-05-06T04:30:08.257Z,8.55
2019-05-06T04:32:43.161Z,8.63
2019-05-06T04:35:16.807Z,8.28
2019-05-06T04:37:49.052Z,8.93
2019-05-06T04:40:23.887Z,8.05
2019-05-06T04:42:55.859Z,8.10
2019-05-06T04:45:27.931Z,7.28
2019-05-06T04:48:03.311Z,8.30
2019-05-06T04:50:36.883Z,7.85
2019-05-06T04:53:08.677Z,8.25
2019-05-06T04:55:43.318Z,8.68
2019-05-06T04:58:16.411Z,7.85
2019-05-06T05:00:53.357Z,8.37
2019-05-06T05:05:56.113Z,8.68
2019-05-06T05:08:39.351Z,7.80
2019-05-06T05:11:25.217Z,7.28
2019-05-06T05:14:04.672Z,8.05
2019-05-06T05:16:42.077Z,7.50
2019-05-06T05:19:15.673Z,7.62
2019-05-06T05:21:47.352Z,7.80
2019-05-06T05:24:24.883Z,7.80
2019-05-06T05:26:56.579Z,7.50
2019-05-06T05:29:32.385Z,7.20
2019-05-06T05:32:06.266Z,7.35
2019-05-06T05:34:40.730Z,8.20
2019-05-06T05:37:14.442Z,7.40
2019-05-06T05:42:38.054Z,8.18
2019-05-06T05:45:10.358Z,6.72
2019-05-06T05:47:44.616Z,7.03
2019-05-06T05:50:24.209Z,6.78
2019-05-06T05:52:57.478Z,7.08
2019-05-06T05:55:34.720Z,6.60
2019-05-06T05:58:06.364Z,6.60
2019-05-06T06:00:39.562Z,6.67
2019-05-06T06:03:12.634Z,6.80
2019-05-06T06:05:45.372Z,6.10
2019-05-06T06:08:17.739Z,6.70
2019-05-06T06:10:53.640Z,6.30
2019-05-06T06:13:27.090Z,6.10
2019-05-06T06:16:17.141Z,5.90
2019-05-06T06:19:07.092Z,5.83
2019-05-06T06:21:40.256Z,5.90
2019-05-06T06:24:17.939Z,5.83
2019-05-06T06:26:51.955Z,5.72
2019-05-06T06:29:25.381Z,5.80
2019-05-06T06:32:05.745Z,5.55
2019-05-06T06:34:43.217Z,5.62
2019-05-06T06:37:19.555Z,5.37
2019-05-06T06:39:52.923Z,5.85
2019-05-06T06:42:24.907Z,5.30
2019-05-06T06:44:59.318Z,5.60
2019-05-06T06:47:33.108Z,5.45
2019-05-06T06:50:06.078Z,6.47
2019-05-06T06:52:42.085Z,5.00
2019-05-06T06:55:28.163Z,6.30
2019-05-06T06:58:13.539Z,5.53
2019-05-06T07:01:07.935Z,5.45
2019-05-06T07:03:43.167Z,4.90
2019-05-06T07:06:17.088Z,4.50
2019-05-06T07:08:51.777Z,4.90
2019-05-06T07:11:24.912Z,4.20
2019-05-06T07:13:58.933Z,4.40
2019-05-06T07:16:32.976Z,4.80
2019-05-06T07:19:04.535Z,4.08
2019-05-06T07:21:38.586Z,3.92
2019-05-06T07:24:13.121Z,4.03
2019-05-06T07:26:47.359Z,4.20
2019-05-06T07:29:25.735Z,3.92
2019-05-06T07:31:53.668Z,4.17
2019-05-06T07:34:26.554Z,3.80
2019-05-06T07:37:03.517Z,3.87
2019-05-06T07:39:38.177Z,4.20
2019-05-06T07:42:15.140Z,3.70
2019-05-06T07:44:51.681Z,3.40
2019-05-06T07:47:28.127Z,3.70
2019-05-06T07:50:02.251Z,3.95
2019-05-06T07:52:33.323Z,3.50
2019-05-06T07:55:06.642Z,3.95
2019-05-06T08:23:42.833Z,3.45
2019-05-06T08:26:24.072Z,2.98
2019-05-06T08:28:57.661Z,3.20
2019-05-06T08:31:29.575Z,3.50
2019-05-06T08:34:03.555Z,3.30
2019-05-06T08:36:43.470Z,3.08
2019-05-06T08:39:16.580Z,3.20
2019-05-06T08:41:54.038Z,3.30
2019-05-06T08:44:25.573Z,3.58
2019-05-06T08:46:57.095Z,3.95
2019-05-06T08:49:33.976Z,3.30
2019-05-06T08:52:08.555Z,3.55
2019-05-06T08:54:48.038Z,3.00
2019-05-06T08:57:19.684Z,3.52
2019-05-06T08:59:53.680Z,3.30
2019-05-06T09:02:27.791Z,3.00
2019-05-06T09:05:03.068Z,3.22
2019-05-06T09:07:34.840Z,3.00
2019-05-06T09:10:06.486Z,3.25
2019-05-06T09:12:42.537Z,3.10
2019-05-06T09:15:16.153Z,4.00
2019-05-06T09:17:52.479Z,3.45
2019-05-06T09:20:23.866Z,2.87
2019-05-06T09:22:55.467Z,3.05
2019-05-06T09:25:32.320Z,3.50
2019-05-06T09:28:05.577Z,3.67
2019-05-06T09:30:39.598Z,3.20
2019-05-06T09:35:45.705Z,2.80
2019-05-06T09:38:17.397Z,3.52
2019-05-06T09:40:52.409Z,3.10
2019-05-06T09:43:27.925Z,3.15
2019-05-06T09:46:02.153Z,2.62
2019-05-06T09:48:42.817Z,3.62
2019-05-06T09:51:22.230Z,3.60
2019-05-06T09:54:12.759Z,2.70
2019-05-06T09:56:49.245Z,2.83
2019-05-06T09:59:23.441Z,2.90
2019-05-06T10:01:56.942Z,2.55
2019-05-06T10:04:28.463Z,2.50
2019-05-06T10:07:02.820Z,3.23
2019-05-06T10:09:38.318Z,3.20
2019-05-06T10:12:09.858Z,2.72
2019-05-06T10:14:43.313Z,2.60
2019-05-06T10:17:16.139Z,3.08
2019-05-06T10:19:51.512Z,2.92
2019-05-06T10:22:26.224Z,3.20
2019-05-06T10:24:58.073Z,2.83
2019-05-06T10:27:31.335Z,2.80
2019-05-06T10:30:12.572Z,6.90
2019-05-06T10:32:49.576Z,3.92
2019-05-06T10:35:22.499Z,6.87
2019-05-06T10:38:07.037Z,4.25
2019-05-06T10:41:00.100Z,4.03
2019-05-06T10:43:32.555Z,2.55
2019-05-06T10:46:08.402Z,2.55
2019-05-06T10:48:42.257Z,3.42
2019-05-06T10:53:59.171Z,2.50
2019-05-06T10:56:49.089Z,2.70
2019-05-06T10:59:12.846Z,3.60
2019-05-06T11:01:48.577Z,2.70
2019-05-06T11:04:22.558Z,2.47
2019-05-06T11:06:54.174Z,3.47
2019-05-06T11:09:25.763Z,2.60
2019-05-06T11:11:57.179Z,2.65
2019-05-06T11:14:29.415Z,2.40
2019-05-06T11:17:04.859Z,3.10
2019-05-06T11:19:34.552Z,3.20
2019-05-06T11:22:09.008Z,2.65
2019-05-06T11:24:43.004Z,2.45
2019-05-06T11:27:28.062Z,2.30
2019-05-06T11:29:49.263Z,2.90
2019-05-06T11:32:28.834Z,2.60
2019-05-06T11:35:03.703Z,2.70
2019-05-06T11:37:50.079Z,2.58
2019-05-06T11:40:24.709Z,2.65
2019-05-06T11:42:56.471Z,2.98
2019-05-06T11:45:28.121Z,2.50
2019-05-06T11:47:59.744Z,2.30
2019-05-06T11:50:33.302Z,2.67
2019-05-06T11:53:04.964Z,2.72
2019-05-06T11:55:38.949Z,2.50
2019-05-06T11:58:28.449Z,2.62
2019-05-06T12:01:03.082Z,2.20
2019-05-06T12:03:36.566Z,2.15
2019-05-06T12:06:09.361Z,2.37
2019-05-06T12:08:43.020Z,2.40
2019-05-06T12:11:14.219Z,2.50
2019-05-06T12:13:45.848Z,2.50
2019-05-06T12:16:18.833Z,2.55
2019-05-06T12:18:52.940Z,2.62
2019-05-06T12:21:26.393Z,2.10
2019-05-06T12:23:58.114Z,2.35
2019-05-06T12:26:32.217Z,2.15
2019-05-06T12:29:03.925Z,2.20
2019-05-06T12:31:36.715Z,2.30
2019-05-06T12:34:11.441Z,1.90
2019-05-06T12:36:44.144Z,2.52
2019-05-06T12:39:19.483Z,2.17
2019-05-06T12:42:08.328Z,2.08
2019-05-06T12:44:40.060Z,1.80
2019-05-06T12:47:22.840Z,1.87
2019-05-06T12:49:54.375Z,1.92
2019-05-06T12:52:25.932Z,2.10
2019-05-06T12:55:16.988Z,2.20
2019-05-06T12:57:35.181Z,2.50
2019-05-06T13:00:13.031Z,2.00
2019-05-06T13:02:44.073Z,2.12
2019-05-06T13:05:16.572Z,2.47
2019-05-06T13:07:48.093Z,2.10
2019-05-06T13:10:23.143Z,2.20
2019-05-06T13:12:58.646Z,2.30
2019-05-06T13:15:31.658Z,2.45
2019-05-06T13:18:07.061Z,2.20
2019-05-06T13:20:37.128Z,2.20
2019-05-06T13:23:20.662Z,2.17
2019-05-06T13:25:47.325Z,2.20
2019-05-06T13:28:22.416Z,2.08
2019-05-06T13:33:33.859Z,2.62
2019-05-06T13:36:04.246Z,2.25
2019-05-06T13:38:35.826Z,2.58
2019-05-06T13:41:07.402Z,2.12
2019-05-06T13:43:53.846Z,4.83
2019-05-06T13:46:28.696Z,4.58
2019-05-06T13:49:02.788Z,2.65
2019-05-06T13:51:42.775Z,2.25
2019-05-06T13:54:15.974Z,2.70
2019-05-06T13:56:49.213Z,2.17
2019-05-06T13:59:20.690Z,2.30
2019-05-06T14:01:54.751Z,2.67
2019-05-06T14:04:26.517Z,3.87
2019-05-06T14:06:58.968Z,2.92
2019-05-06T14:09:38.992Z,2.75
2019-05-06T14:12:05.086Z,2.60
2019-05-06T14:14:36.589Z,2.50
2019-05-06T14:17:08.724Z,2.20
2019-05-06T14:19:42.972Z,2.20
2019-05-06T14:22:14.669Z,2.62
2019-05-06T14:24:47.760Z,4.00
2019-05-06T14:27:22.015Z,2.67
2019-05-06T14:29:55.995Z,2.22
2019-05-06T14:32:27.535Z,2.52
2019-05-06T14:46:49.971Z,2.20
2019-05-06T14:49:22.463Z,3.42
2019-05-06T14:52:09.552Z,4.25
2019-05-06T14:54:53.184Z,2.52
2019-05-06T14:57:32.270Z,2.03
2019-05-06T15:00:04.413Z,2.12
2019-05-06T15:02:38.465Z,2.10
2019-05-06T15:05:10.073Z,2.05
2019-05-06T15:07:42.162Z,2.22
2019-05-06T15:10:22.169Z,2.50
2019-05-06T15:13:02.149Z,2.30
2019-05-06T15:15:35.511Z,2.47
2019-05-06T15:18:07.677Z,2.40
2019-05-06T15:28:28.029Z,2.17
2019-05-06T15:31:03.241Z,2.47
2019-05-06T15:33:36.419Z,2.50
2019-05-06T15:55:32.157Z,2.15
2019-05-06T15:58:04.109Z,2.10
2019-05-06T16:00:36.443Z,2.40
2019-05-06T16:03:08.564Z,2.30
2019-05-06T16:09:37.294Z,2.20
2019-05-06T16:12:08.849Z,2.70
2019-05-06T16:14:42.452Z,2.87
2019-05-06T16:17:15.303Z,2.77
2019-05-06T16:19:46.771Z,3.30
2019-05-06T16:22:22.402Z,3.10
2019-05-06T16:24:55.026Z,3.30
2019-05-06T16:27:26.622Z,3.47
2019-05-06T16:29:58.196Z,3.40
2019-05-06T16:32:29.678Z,2.90
2019-05-06T16:35:02.449Z,3.62
2019-05-06T16:37:34.077Z,3.62
2019-05-06T16:40:08.316Z,3.90
2019-05-06T16:42:45.448Z,4.05
2019-05-06T16:45:14.572Z,4.83
2019-05-06T16:47:46.124Z,4.85
2019-05-06T16:50:19.300Z,9.20
2019-05-06T16:52:52.688Z,14.75
2019-05-06T16:55:29.176Z,8.33
2019-05-06T16:58:05.375Z,6.53
2019-05-06T17:00:39.243Z,5.90
2019-05-06T17:03:14.847Z,4.12
2019-05-06T17:06:04.124Z,3.67
2019-05-06T17:08:37.475Z,3.37
2019-05-06T17:11:09.092Z,3.05
2019-05-06T17:13:42.548Z,2.62
2019-05-06T17:16:18.680Z,2.67
2019-05-06T17:18:56.934Z,3.02
2019-05-06T17:21:28.914Z,2.90
2019-05-06T17:24:02.389Z,2.80
2019-05-06T17:26:34.283Z,2.70
2019-05-06T17:29:22.720Z,2.98
2019-05-06T17:31:58.372Z,2.65
2019-05-06T17:34:31.959Z,3.10
2019-05-06T17:37:08.421Z,3.40
2019-05-06T17:39:42.528Z,4.15
2019-05-06T17:42:15.871Z,3.55
2019-05-06T17:44:53.402Z,3.62
2019-05-06T17:47:34.439Z,3.95
2019-05-06T17:50:12.304Z,4.00
2019-05-06T17:52:46.220Z,4.17
2019-05-06T17:55:22.563Z,4.40
2019-05-06T17:57:54.952Z,5.10
2019-05-06T18:00:26.587Z,5.40
2019-05-06T18:02:59.237Z,5.67
2019-05-06T18:05:33.640Z,5.25
2019-05-06T18:08:08.735Z,6.53
2019-05-06T18:10:43.040Z,6.53
2019-05-06T18:13:19.453Z,6.80
2019-05-06T18:15:53.133Z,11.75
2019-05-06T18:18:31.058Z,15.40
2019-05-06T18:21:03.698Z,14.35
2019-05-06T18:23:36.169Z,13.00
2019-05-06T18:26:08.121Z,13.70
2019-05-06T18:28:43.082Z,10.88
2019-05-06T18:31:15.259Z,8.95
2019-05-06T18:33:47.100Z,7.70
2019-05-06T18:36:22.714Z,6.75
2019-05-06T18:38:54.548Z,6.50
2019-05-06T18:41:29.163Z,6.55
2019-05-06T18:44:02.207Z,5.72
2019-05-06T18:46:33.783Z,5.53
2019-05-06T18:49:05.358Z,5.92
2019-05-06T18:51:37.258Z,5.35
2019-05-06T18:54:12.351Z,5.08
2019-05-06T18:56:44.844Z,5.03
2019-05-06T18:59:16.405Z,4.45
2019-05-06T19:01:49.257Z,5.30
2019-05-06T19:04:27.226Z,5.20
2019-05-06T19:07:09.197Z,5.35
2019-05-06T19:09:45.544Z,5.70
2019-05-06T19:12:30.062Z,5.62
2019-05-06T19:14:52.704Z,7.47
2019-05-06T19:17:24.293Z,8.23
2019-05-06T19:19:55.846Z,9.08
2019-05-06T19:22:27.914Z,9.90
2019-05-06T19:24:59.588Z,10.08
2019-05-06T19:27:33.271Z,9.50
2019-05-06T19:30:06.317Z,9.58
2019-05-06T19:32:39.347Z,8.10
2019-05-06T19:35:13.077Z,8.10
2019-05-06T19:37:45.533Z,9.33
2019-05-06T19:40:18.002Z,11.05
2019-05-06T19:42:52.974Z,9.63
2019-05-06T19:45:23.072Z,10.13
2019-05-06T19:47:54.777Z,10.55
2019-05-06T19:50:28.046Z,11.35
2019-05-06T19:53:02.771Z,11.43
2019-05-06T19:55:36.283Z,11.67
2019-05-06T19:58:08.096Z,10.70
2019-05-06T20:00:42.753Z,10.20
2019-05-06T20:03:16.058Z,10.65
2019-05-06T20:05:54.440Z,11.18
2019-05-06T20:08:37.392Z,9.75
2019-05-06T20:11:13.451Z,10.43
2019-05-06T20:13:45.156Z,9.00
2019-05-06T20:16:20.215Z,8.33
2019-05-06T20:18:52.570Z,7.47
2019-05-06T20:21:26.644Z,7.85
2019-05-06T20:23:58.706Z,7.22
2019-05-06T20:26:32.387Z,7.30
2019-05-06T20:29:05.181Z,6.70
2019-05-06T20:31:36.785Z,6.28
2019-05-06T20:34:08.376Z,8.40
2019-05-06T20:36:41.852Z,6.17
2019-05-06T20:39:14.429Z,6.65
2019-05-06T20:41:46.003Z,6.42
2019-05-06T20:44:17.551Z,7.55
2019-05-06T20:46:49.100Z,7.35
2019-05-06T20:49:20.565Z,7.80
2019-05-06T20:51:52.299Z,8.18
2019-05-06T20:54:23.999Z,9.08
2019-05-06T20:56:55.465Z,7.70
2019-05-06T20:59:26.998Z,8.93
2019-05-06T21:01:58.542Z,8.73
2019-05-06T21:04:32.330Z,8.90
2019-05-06T21:07:03.208Z,9.83
2019-05-06T21:09:34.877Z,10.32
2019-05-06T21:12:09.442Z,10.60
2019-05-06T21:14:42.086Z,11.08
2019-05-06T21:17:13.950Z,10.80
2019-05-06T21:19:45.537Z,11.55
2019-05-06T21:22:17.169Z,12.20
2019-05-06T21:24:49.718Z,12.10
2019-05-06T21:27:23.021Z,11.60
2019-05-06T21:29:54.744Z,10.70
2019-05-06T21:32:26.378Z,11.30
2019-05-06T21:34:59.426Z,11.50
2019-05-06T21:37:32.357Z,13.03
2019-05-06T21:40:06.187Z,12.60
2019-05-06T21:42:38.464Z,13.08
2019-05-06T21:45:12.394Z,13.75
2019-05-06T21:47:46.417Z,12.37
2019-05-06T21:50:16.940Z,11.73
2019-05-06T21:52:48.484Z,11.80
2019-05-06T21:55:20.077Z,11.18
2019-05-06T21:57:52.957Z,10.30
2019-05-06T22:00:26.773Z,9.50
2019-05-06T22:03:02.290Z,8.98
2019-05-06T22:05:33.046Z,7.53
2019-05-06T22:08:06.618Z,7.80
2019-05-06T22:10:38.086Z,7.55
2019-05-06T22:13:09.605Z,7.03
2019-05-06T22:15:42.662Z,7.22
2019-05-06T22:18:14.229Z,6.42
2019-05-06T22:21:03.422Z,6.60
2019-05-06T22:23:55.360Z,6.65
2019-05-06T22:26:28.209Z,6.08
2019-05-06T22:29:01.897Z,6.33
2019-05-06T22:31:33.665Z,6.10
2019-05-06T22:34:06.911Z,5.78
2019-05-06T22:36:38.463Z,6.70
2019-05-06T22:39:12.058Z,5.80
2019-05-06T22:41:44.037Z,5.80
2019-05-06T22:44:17.113Z,6.03
2019-05-06T22:46:49.421Z,6.03
2019-05-06T22:49:22.580Z,6.80
2019-05-06T22:51:54.213Z,6.20
2019-05-06T22:54:26.183Z,6.53
2019-05-06T22:56:57.725Z,6.40
2019-05-06T22:59:32.845Z,6.40
2019-05-06T23:02:22.585Z,6.33
2019-05-06T23:04:59.671Z,7.12
2019-05-06T23:07:34.169Z,6.22
2019-05-06T23:10:10.933Z,6.83
2019-05-06T23:12:43.414Z,7.30
2019-05-06T23:15:20.878Z,6.47
2019-05-06T23:17:52.737Z,6.30
2019-05-06T23:20:24.616Z,5.45
2019-05-06T23:22:56.262Z,5.75
2019-05-06T23:25:29.335Z,6.05
2019-05-06T23:28:02.796Z,6.20
2019-05-06T23:30:35.248Z,5.80
2019-05-06T23:33:06.915Z,6.00
2019-05-06T23:35:38.414Z,6.30
2019-05-06T23:38:46.046Z,7.15
2019-05-06T23:41:53.858Z,7.10
2019-05-06T23:45:02.522Z,6.97
2019-05-06T23:48:12.144Z,6.75
2019-05-06T23:51:22.204Z,6.65
2019-05-06T23:54:28.872Z,6.53
2019-05-06T23:56:59.162Z,7.08
2019-05-06T23:59:32.220Z,6.37
