createdAt,value
2023-01-05T00:01:43.811Z,99.90
2023-01-05T00:27:18.041Z,99.90
2023-01-05T00:47:46.959Z,99.90
2023-01-05T00:52:15.147Z,99.90
2023-01-05T01:18:10.231Z,99.90
2023-01-05T01:43:14.188Z,99.90
2023-01-05T02:44:10.323Z,99.90
2023-01-05T03:19:33.642Z,99.90
2023-01-05T03:59:40.986Z,99.90
2023-01-05T04:20:15.086Z,99.90
2023-01-05T04:40:28.922Z,99.90
2023-01-05T05:15:33.261Z,99.90
2023-01-05T05:35:36.216Z,99.90
2023-01-05T06:05:38.275Z,99.90
2023-01-05T06:26:27.793Z,99.90
2023-01-05T06:51:51.975Z,99.90
2023-01-05T07:17:12.838Z,99.90
2023-01-05T07:57:06.558Z,99.90
2023-01-05T08:23:05.482Z,99.90
2023-01-05T08:48:19.710Z,99.90
2023-01-05T10:04:03.649Z,97.90
2023-01-05T10:29:49.946Z,99.00
2023-01-05T10:49:34.854Z,97.50
2023-01-05T11:15:15.639Z,92.20
2023-01-05T11:35:17.509Z,98.00
2023-01-05T12:05:44.166Z,99.90
2023-01-05T12:41:28.291Z,95.20
2023-01-05T13:12:07.675Z,93.40
2023-01-05T13:36:46.534Z,99.60
2023-01-05T14:02:09.329Z,99.90
2023-01-05T15:48:42.469Z,99.90
2023-01-05T15:59:29.835Z,99.90
2023-01-05T16:29:56.421Z,99.90
2023-01-05T16:59:56.346Z,99.90
2023-01-05T17:40:46.285Z,99.90
2023-01-05T18:05:54.476Z,99.90
2023-01-05T18:26:18.795Z,99.90
2023-01-05T18:41:34.211Z,99.90
2023-01-05T19:11:20.912Z,99.90
2023-01-05T19:32:03.323Z,99.90
2023-01-05T19:46:57.080Z,97.40
2023-01-05T20:12:29.123Z,93.20
2023-01-05T20:32:31.695Z,93.00
2023-01-05T20:58:14.997Z,95.70
2023-01-05T21:28:34.366Z,96.40
2023-01-05T21:53:50.491Z,93.60
2023-01-05T22:18:56.084Z,91.90
2023-01-05T22:29:19.865Z,93.70
2023-01-05T22:33:46.058Z,93.80
2023-01-05T22:44:11.552Z,99.90
2023-01-05T23:24:57.198Z,95.30
2023-01-05T23:29:17.351Z,95.10
2023-01-05T23:59:43.210Z,94.60
