createdAt,value
2022-10-23T12:17:14.952Z,14232.00
2022-10-23T12:18:14.933Z,16640.00
2022-10-23T12:19:14.918Z,14292.00
2022-10-23T12:20:14.891Z,13472.00
2022-10-23T12:21:14.874Z,20352.00
2022-10-23T12:22:14.885Z,20064.00
2022-10-23T12:23:14.854Z,17600.00
2022-10-23T12:24:14.855Z,16256.00
2022-10-23T12:25:14.846Z,16928.00
2022-10-23T12:26:14.806Z,18048.00
2022-10-23T12:27:14.822Z,18528.00
2022-10-23T12:28:14.782Z,16896.00
2022-10-23T12:29:14.754Z,14200.00
2022-10-23T12:30:14.739Z,13712.00
2022-10-23T12:31:14.715Z,13140.00
2022-10-23T12:32:14.714Z,13568.00
2022-10-23T12:33:14.685Z,15288.00
2022-10-23T12:34:14.678Z,15512.00
2022-10-23T12:35:14.660Z,14336.00
2022-10-23T12:36:14.648Z,14276.00
2022-10-23T12:37:14.641Z,12756.00
2022-10-23T12:38:14.623Z,13320.00
2022-10-23T12:39:14.634Z,14264.00
2022-10-23T12:40:14.586Z,14708.00
2022-10-23T12:41:14.570Z,14356.00
2022-10-23T12:42:14.559Z,13312.00
2022-10-23T12:43:14.531Z,13536.00
2022-10-23T12:44:14.516Z,14308.00
2022-10-23T12:45:14.500Z,14420.00
2022-10-23T12:46:16.943Z,14404.00
2022-10-23T12:47:14.487Z,13548.00
2022-10-23T12:48:14.460Z,12420.00
2022-10-23T12:49:14.469Z,13332.00
2022-10-23T12:50:14.443Z,12816.00
2022-10-23T12:52:55.900Z,12364.00
2022-10-23T12:53:55.874Z,12492.00
2022-10-23T12:54:55.851Z,12232.00
2022-10-23T12:55:55.894Z,12024.00
2022-10-23T12:56:55.840Z,11156.00
2022-10-23T12:57:53.806Z,11360.00
2022-10-23T12:58:53.776Z,12052.00
2022-10-23T12:59:53.768Z,12120.00
2022-10-23T13:00:53.778Z,11796.00
2022-10-23T13:01:53.793Z,11372.00
2022-10-23T13:02:53.715Z,11300.00
2022-10-23T13:03:53.709Z,11220.00
2022-10-23T13:04:53.686Z,11136.00
