createdAt,value
2018-12-08T00:01:21.354Z,97290.67
2018-12-08T00:03:48.828Z,97286.63
2018-12-08T00:06:16.284Z,97286.41
2018-12-08T00:08:43.732Z,97275.91
2018-12-08T00:11:11.202Z,97272.91
2018-12-08T00:13:38.653Z,97267.33
2018-12-08T00:16:06.117Z,97258.02
2018-12-08T00:18:33.577Z,97260.06
2018-12-08T00:21:01.038Z,97261.14
2018-12-08T00:23:28.486Z,97263.41
2018-12-08T00:25:55.970Z,97267.00
2018-12-08T00:28:23.426Z,97264.97
2018-12-08T00:31:02.560Z,97260.98
2018-12-08T00:33:30.004Z,97256.59
2018-12-08T00:35:57.474Z,97253.82
2018-12-08T00:38:24.917Z,97264.48
2018-12-08T00:40:52.391Z,97264.61
2018-12-08T00:43:19.843Z,97275.42
2018-12-08T00:45:47.427Z,97272.80
2018-12-08T00:48:14.881Z,97273.55
2018-12-08T00:50:42.346Z,97295.63
2018-12-08T00:53:10.120Z,97309.83
2018-12-08T00:55:37.625Z,97340.86
2018-12-08T00:58:05.084Z,97402.67
2018-12-08T01:00:32.540Z,97426.95
2018-12-08T01:03:00.015Z,97391.34
2018-12-08T01:05:27.460Z,97394.42
2018-12-08T01:07:54.918Z,97413.98
2018-12-08T01:10:22.357Z,97419.94
2018-12-08T01:12:50.034Z,97413.09
2018-12-08T01:15:17.473Z,97417.87
2018-12-08T01:17:44.934Z,97435.17
2018-12-08T01:20:12.374Z,97431.17
2018-12-08T01:22:39.842Z,97425.33
2018-12-08T01:25:07.670Z,97432.39
2018-12-08T01:27:35.144Z,97427.59
2018-12-08T01:30:02.594Z,97406.42
2018-12-08T01:32:30.127Z,97415.47
2018-12-08T01:34:57.583Z,97430.13
2018-12-08T01:37:25.049Z,97429.50
2018-12-08T01:39:52.497Z,97453.30
2018-12-08T01:42:19.954Z,97468.30
2018-12-08T01:44:47.393Z,97488.09
2018-12-08T01:47:14.849Z,97509.78
2018-12-08T01:49:42.285Z,97516.73
2018-12-08T01:52:09.725Z,97511.56
2018-12-08T01:54:37.185Z,97522.19
2018-12-08T01:57:04.629Z,97532.19
2018-12-08T01:59:32.089Z,97545.30
2018-12-08T02:01:59.530Z,97539.94
2018-12-08T02:04:26.992Z,97560.30
2018-12-08T02:06:54.441Z,97561.70
2018-12-08T02:09:21.920Z,97561.27
2018-12-08T02:11:49.369Z,97575.81
2018-12-08T02:14:16.822Z,97585.69
2018-12-08T02:16:44.277Z,97605.77
2018-12-08T02:19:11.725Z,97614.17
2018-12-08T02:21:39.167Z,97606.73
2018-12-08T02:24:06.628Z,97604.95
2018-12-08T02:26:34.083Z,97616.77
2018-12-08T02:29:01.539Z,97637.98
2018-12-08T02:31:28.978Z,97639.00
2018-12-08T02:33:56.427Z,97646.88
2018-12-08T02:36:23.863Z,97649.66
2018-12-08T02:38:51.306Z,97662.27
2018-12-08T02:41:18.770Z,97662.77
2018-12-08T02:43:46.198Z,97688.48
2018-12-08T02:46:13.652Z,97659.74
2018-12-08T02:48:41.090Z,97675.78
2018-12-08T02:51:08.545Z,97687.88
2018-12-08T02:53:35.986Z,97685.30
2018-12-08T02:56:03.444Z,97707.19
2018-12-08T02:58:30.891Z,97736.98
2018-12-08T03:00:58.359Z,97736.09
2018-12-08T03:03:25.834Z,97731.96
2018-12-08T03:05:53.300Z,97729.13
2018-12-08T03:08:20.744Z,97732.00
2018-12-08T03:10:48.236Z,97742.09
2018-12-08T03:13:15.676Z,97755.70
2018-12-08T03:15:43.136Z,97764.50
2018-12-08T03:18:10.589Z,97765.44
2018-12-08T03:20:38.044Z,97761.63
2018-12-08T03:23:05.486Z,97788.72
2018-12-08T03:25:32.925Z,97782.92
2018-12-08T03:28:00.398Z,97771.39
2018-12-08T03:30:27.951Z,97785.80
2018-12-08T03:32:55.504Z,97777.47
2018-12-08T03:35:22.958Z,97795.44
2018-12-08T03:37:50.413Z,97822.65
2018-12-08T03:40:17.886Z,97798.64
2018-12-08T03:42:45.437Z,97806.46
2018-12-08T03:45:12.867Z,97827.31
2018-12-08T03:47:40.316Z,97815.29
2018-12-08T03:50:07.833Z,97836.04
2018-12-08T03:52:35.311Z,97836.47
2018-12-08T03:55:02.858Z,97841.41
2018-12-08T03:57:30.308Z,97844.60
2018-12-08T03:59:57.752Z,97872.14
2018-12-08T04:02:25.207Z,97876.95
2018-12-08T04:04:52.660Z,97866.03
2018-12-08T04:07:20.123Z,97870.95
2018-12-08T04:09:47.570Z,97861.61
2018-12-08T04:12:15.006Z,97865.72
2018-12-08T04:14:42.506Z,97898.98
2018-12-08T04:17:09.953Z,97925.32
2018-12-08T04:19:37.530Z,97890.67
2018-12-08T04:22:04.979Z,97905.56
2018-12-08T04:24:32.758Z,97897.80
2018-12-08T04:27:00.196Z,97885.00
2018-12-08T04:29:27.659Z,97896.84
2018-12-08T04:31:55.108Z,97895.76
2018-12-08T04:34:22.567Z,97893.71
2018-12-08T04:36:50.007Z,97903.80
2018-12-08T04:39:17.467Z,97900.23
2018-12-08T04:41:44.918Z,97894.84
2018-12-08T04:44:12.363Z,97895.52
2018-12-08T04:46:39.802Z,97888.52
2018-12-08T04:49:07.253Z,97880.91
2018-12-08T04:51:34.705Z,97890.67
2018-12-08T04:54:02.166Z,97890.39
2018-12-08T04:56:29.602Z,97895.90
2018-12-08T04:58:57.062Z,97890.26
2018-12-08T05:01:24.514Z,97913.81
2018-12-08T05:03:51.958Z,97919.57
2018-12-08T05:06:19.413Z,97924.37
2018-12-08T05:08:46.872Z,97933.37
2018-12-08T05:11:14.334Z,97950.06
2018-12-08T05:13:41.773Z,97948.51
2018-12-08T05:16:09.234Z,97966.06
2018-12-08T05:18:36.691Z,98003.78
2018-12-08T05:21:04.150Z,97992.30
2018-12-08T05:23:31.601Z,98017.02
2018-12-08T05:25:59.063Z,98027.09
2018-12-08T05:28:26.509Z,98021.05
2018-12-08T05:34:24.105Z,98028.58
2018-12-08T05:36:51.571Z,98026.67
2018-12-08T05:39:19.026Z,98026.52
2018-12-08T05:41:46.503Z,98012.18
2018-12-08T05:44:14.029Z,97995.20
2018-12-08T05:46:42.021Z,98008.42
2018-12-08T05:49:09.472Z,98006.66
2018-12-08T05:51:36.933Z,98015.17
2018-12-08T05:54:04.389Z,98011.75
2018-12-08T05:56:31.836Z,98011.00
2018-12-08T05:58:59.276Z,98016.45
2018-12-08T06:01:26.737Z,98022.57
2018-12-08T06:03:54.182Z,98031.30
2018-12-08T06:06:21.641Z,98035.14
2018-12-08T06:08:49.090Z,98034.84
2018-12-08T06:11:16.534Z,98034.05
2018-12-08T06:13:43.983Z,98044.95
2018-12-08T06:16:11.429Z,98034.19
2018-12-08T06:18:38.878Z,98044.84
2018-12-08T06:21:06.326Z,98045.08
2018-12-08T06:23:33.853Z,98038.72
2018-12-08T06:26:01.338Z,98046.77
2018-12-08T06:28:28.800Z,98047.06
2018-12-08T06:30:56.368Z,98035.25
2018-12-08T06:33:23.822Z,98054.09
2018-12-08T06:35:51.260Z,98056.81
2018-12-08T06:38:18.738Z,98064.40
2018-12-08T06:40:46.176Z,98066.80
2018-12-08T06:43:13.638Z,98075.31
2018-12-08T06:45:41.078Z,98076.77
2018-12-08T06:48:08.526Z,98085.66
2018-12-08T06:50:35.957Z,98089.28
2018-12-08T06:53:03.420Z,98092.20
2018-12-08T06:55:30.862Z,98094.02
2018-12-08T06:57:58.301Z,98098.19
2018-12-08T07:00:25.757Z,98062.98
2018-12-08T07:02:53.202Z,98108.09
2018-12-08T07:05:20.747Z,98098.55
2018-12-08T07:07:48.179Z,98105.72
2018-12-08T07:10:15.633Z,98101.44
2018-12-08T07:12:43.081Z,98098.80
2018-12-08T07:15:10.544Z,98094.87
2018-12-08T07:17:37.983Z,98101.14
2018-12-08T07:20:05.831Z,98092.38
2018-12-08T07:22:33.283Z,98095.58
2018-12-08T07:25:00.774Z,98089.78
2018-12-08T07:27:28.214Z,98091.80
2018-12-08T07:29:55.681Z,98090.07
2018-12-08T07:32:23.131Z,98081.98
2018-12-08T07:34:50.594Z,98090.70
2018-12-08T07:37:18.037Z,98088.05
2018-12-08T07:39:45.809Z,98090.83
2018-12-08T07:42:13.256Z,98089.33
2018-12-08T07:44:40.697Z,98086.00
2018-12-08T07:47:08.154Z,98075.92
2018-12-08T07:49:35.595Z,98075.30
2018-12-08T07:52:03.058Z,98078.77
2018-12-08T07:54:30.607Z,98080.81
2018-12-08T07:56:58.084Z,98080.09
2018-12-08T07:59:25.525Z,98067.53
2018-12-08T08:01:53.244Z,98068.38
2018-12-08T08:04:21.092Z,98065.27
2018-12-08T08:06:48.588Z,98062.75
2018-12-08T08:09:16.042Z,98058.58
2018-12-08T08:11:43.494Z,98047.52
2018-12-08T08:14:10.943Z,98060.78
2018-12-08T08:16:38.408Z,98061.49
2018-12-08T08:19:06.798Z,98062.67
2018-12-08T08:21:34.423Z,98060.00
2018-12-08T08:24:01.869Z,98044.06
2018-12-08T08:26:29.450Z,98054.09
2018-12-08T08:28:56.899Z,98061.26
2018-12-08T08:31:24.356Z,98070.61
2018-12-08T08:33:51.818Z,98064.89
2018-12-08T08:36:19.346Z,98063.64
2018-12-08T08:38:46.811Z,98056.98
2018-12-08T08:41:14.254Z,98052.95
2018-12-08T08:43:41.709Z,98055.91
2018-12-08T08:46:09.151Z,98057.72
2018-12-08T08:48:36.597Z,98053.62
2018-12-08T08:51:04.034Z,98046.94
2018-12-08T08:53:32.193Z,98042.67
2018-12-08T08:55:59.784Z,98036.66
2018-12-08T08:58:27.270Z,98032.17
2018-12-08T09:00:54.717Z,98030.03
2018-12-08T09:03:22.188Z,98033.19
2018-12-08T09:05:49.616Z,98039.33
2018-12-08T09:08:17.073Z,98030.68
2018-12-08T09:10:44.525Z,98037.73
2018-12-08T09:13:11.977Z,98035.63
2018-12-08T09:15:39.430Z,98036.11
2018-12-08T09:18:06.875Z,98027.25
2018-12-08T09:20:34.325Z,98031.81
2018-12-08T09:23:01.763Z,98025.20
2018-12-08T09:25:29.222Z,98023.88
2018-12-08T09:27:56.658Z,98022.66
2018-12-08T09:30:24.114Z,98027.52
2018-12-08T09:32:51.550Z,98032.28
2018-12-08T09:35:19.609Z,98027.05
2018-12-08T09:37:47.045Z,98021.55
2018-12-08T09:40:14.501Z,98011.63
2018-12-08T09:42:41.934Z,98007.42
2018-12-08T09:45:09.386Z,98007.61
2018-12-08T09:47:36.834Z,97997.44
2018-12-08T09:50:05.865Z,98000.61
2018-12-08T09:52:33.313Z,97991.26
2018-12-08T09:55:00.765Z,97983.66
2018-12-08T09:57:28.205Z,97986.16
2018-12-08T09:59:55.661Z,97995.16
2018-12-08T10:02:23.101Z,97981.47
2018-12-08T10:04:50.551Z,97973.84
2018-12-08T10:07:18.015Z,97970.69
2018-12-08T10:09:45.479Z,97962.06
2018-12-08T10:12:12.949Z,97961.98
2018-12-08T10:14:40.390Z,97953.59
2018-12-08T10:17:07.849Z,97953.48
2018-12-08T10:19:35.290Z,97950.67
2018-12-08T10:22:02.753Z,97949.90
2018-12-08T10:24:30.197Z,97953.17
2018-12-08T10:26:57.792Z,97933.80
2018-12-08T10:29:25.297Z,97932.34
2018-12-08T10:31:52.769Z,97922.30
2018-12-08T10:34:20.208Z,97926.73
2018-12-08T10:36:47.691Z,97925.71
2018-12-08T10:39:15.150Z,97926.41
2018-12-08T10:41:42.641Z,97925.69
2018-12-08T10:44:10.091Z,97912.28
2018-12-08T10:46:37.549Z,97899.06
2018-12-08T10:49:04.994Z,97916.15
2018-12-08T10:51:32.438Z,97893.62
2018-12-08T10:53:59.893Z,97896.00
2018-12-08T10:56:27.427Z,97889.37
2018-12-08T10:58:54.912Z,97883.92
2018-12-08T11:01:23.715Z,97904.59
2018-12-08T11:03:51.171Z,97883.60
2018-12-08T11:06:18.626Z,97899.36
2018-12-08T11:08:46.108Z,97890.41
2018-12-08T11:11:13.544Z,97885.30
2018-12-08T11:13:40.994Z,97864.30
2018-12-08T11:16:09.300Z,97872.52
2018-12-08T11:18:36.760Z,97861.41
2018-12-08T11:21:04.221Z,97853.70
2018-12-08T11:23:31.669Z,97867.27
2018-12-08T11:25:59.122Z,97858.20
2018-12-08T11:28:26.587Z,97860.16
2018-12-08T11:30:54.017Z,97855.03
2018-12-08T11:33:21.496Z,97857.80
2018-12-08T11:35:49.750Z,97853.34
2018-12-08T11:38:17.445Z,97850.05
2018-12-08T11:40:44.898Z,97856.27
2018-12-08T11:43:12.357Z,97853.33
2018-12-08T11:45:39.825Z,97844.57
2018-12-08T11:48:07.320Z,97857.77
2018-12-08T11:50:34.801Z,97872.94
2018-12-08T11:53:02.246Z,97857.47
2018-12-08T11:55:30.442Z,97847.81
2018-12-08T11:57:58.297Z,97846.09
2018-12-08T12:00:27.412Z,97835.00
2018-12-08T12:02:56.040Z,97829.97
2018-12-08T12:05:23.634Z,97830.70
2018-12-08T12:07:51.176Z,97820.42
2018-12-08T12:10:18.648Z,97825.31
2018-12-08T12:12:46.095Z,97821.35
2018-12-08T12:15:13.623Z,97822.92
2018-12-08T12:17:41.171Z,97827.27
2018-12-08T12:20:08.640Z,97811.14
2018-12-08T12:22:36.092Z,97818.66
2018-12-08T12:25:04.726Z,97805.83
2018-12-08T12:27:32.383Z,97809.25
2018-12-08T12:29:59.834Z,97811.38
2018-12-08T12:32:27.313Z,97808.19
2018-12-08T12:34:54.757Z,97783.73
2018-12-08T12:37:22.492Z,97789.52
2018-12-08T12:39:49.961Z,97772.62
2018-12-08T12:42:17.472Z,97790.84
2018-12-08T12:44:45.029Z,97784.83
2018-12-08T12:47:12.493Z,97799.41
2018-12-08T12:49:39.938Z,97791.91
2018-12-08T12:52:07.736Z,97791.24
2018-12-08T12:54:35.401Z,97774.48
2018-12-08T12:57:02.860Z,97774.25
2018-12-08T12:59:30.562Z,97781.25
2018-12-08T13:01:58.010Z,97771.97
2018-12-08T13:04:25.461Z,97773.69
2018-12-08T13:06:52.934Z,97762.92
2018-12-08T13:09:20.367Z,97776.19
2018-12-08T13:11:48.032Z,97771.50
2018-12-08T13:14:15.477Z,97774.13
2018-12-08T13:16:42.920Z,97766.05
2018-12-08T13:19:10.373Z,97783.11
2018-12-08T13:21:37.814Z,97803.06
2018-12-08T13:24:05.279Z,97793.97
2018-12-08T13:26:32.734Z,97778.19
2018-12-08T13:29:00.266Z,97790.70
2018-12-08T13:31:27.716Z,97782.83
2018-12-08T13:33:55.173Z,97795.39
2018-12-08T13:36:22.705Z,97774.20
2018-12-08T13:38:50.189Z,97775.62
2018-12-08T13:41:17.779Z,97764.25
2018-12-08T13:43:49.213Z,97773.71
2018-12-08T13:46:16.656Z,97769.13
2018-12-08T13:48:44.192Z,97768.45
2018-12-08T13:51:11.636Z,97769.73
2018-12-08T13:53:39.097Z,97759.70
2018-12-08T13:56:06.549Z,97759.44
2018-12-08T13:58:35.027Z,97765.46
2018-12-08T14:01:02.470Z,97757.27
2018-12-08T14:03:29.946Z,97753.62
2018-12-08T14:05:57.398Z,97767.34
2018-12-08T14:08:24.838Z,97747.03
2018-12-08T14:10:52.299Z,97746.66
2018-12-08T14:13:19.745Z,97753.44
2018-12-08T14:15:47.211Z,97752.87
2018-12-08T14:18:14.657Z,97754.30
2018-12-08T14:20:43.354Z,97751.42
2018-12-08T14:23:10.797Z,97747.95
2018-12-08T14:25:38.241Z,97751.98
2018-12-08T14:28:05.973Z,97763.18
2018-12-08T14:30:33.451Z,97779.80
2018-12-08T14:33:00.904Z,97758.35
2018-12-08T14:35:28.378Z,97749.50
2018-12-08T14:37:55.830Z,97749.16
2018-12-08T14:40:23.284Z,97770.45
2018-12-08T14:42:50.731Z,97834.28
2018-12-08T14:45:18.190Z,97784.34
2018-12-08T14:47:45.625Z,97791.53
2018-12-08T14:50:13.093Z,97772.95
2018-12-08T14:52:41.291Z,97765.35
2018-12-08T14:55:08.734Z,97768.69
2018-12-08T14:57:36.190Z,97766.30
2018-12-08T15:00:04.917Z,97766.02
2018-12-08T15:02:32.379Z,97778.84
2018-12-08T15:04:59.813Z,97774.42
2018-12-08T15:07:27.278Z,97783.22
2018-12-08T15:09:54.722Z,97777.75
2018-12-08T15:12:22.177Z,97768.80
2018-12-08T15:14:49.625Z,97773.60
2018-12-08T15:17:17.077Z,97770.11
2018-12-08T15:19:44.514Z,97759.27
2018-12-08T15:22:11.973Z,97780.08
2018-12-08T15:24:39.418Z,97751.67
2018-12-08T15:27:06.957Z,97771.41
2018-12-08T15:29:34.388Z,97752.34
2018-12-08T15:32:01.884Z,97757.70
2018-12-08T15:34:29.357Z,97759.36
2018-12-08T15:36:56.813Z,97757.78
2018-12-08T15:39:24.638Z,97777.25
2018-12-08T15:41:52.085Z,97773.80
2018-12-08T15:44:19.561Z,97766.86
2018-12-08T15:46:47.229Z,97775.98
2018-12-08T15:49:14.681Z,97772.06
2018-12-08T15:51:42.119Z,97766.81
2018-12-08T15:54:09.585Z,97771.81
2018-12-08T15:56:37.018Z,97765.00
2018-12-08T15:59:04.487Z,97754.27
2018-12-08T16:01:31.931Z,97757.90
2018-12-08T16:03:59.385Z,97756.50
2018-12-08T16:06:26.830Z,97763.47
2018-12-08T16:08:54.273Z,97781.48
2018-12-08T16:11:21.711Z,97773.00
2018-12-08T16:13:49.166Z,97767.75
2018-12-08T16:16:16.607Z,97770.97
2018-12-08T16:18:44.101Z,97751.55
2018-12-08T16:21:11.547Z,97763.95
2018-12-08T16:23:39.000Z,97764.88
2018-12-08T16:26:06.443Z,97765.30
2018-12-08T16:28:33.989Z,97762.50
2018-12-08T16:31:01.441Z,97767.78
2018-12-08T16:33:28.974Z,97773.70
2018-12-08T16:35:56.433Z,97762.47
2018-12-08T16:38:23.871Z,97760.02
2018-12-08T16:40:51.326Z,97751.73
2018-12-08T16:43:18.757Z,97756.69
2018-12-08T16:45:46.290Z,97745.48
2018-12-08T16:48:13.837Z,97752.28
2018-12-08T16:50:41.298Z,97738.72
2018-12-08T16:53:08.740Z,97741.94
2018-12-08T16:55:36.200Z,97744.93
2018-12-08T16:58:03.640Z,97737.92
2018-12-08T17:00:31.174Z,97748.82
2018-12-08T17:02:58.611Z,97749.25
2018-12-08T17:05:26.087Z,97749.73
2018-12-08T17:07:53.517Z,97749.95
2018-12-08T17:10:20.969Z,97755.23
2018-12-08T17:12:50.085Z,97741.46
2018-12-08T17:15:17.898Z,97753.17
2018-12-08T17:17:45.336Z,97749.65
2018-12-08T17:20:12.788Z,97743.19
2018-12-08T17:22:40.257Z,97740.81
2018-12-08T17:25:07.774Z,97741.19
2018-12-08T17:27:35.231Z,97736.70
2018-12-08T17:30:02.873Z,97744.81
2018-12-08T17:32:30.335Z,97751.31
2018-12-08T17:34:57.774Z,97755.93
2018-12-08T17:37:25.230Z,97763.06
2018-12-08T17:39:52.670Z,97765.09
2018-12-08T17:42:20.214Z,97751.95
2018-12-08T17:44:47.660Z,97745.85
2018-12-08T17:47:15.112Z,97726.12
2018-12-08T17:49:42.551Z,97725.61
2018-12-08T17:52:10.002Z,97714.17
2018-12-08T17:54:37.433Z,97731.92
2018-12-08T17:57:04.897Z,97713.52
2018-12-08T17:59:32.344Z,97717.75
2018-12-08T18:02:00.172Z,97712.05
2018-12-08T18:04:27.623Z,97707.95
2018-12-08T18:06:55.052Z,97704.45
2018-12-08T18:09:22.504Z,97706.01
2018-12-08T18:11:49.953Z,97711.77
2018-12-08T18:14:17.414Z,97708.63
2018-12-08T18:16:44.849Z,97708.32
2018-12-08T18:19:12.306Z,97713.00
2018-12-08T18:21:39.853Z,97714.38
2018-12-08T18:24:07.647Z,97710.80
2018-12-08T18:26:35.086Z,97711.33
2018-12-08T18:29:02.543Z,97710.39
2018-12-08T18:31:29.983Z,97722.47
2018-12-08T18:33:57.591Z,97707.89
2018-12-08T18:36:25.030Z,97711.70
2018-12-08T18:38:52.478Z,97705.58
2018-12-08T18:41:19.929Z,97704.17
2018-12-08T18:43:47.405Z,97718.12
2018-12-08T18:46:14.856Z,97714.19
2018-12-08T18:48:42.321Z,97693.69
2018-12-08T18:51:09.765Z,97708.55
2018-12-08T18:53:37.225Z,97716.84
2018-12-08T18:56:04.760Z,97719.59
2018-12-08T18:58:32.223Z,97736.95
2018-12-08T19:00:59.698Z,97711.23
2018-12-08T19:03:27.141Z,97712.79
2018-12-08T19:05:54.609Z,97705.73
2018-12-08T19:08:22.058Z,97717.22
2018-12-08T19:10:49.519Z,97709.07
2018-12-08T19:13:16.961Z,97719.09
2018-12-08T19:15:44.425Z,97723.20
2018-12-08T19:18:11.884Z,97718.27
2018-12-08T19:20:39.347Z,97720.16
2018-12-08T19:23:06.786Z,97716.50
2018-12-08T19:25:34.242Z,97718.74
2018-12-08T19:28:01.724Z,97709.49
2018-12-08T19:30:29.190Z,97702.98
2018-12-08T19:32:56.634Z,97702.69
2018-12-08T19:35:24.089Z,97706.59
2018-12-08T19:37:51.539Z,97695.31
2018-12-08T19:40:18.996Z,97689.08
2018-12-08T19:42:46.457Z,97693.48
2018-12-08T19:45:13.986Z,97698.53
2018-12-08T19:47:41.449Z,97696.70
2018-12-08T19:50:08.971Z,97693.16
2018-12-08T19:52:36.428Z,97687.89
2018-12-08T19:55:04.154Z,97678.56
2018-12-08T19:57:31.618Z,97673.11
2018-12-08T19:59:59.058Z,97673.09
2018-12-08T20:02:27.297Z,97674.92
2018-12-08T20:04:54.750Z,97666.81
2018-12-08T20:07:22.209Z,97665.50
2018-12-08T20:09:49.777Z,97658.45
2018-12-08T20:12:18.589Z,97651.03
2018-12-08T20:14:46.405Z,97648.75
2018-12-08T20:17:13.863Z,97639.47
2018-12-08T20:19:41.302Z,97643.66
2018-12-08T20:22:08.817Z,97637.32
2018-12-08T20:24:36.280Z,97633.48
2018-12-08T20:27:03.731Z,97632.44
2018-12-08T20:29:31.179Z,97630.69
2018-12-08T20:31:58.659Z,97631.27
2018-12-08T20:34:26.101Z,97638.42
2018-12-08T20:36:53.558Z,97620.41
2018-12-08T20:39:21.010Z,97618.10
2018-12-08T20:41:48.460Z,97624.45
2018-12-08T20:44:15.929Z,97619.11
2018-12-08T20:46:43.386Z,97618.14
2018-12-08T20:49:10.845Z,97614.52
2018-12-08T20:51:38.283Z,97611.45
2018-12-08T20:54:05.741Z,97614.96
2018-12-08T20:56:33.173Z,97600.08
2018-12-08T20:59:00.656Z,97595.44
2018-12-08T21:01:28.539Z,97592.83
2018-12-08T21:03:55.989Z,97592.77
2018-12-08T21:06:23.425Z,97590.83
2018-12-08T21:08:50.881Z,97589.64
2018-12-08T21:11:18.356Z,97584.30
2018-12-08T21:13:45.815Z,97582.63
2018-12-08T21:16:13.270Z,97582.17
2018-12-08T21:18:40.805Z,97583.00
2018-12-08T21:21:08.393Z,97575.33
2018-12-08T21:23:35.833Z,97580.59
2018-12-08T21:26:03.289Z,97581.51
2018-12-08T21:28:30.732Z,97578.68
2018-12-08T21:30:58.212Z,97579.84
2018-12-08T21:33:25.690Z,97581.88
2018-12-08T21:35:53.140Z,97580.57
2018-12-08T21:38:20.606Z,97582.77
2018-12-08T21:40:48.153Z,97563.41
2018-12-08T21:43:15.609Z,97561.54
2018-12-08T21:45:43.054Z,97573.33
2018-12-08T21:48:10.501Z,97572.36
2018-12-08T21:50:37.969Z,97569.67
2018-12-08T21:53:05.409Z,97546.57
2018-12-08T21:55:32.869Z,97535.00
2018-12-08T21:58:00.326Z,97541.19
2018-12-08T22:00:27.811Z,97517.98
2018-12-08T22:02:55.252Z,97503.95
2018-12-08T22:05:22.715Z,97503.98
2018-12-08T22:07:50.153Z,97493.86
2018-12-08T22:10:17.603Z,97507.54
2018-12-08T22:12:45.070Z,97495.56
2018-12-08T22:15:15.702Z,97488.73
2018-12-08T22:17:44.150Z,97485.87
2018-12-08T22:20:11.603Z,97476.97
2018-12-08T22:22:39.052Z,97471.44
2018-12-08T22:25:06.492Z,97461.41
2018-12-08T22:27:33.953Z,97456.78
2018-12-08T22:30:01.399Z,97452.02
2018-12-08T22:32:29.046Z,97446.21
2018-12-08T22:34:56.685Z,97444.66
2018-12-08T22:37:24.146Z,97442.88
2018-12-08T22:39:51.609Z,97422.74
2018-12-08T22:42:19.079Z,97426.84
2018-12-08T22:44:46.526Z,97426.86
2018-12-08T22:47:13.986Z,97409.26
2018-12-08T22:49:41.433Z,97405.90
2018-12-08T22:52:08.893Z,97401.02
2018-12-08T22:54:36.342Z,97394.34
2018-12-08T22:57:03.801Z,97385.77
2018-12-08T22:59:31.258Z,97386.60
2018-12-08T23:01:58.923Z,97373.73
2018-12-08T23:04:26.682Z,97375.14
2018-12-08T23:07:00.691Z,97377.42
2018-12-08T23:09:28.123Z,97350.14
2018-12-08T23:11:55.653Z,97351.78
2018-12-08T23:14:23.248Z,97331.78
2018-12-08T23:16:50.698Z,97340.22
2018-12-08T23:19:18.369Z,97274.38
2018-12-08T23:21:45.817Z,97318.20
2018-12-08T23:24:13.269Z,97318.67
2018-12-08T23:26:40.713Z,97313.42
2018-12-08T23:29:08.168Z,97319.08
2018-12-08T23:31:35.820Z,97312.48
2018-12-08T23:34:03.274Z,97300.57
2018-12-08T23:36:30.718Z,97291.86
2018-12-08T23:38:58.175Z,97277.94
2018-12-08T23:41:25.610Z,97265.45
2018-12-08T23:43:53.070Z,97260.79
2018-12-08T23:46:20.509Z,97255.65
2018-12-08T23:48:47.986Z,97252.81
2018-12-08T23:51:15.417Z,97248.48
2018-12-08T23:53:42.937Z,97242.34
2018-12-08T23:56:10.395Z,97232.11
2018-12-08T23:58:37.828Z,97226.96
