createdAt,value
2023-02-02T00:00:18.314Z,19.8
2023-02-02T00:05:14.137Z,19.8
2023-02-02T00:10:21.951Z,19.8
2023-02-02T00:15:15.741Z,19.8
2023-02-02T00:20:17.651Z,19.8
2023-02-02T00:25:24.696Z,19.8
2023-02-02T00:30:14.563Z,19.8
2023-02-02T00:35:14.373Z,19.8
2023-02-02T00:40:16.542Z,19.8
2023-02-02T00:45:14.525Z,19.8
2023-02-02T00:50:14.194Z,19.8
2023-02-02T00:55:14.045Z,19.8
2023-02-02T01:00:13.927Z,19.7
2023-02-02T01:05:15.740Z,19.7
2023-02-02T01:10:17.966Z,19.7
2023-02-02T01:15:15.810Z,19.7
2023-02-02T01:20:17.629Z,19.7
2023-02-02T01:25:24.585Z,19.7
2023-02-02T01:30:18.302Z,19.7
2023-02-02T01:35:16.133Z,19.7
2023-02-02T01:40:23.945Z,19.7
2023-02-02T01:45:20.165Z,19.7
2023-02-02T01:50:19.959Z,19.7
2023-02-02T01:55:17.766Z,19.7
2023-02-02T02:00:31.588Z,19.7
2023-02-02T02:05:16.424Z,19.6
2023-02-02T02:10:16.210Z,19.7
2023-02-02T02:15:14.079Z,19.7
2023-02-02T02:20:14.198Z,19.7
2023-02-02T02:25:18.259Z,19.7
2023-02-02T02:30:20.062Z,19.7
2023-02-02T02:35:13.926Z,19.6
2023-02-02T02:40:15.879Z,19.7
2023-02-02T02:45:20.038Z,19.7
2023-02-02T02:50:13.789Z,19.7
2023-02-02T02:55:23.771Z,19.6
2023-02-02T03:00:16.413Z,19.6
2023-02-02T03:05:16.231Z,19.6
2023-02-02T03:10:15.949Z,19.6
2023-02-02T03:15:13.808Z,19.6
2023-02-02T03:20:15.782Z,19.6
2023-02-02T03:25:23.845Z,19.6
2023-02-02T03:30:16.527Z,19.6
2023-02-02T03:35:18.344Z,19.6
2023-02-02T03:40:18.198Z,19.6
2023-02-02T03:45:18.115Z,19.6
2023-02-02T03:50:15.929Z,19.6
2023-02-02T03:55:17.824Z,19.6
2023-02-02T04:00:15.632Z,19.6
2023-02-02T04:05:14.587Z,19.5
2023-02-02T04:10:18.338Z,19.6
2023-02-02T04:15:15.340Z,19.6
2023-02-02T04:20:24.560Z,19.5
2023-02-02T04:25:26.752Z,19.5
2023-02-02T04:30:20.337Z,19.5
2023-02-02T04:35:16.457Z,19.5
2023-02-02T04:40:22.244Z,19.5
2023-02-02T04:45:18.149Z,19.5
2023-02-02T04:50:15.941Z,19.5
2023-02-02T04:55:21.929Z,19.5
2023-02-02T05:00:18.449Z,19.5
2023-02-02T05:05:18.418Z,19.5
2023-02-02T05:10:18.196Z,19.5
2023-02-02T05:15:15.954Z,19.5
2023-02-02T05:20:17.756Z,19.5
2023-02-02T05:25:15.681Z,19.5
2023-02-02T05:30:16.504Z,19.7
2023-02-02T05:35:16.617Z,19.7
2023-02-02T05:40:16.407Z,19.8
2023-02-02T05:45:18.286Z,19.8
2023-02-02T05:50:24.154Z,19.7
2023-02-02T05:55:15.926Z,19.7
2023-02-02T06:00:21.783Z,19.8
2023-02-02T06:05:16.039Z,19.9
2023-02-02T06:10:21.827Z,19.9
2023-02-02T06:15:15.743Z,19.9
2023-02-02T06:20:13.713Z,20
2023-02-02T06:25:16.705Z,19.9
2023-02-02T06:30:16.764Z,19.9
2023-02-02T06:35:13.495Z,20
2023-02-02T06:40:20.655Z,20
2023-02-02T06:45:16.492Z,20
2023-02-02T06:50:16.355Z,20.1
2023-02-02T06:55:16.258Z,20.1
2023-02-02T07:00:14.410Z,20.1
2023-02-02T07:05:24.184Z,20.1
2023-02-02T07:11:14.840Z,20.1
2023-02-02T07:15:16.357Z,20.1
2023-02-02T07:20:17.767Z,20
2023-02-02T07:25:13.559Z,20
2023-02-02T07:30:14.330Z,20
2023-02-02T07:35:16.173Z,20
2023-02-02T07:40:19.932Z,20
2023-02-02T07:45:45.582Z,20
2023-02-02T07:50:13.940Z,20
2023-02-02T07:55:32.503Z,20
2023-02-02T08:00:14.561Z,20
2023-02-02T08:05:14.548Z,20
2023-02-02T08:10:14.436Z,20
2023-02-02T08:15:16.304Z,20
2023-02-02T08:20:18.335Z,20
2023-02-02T08:25:16.302Z,20
2023-02-02T08:30:16.193Z,19.9
2023-02-02T08:35:14.061Z,19.9
2023-02-02T08:40:14.239Z,19.9
2023-02-02T08:46:17.490Z,19.9
2023-02-02T08:50:18.367Z,19.9
2023-02-02T08:55:22.656Z,19.9
2023-02-02T09:00:15.149Z,19.9
2023-02-02T09:05:17.514Z,19.9
2023-02-02T09:10:14.274Z,19.9
2023-02-02T09:15:15.191Z,19.9
2023-02-02T09:20:20.265Z,19.9
2023-02-02T09:25:16.539Z,19.9
2023-02-02T09:30:14.592Z,19.9
2023-02-02T09:35:17.006Z,19.9
2023-02-02T09:40:15.933Z,19.9
2023-02-02T09:45:19.917Z,19.9
2023-02-02T09:50:13.970Z,19.8
2023-02-02T09:55:21.837Z,19.9
2023-02-02T10:00:15.262Z,19.8
2023-02-02T10:05:19.796Z,19.8
2023-02-02T10:10:13.924Z,19.9
2023-02-02T10:15:16.183Z,19.8
2023-02-02T10:20:26.462Z,19.8
2023-02-02T10:25:26.292Z,19.9
2023-02-02T10:30:16.121Z,19.9
2023-02-02T10:35:30.407Z,19.9
2023-02-02T10:40:16.767Z,19.8
2023-02-02T10:45:13.610Z,19.9
2023-02-02T10:50:14.557Z,19.8
2023-02-02T10:55:22.132Z,19.9
2023-02-02T11:00:26.415Z,19.9
2023-02-02T11:05:15.552Z,19.9
2023-02-02T11:10:14.431Z,20
2023-02-02T11:15:19.550Z,20
2023-02-02T11:20:16.544Z,20
2023-02-02T11:25:18.583Z,20
2023-02-02T11:30:14.541Z,20.1
2023-02-02T11:35:26.123Z,20.1
2023-02-02T11:40:15.908Z,20.1
2023-02-02T11:45:15.716Z,20.2
2023-02-02T11:50:17.256Z,20.2
2023-02-02T11:55:22.272Z,20.2
2023-02-02T12:00:18.133Z,20.2
2023-02-02T12:05:22.179Z,20.2
2023-02-02T12:10:26.605Z,20.2
2023-02-02T12:15:14.375Z,20.3
2023-02-02T12:20:16.306Z,20.3
2023-02-02T12:30:27.922Z,20.3
2023-02-02T12:35:16.201Z,20.3
2023-02-02T12:40:16.094Z,20.3
2023-02-02T12:45:16.004Z,20.3
2023-02-02T12:50:24.415Z,20.4
2023-02-02T12:55:14.463Z,20.4
2023-02-02T13:00:20.581Z,20.4
2023-02-02T13:05:22.227Z,20.5
2023-02-02T13:10:18.124Z,20.5
2023-02-02T13:15:18.071Z,20.5
2023-02-02T13:20:15.852Z,20.5
2023-02-02T13:25:17.566Z,20.5
2023-02-02T13:30:22.435Z,20.5
2023-02-02T13:35:27.386Z,20.4
2023-02-02T13:40:17.843Z,20.4
2023-02-02T13:45:17.823Z,20.4
2023-02-02T13:50:15.946Z,20.4
2023-02-02T13:55:17.908Z,20.4
2023-02-02T14:00:15.874Z,20.4
2023-02-02T14:10:21.778Z,20.4
2023-02-02T14:15:19.768Z,20.3
2023-02-02T14:20:15.876Z,20.3
2023-02-02T14:25:17.738Z,20.3
2023-02-02T14:30:14.542Z,20.3
2023-02-02T14:35:19.767Z,20.3
2023-02-02T14:40:18.591Z,20.3
2023-02-02T14:45:18.332Z,20.3
2023-02-02T14:50:16.251Z,20.3
2023-02-02T14:55:20.046Z,20.3
2023-02-02T15:00:13.832Z,20.4
2023-02-02T15:05:22.777Z,20.3
2023-02-02T15:10:22.848Z,20.3
2023-02-02T15:15:15.733Z,20.3
2023-02-02T15:20:27.851Z,20.3
2023-02-02T15:25:15.480Z,20.3
2023-02-02T15:30:16.739Z,20.3
2023-02-02T15:35:17.887Z,20.3
2023-02-02T15:40:19.748Z,20.3
2023-02-02T15:45:16.438Z,20.3
2023-02-02T15:50:24.114Z,20.3
2023-02-02T15:55:17.719Z,20.3
2023-02-02T16:00:13.668Z,20.3
2023-02-02T16:05:15.621Z,20.3
2023-02-02T16:10:14.441Z,20.3
2023-02-02T16:15:18.231Z,20.3
2023-02-02T16:20:18.130Z,20.3
2023-02-02T16:25:13.754Z,20.3
2023-02-02T16:30:19.595Z,20.3
2023-02-02T16:35:14.320Z,20.3
2023-02-02T16:40:14.163Z,20.3
2023-02-02T16:45:14.022Z,20.3
2023-02-02T16:50:23.769Z,20.3
2023-02-02T16:55:20.501Z,20.3
2023-02-02T17:00:22.529Z,20.3
2023-02-02T17:05:18.396Z,20.3
2023-02-02T17:10:18.187Z,20.3
2023-02-02T17:15:14.561Z,20.3
2023-02-02T17:20:14.679Z,20.3
2023-02-02T17:25:18.332Z,20.5
2023-02-02T17:30:14.681Z,20.5
2023-02-02T17:35:16.767Z,20.5
2023-02-02T17:40:19.798Z,20.5
2023-02-02T17:45:17.726Z,20.5
2023-02-02T17:50:19.849Z,20.5
2023-02-02T17:55:17.773Z,20.5
2023-02-02T18:00:16.811Z,20.5
2023-02-02T18:05:17.948Z,20.6
2023-02-02T18:10:19.810Z,20.6
2023-02-02T18:15:17.656Z,20.7
2023-02-02T18:20:16.450Z,20.7
2023-02-02T18:25:22.293Z,20.7
2023-02-02T18:30:18.237Z,20.7
2023-02-02T18:35:15.939Z,20.7
2023-02-02T18:40:13.692Z,20.7
2023-02-02T18:45:18.433Z,20.6
2023-02-02T18:50:14.238Z,20.6
2023-02-02T18:55:20.342Z,20.6
2023-02-02T19:00:16.168Z,20.6
2023-02-02T19:05:19.932Z,20.6
2023-02-02T19:10:15.881Z,20.5
2023-02-02T19:15:13.663Z,20.5
2023-02-02T19:20:20.593Z,20.5
2023-02-02T19:25:14.305Z,20.5
2023-02-02T19:30:21.520Z,20.5
2023-02-02T19:35:16.468Z,20.5
2023-02-02T19:40:14.528Z,20.5
2023-02-02T19:45:16.429Z,20.5
2023-02-02T19:50:16.152Z,20.5
2023-02-02T19:55:15.840Z,20.5
2023-02-02T20:00:17.598Z,20.5
2023-02-02T20:05:26.501Z,20.5
2023-02-02T20:10:24.575Z,20.5
2023-02-02T20:15:16.644Z,20.5
2023-02-02T20:20:16.359Z,20.5
2023-02-02T20:25:28.076Z,20.5
2023-02-02T20:30:13.883Z,20.6
2023-02-02T20:35:13.678Z,20.6
2023-02-02T20:40:24.920Z,20.6
2023-02-02T20:45:18.392Z,20.6
2023-02-02T20:50:18.087Z,20.7
2023-02-02T20:55:17.835Z,20.7
2023-02-02T21:00:13.623Z,20.7
2023-02-02T21:05:24.278Z,20.7
2023-02-02T21:10:28.413Z,20.7
2023-02-02T21:15:15.855Z,20.7
2023-02-02T21:20:13.622Z,20.6
2023-02-02T21:25:18.314Z,20.6
2023-02-02T21:30:14.276Z,20.6
2023-02-02T21:35:20.210Z,20.6
2023-02-02T21:40:24.336Z,20.5
2023-02-02T21:45:22.087Z,20.5
2023-02-02T21:50:15.873Z,20.5
2023-02-02T21:55:13.623Z,20.5
2023-02-02T22:00:14.541Z,20.4
2023-02-02T22:05:18.343Z,20.4
2023-02-02T22:10:18.060Z,20.3
2023-02-02T22:15:15.917Z,20.3
2023-02-02T22:20:15.772Z,20.3
2023-02-02T22:25:15.821Z,20.3
2023-02-02T22:30:15.626Z,20.3
2023-02-02T22:35:24.572Z,20.2
2023-02-02T22:40:18.428Z,20.2
2023-02-02T22:45:22.218Z,20.2
2023-02-02T22:50:18.205Z,20.2
2023-02-02T22:55:16.214Z,20.2
2023-02-02T23:00:14.300Z,20.1
2023-02-02T23:05:16.331Z,20.1
2023-02-02T23:10:16.144Z,20.1
2023-02-02T23:15:19.979Z,20.1
2023-02-02T23:20:13.745Z,20.1
2023-02-02T23:25:16.523Z,20.1
2023-02-02T23:30:16.414Z,20.1
2023-02-02T23:35:16.181Z,20.1
2023-02-02T23:40:21.920Z,20
2023-02-02T23:45:17.683Z,20
2023-02-02T23:50:18.387Z,20
2023-02-02T23:55:14.113Z,20
