createdAt,value
2023-01-29T06:01:18.971Z,25.33
2023-01-29T06:03:46.771Z,26.95
2023-01-29T06:06:13.922Z,25.80
2023-01-29T06:08:40.867Z,26.02
2023-01-29T06:11:09.521Z,24.50
2023-01-29T06:13:36.238Z,25.85
2023-01-29T06:16:07.730Z,25.55
2023-01-29T06:18:35.511Z,29.88
2023-01-29T06:21:04.366Z,26.63
2023-01-29T06:23:31.616Z,28.52
2023-01-29T06:26:04.120Z,24.98
2023-01-29T06:28:31.036Z,26.90
2023-01-29T06:31:08.258Z,29.33
2023-01-29T06:33:43.439Z,29.17
2023-01-29T06:36:10.759Z,25.45
2023-01-29T06:38:37.332Z,26.70
2023-01-29T06:41:12.639Z,26.92
2023-01-29T06:43:39.885Z,27.20
2023-01-29T06:46:08.794Z,28.40
2023-01-29T06:48:35.957Z,28.02
2023-01-29T06:51:05.880Z,30.52
2023-01-29T06:53:33.958Z,26.60
2023-01-29T06:56:01.169Z,26.20
2023-01-29T06:58:28.936Z,28.95
2023-01-29T07:01:03.534Z,27.85
2023-01-29T07:03:30.156Z,27.33
2023-01-29T07:05:57.324Z,26.48
2023-01-29T07:08:23.925Z,26.67
2023-01-29T07:10:51.123Z,26.98
2023-01-29T07:13:17.748Z,25.42
2023-01-29T07:15:44.907Z,28.90
2023-01-29T07:18:14.323Z,27.20
2023-01-29T07:23:13.325Z,27.83
2023-01-29T07:25:42.140Z,26.58
2023-01-29T07:28:09.211Z,28.02
2023-01-29T07:30:37.201Z,26.45
2023-01-29T07:33:07.428Z,29.25
2023-01-29T07:35:46.839Z,29.00
2023-01-29T07:38:15.113Z,31.85
2023-01-29T07:40:42.432Z,27.95
2023-01-29T07:43:11.160Z,27.33
2023-01-29T07:45:39.897Z,30.42
2023-01-29T07:48:09.924Z,28.48
2023-01-29T07:50:37.374Z,28.42
2023-01-29T07:53:04.264Z,27.38
2023-01-29T07:55:32.996Z,29.30
2023-01-29T07:58:02.007Z,28.58
2023-01-29T08:00:30.572Z,30.25
2023-01-29T08:03:13.102Z,27.05
2023-01-29T08:05:40.478Z,27.50
2023-01-29T08:08:08.007Z,27.73
2023-01-29T08:10:36.669Z,28.65
2023-01-29T08:13:05.143Z,28.23
2023-01-29T08:15:32.916Z,27.63
2023-01-29T08:18:01.272Z,27.85
2023-01-29T08:20:28.697Z,30.00
2023-01-29T08:23:00.941Z,32.95
2023-01-29T08:25:28.212Z,31.02
2023-01-29T08:28:00.562Z,28.80
2023-01-29T08:30:30.413Z,31.45
2023-01-29T08:32:58.112Z,29.98
2023-01-29T08:35:32.601Z,30.42
2023-01-29T08:38:01.714Z,28.80
2023-01-29T08:40:31.762Z,31.37
2023-01-29T08:43:02.164Z,29.48
2023-01-29T08:45:30.223Z,31.38
2023-01-29T08:47:58.768Z,32.97
2023-01-29T08:50:26.970Z,28.48
2023-01-29T08:52:59.494Z,30.55
2023-01-29T08:55:28.737Z,32.47
2023-01-29T08:58:14.576Z,32.53
2023-01-29T09:00:41.533Z,31.42
2023-01-29T09:03:08.795Z,31.10
2023-01-29T09:05:37.948Z,31.88
2023-01-29T09:08:06.248Z,30.23
2023-01-29T09:10:33.526Z,31.13
2023-01-29T09:13:00.782Z,31.25
2023-01-29T09:15:28.240Z,33.33
2023-01-29T09:17:55.423Z,31.92
2023-01-29T09:20:22.215Z,33.78
2023-01-29T09:22:51.433Z,33.03
2023-01-29T09:25:18.363Z,30.00
2023-01-29T09:27:45.832Z,31.13
2023-01-29T09:30:12.744Z,31.98
2023-01-29T09:32:55.492Z,31.13
2023-01-29T09:35:23.503Z,33.10
2023-01-29T09:37:51.909Z,33.17
2023-01-29T09:40:38.543Z,34.22
2023-01-29T09:43:20.699Z,30.73
2023-01-29T09:45:57.260Z,29.48
2023-01-29T09:48:28.960Z,32.60
2023-01-29T09:50:58.767Z,31.35
2023-01-29T09:56:06.152Z,30.50
2023-01-29T09:58:40.142Z,31.20
2023-01-29T10:01:28.001Z,30.40
2023-01-29T10:04:36.617Z,31.10
2023-01-29T10:07:34.957Z,30.48
2023-01-29T10:10:22.403Z,29.05
2023-01-29T10:13:15.886Z,30.55
2023-01-29T10:15:58.856Z,30.63
2023-01-29T10:18:45.241Z,29.55
2023-01-29T10:21:27.016Z,30.70
2023-01-29T10:24:17.073Z,30.92
2023-01-29T10:26:43.675Z,30.42
2023-01-29T10:29:18.542Z,31.02
2023-01-29T10:31:49.757Z,31.02
2023-01-29T10:34:52.452Z,28.58
2023-01-29T10:37:24.254Z,29.35
2023-01-29T10:39:51.651Z,29.60
2023-01-29T10:42:22.047Z,28.45
2023-01-29T10:45:10.422Z,29.15
2023-01-29T10:48:09.803Z,27.33
2023-01-29T10:50:43.420Z,27.85
2023-01-29T10:53:44.384Z,27.65
2023-01-29T10:57:02.189Z,28.60
2023-01-29T11:00:11.788Z,27.13
2023-01-29T11:02:46.092Z,27.77
2023-01-29T11:05:43.981Z,27.25
2023-01-29T11:08:18.379Z,27.88
2023-01-29T11:11:08.823Z,28.38
2023-01-29T11:13:53.906Z,27.00
2023-01-29T11:16:20.820Z,28.70
2023-01-29T11:19:00.429Z,26.33
2023-01-29T11:21:29.321Z,28.08
2023-01-29T11:24:17.876Z,28.35
2023-01-29T11:26:48.326Z,27.70
2023-01-29T11:29:34.584Z,28.55
2023-01-29T11:32:05.587Z,25.65
2023-01-29T11:34:32.984Z,27.20
2023-01-29T11:37:01.887Z,25.83
2023-01-29T11:39:32.717Z,27.95
2023-01-29T11:42:04.473Z,27.00
2023-01-29T11:44:42.233Z,28.63
2023-01-29T11:47:11.861Z,26.77
2023-01-29T11:49:41.592Z,25.30
2023-01-29T11:52:10.036Z,30.00
2023-01-29T11:54:47.471Z,28.10
2023-01-29T11:57:28.863Z,31.23
2023-01-29T12:00:01.135Z,28.67
2023-01-29T12:02:38.763Z,26.90
2023-01-29T12:05:18.634Z,26.95
2023-01-29T12:07:49.445Z,25.27
2023-01-29T12:10:38.408Z,29.33
2023-01-29T12:13:05.842Z,25.25
2023-01-29T12:15:33.467Z,30.45
2023-01-29T12:18:16.885Z,26.55
2023-01-29T12:20:51.921Z,25.77
2023-01-29T12:23:21.815Z,26.48
2023-01-29T12:26:07.665Z,28.98
2023-01-29T12:29:05.979Z,23.55
2023-01-29T12:31:43.831Z,24.60
2023-01-29T12:34:16.964Z,24.05
2023-01-29T12:36:59.727Z,23.65
2023-01-29T12:39:27.304Z,23.52
2023-01-29T12:42:04.301Z,23.30
2023-01-29T12:44:43.983Z,23.65
2023-01-29T12:47:19.020Z,25.45
2023-01-29T12:49:58.231Z,25.10
2023-01-29T12:53:03.705Z,23.15
2023-01-29T12:55:38.561Z,24.67
2023-01-29T12:58:12.955Z,23.10
2023-01-29T13:00:46.259Z,21.65
2023-01-29T13:03:45.038Z,24.23
2023-01-29T13:06:17.339Z,22.00
2023-01-29T13:09:02.028Z,23.67
2023-01-29T13:11:40.224Z,22.65
2023-01-29T13:14:13.572Z,21.88
2023-01-29T13:16:47.615Z,23.88
2023-01-29T13:19:37.729Z,23.30
2023-01-29T13:22:15.998Z,22.77
2023-01-29T13:24:49.956Z,23.55
2023-01-29T13:27:31.894Z,24.48
2023-01-29T13:30:00.123Z,25.77
2023-01-29T13:32:29.530Z,31.75
2023-01-29T13:37:46.588Z,34.35
2023-01-29T13:40:21.032Z,27.45
2023-01-29T13:42:49.920Z,26.48
2023-01-29T13:45:20.344Z,27.63
2023-01-29T13:47:48.651Z,32.53
2023-01-29T13:50:20.185Z,26.77
2023-01-29T13:52:55.169Z,33.47
2023-01-29T13:55:31.423Z,26.70
2023-01-29T13:58:02.668Z,26.30
2023-01-29T14:00:36.001Z,28.77
2023-01-29T14:03:05.232Z,28.33
2023-01-29T14:05:32.474Z,25.35
2023-01-29T14:08:01.811Z,28.20
2023-01-29T14:13:11.682Z,24.92
2023-01-29T14:15:42.007Z,26.38
2023-01-29T14:18:08.543Z,26.08
2023-01-29T14:20:47.971Z,26.35
2023-01-29T14:23:36.537Z,28.40
2023-01-29T14:26:06.644Z,26.63
2023-01-29T14:31:03.261Z,26.40
2023-01-29T14:33:43.426Z,27.60
2023-01-29T14:36:14.558Z,26.38
2023-01-29T14:38:48.431Z,26.70
2023-01-29T14:41:21.742Z,27.90
2023-01-29T14:43:48.383Z,28.70
2023-01-29T14:46:33.620Z,26.73
2023-01-29T14:49:00.871Z,25.77
2023-01-29T14:51:34.722Z,25.20
2023-01-29T14:54:15.434Z,24.38
2023-01-29T14:56:58.775Z,27.27
2023-01-29T14:59:53.472Z,26.33
2023-01-29T15:02:27.179Z,25.50
2023-01-29T15:04:58.328Z,24.83
2023-01-29T15:07:39.935Z,22.63
2023-01-29T15:10:22.716Z,25.75
2023-01-29T15:13:01.594Z,24.02
2023-01-29T15:15:52.796Z,23.17
2023-01-29T15:18:31.644Z,22.48
2023-01-29T15:21:11.812Z,24.85
2023-01-29T15:23:40.768Z,24.40
2023-01-29T15:26:12.409Z,24.10
2023-01-29T15:28:40.147Z,24.60
2023-01-29T15:31:16.965Z,23.58
2023-01-29T15:33:48.122Z,24.27
2023-01-29T15:36:29.839Z,23.90
2023-01-29T15:39:11.728Z,24.20
2023-01-29T15:41:39.221Z,22.52
2023-01-29T15:44:24.488Z,23.67
2023-01-29T15:46:56.152Z,25.35
2023-01-29T15:49:32.984Z,23.30
2023-01-29T15:52:04.963Z,23.23
2023-01-29T15:54:33.547Z,23.27
2023-01-29T15:57:05.521Z,22.55
2023-01-29T15:59:36.587Z,21.90
2023-01-29T16:02:29.846Z,24.08
2023-01-29T16:04:56.567Z,23.90
2023-01-29T16:07:24.012Z,23.20
2023-01-29T16:09:52.712Z,21.50
2023-01-29T16:12:20.372Z,22.90
2023-01-29T16:14:49.679Z,22.35
2023-01-29T16:19:59.214Z,23.02
2023-01-29T16:22:33.178Z,22.33
2023-01-29T16:25:12.332Z,25.02
2023-01-29T16:27:43.519Z,22.17
2023-01-29T16:30:16.023Z,23.45
2023-01-29T16:32:43.438Z,24.20
2023-01-29T16:35:16.944Z,22.13
2023-01-29T16:37:49.195Z,23.25
2023-01-29T16:40:26.706Z,23.50
2023-01-29T16:43:42.427Z,24.13
2023-01-29T16:46:21.012Z,24.00
2023-01-29T16:48:47.985Z,24.67
2023-01-29T16:51:39.554Z,23.05
2023-01-29T16:54:18.309Z,21.48
2023-01-29T16:56:51.554Z,24.50
2023-01-29T16:59:29.111Z,23.02
2023-01-29T17:01:56.616Z,23.92
2023-01-29T17:04:23.161Z,23.65
2023-01-29T17:06:56.869Z,22.80
2023-01-29T17:09:29.145Z,21.77
2023-01-29T17:11:59.039Z,24.95
2023-01-29T17:17:03.585Z,22.52
2023-01-29T17:19:30.331Z,24.00
2023-01-29T17:21:59.814Z,22.55
2023-01-29T17:24:26.652Z,22.90
2023-01-29T17:26:54.627Z,22.65
2023-01-29T17:29:27.861Z,21.55
2023-01-29T17:31:58.205Z,22.45
2023-01-29T17:34:24.980Z,21.60
2023-01-29T17:36:52.708Z,21.35
2023-01-29T17:39:21.671Z,22.52
2023-01-29T17:41:51.336Z,21.60
2023-01-29T17:44:18.435Z,22.70
2023-01-29T17:46:46.747Z,22.77
2023-01-29T17:49:28.501Z,20.50
2023-01-29T17:51:56.697Z,22.20
2023-01-29T17:54:25.726Z,20.23
2023-01-29T17:56:53.339Z,21.58
2023-01-29T17:59:22.610Z,20.85
2023-01-29T18:01:51.053Z,21.50
2023-01-29T18:04:17.861Z,22.10
2023-01-29T18:06:50.853Z,24.40
2023-01-29T18:09:20.657Z,21.08
2023-01-29T18:11:48.816Z,22.25
2023-01-29T18:14:15.779Z,22.38
2023-01-29T18:16:45.252Z,23.45
2023-01-29T18:19:22.216Z,22.88
2023-01-29T18:21:50.701Z,21.48
2023-01-29T18:24:17.766Z,23.90
2023-01-29T18:26:44.750Z,21.95
2023-01-29T18:29:11.876Z,22.15
2023-01-29T18:31:38.589Z,24.40
2023-01-29T18:34:06.012Z,22.45
2023-01-29T18:36:32.598Z,24.05
2023-01-29T18:38:59.824Z,23.52
2023-01-29T18:41:26.600Z,22.45
2023-01-29T18:43:58.686Z,22.88
2023-01-29T18:46:25.585Z,23.95
2023-01-29T18:48:53.165Z,24.58
2023-01-29T18:51:19.987Z,24.17
2023-01-29T18:54:03.027Z,22.95
2023-01-29T18:56:30.506Z,24.02
2023-01-29T18:58:57.274Z,21.73
2023-01-29T19:01:25.060Z,25.83
2023-01-29T19:03:52.336Z,26.67
2023-01-29T19:06:19.542Z,24.23
2023-01-29T19:08:47.588Z,26.08
2023-01-29T19:11:17.352Z,26.23
2023-01-29T19:13:44.978Z,25.52
2023-01-29T19:16:13.837Z,25.58
2023-01-29T19:18:40.804Z,25.95
2023-01-29T19:21:10.499Z,26.50
2023-01-29T19:23:38.600Z,24.95
2023-01-29T19:26:05.940Z,26.38
2023-01-29T19:28:33.715Z,25.92
2023-01-29T19:31:01.374Z,26.67
2023-01-29T19:33:30.482Z,25.10
2023-01-29T19:35:58.881Z,25.30
2023-01-29T19:38:27.650Z,26.10
2023-01-29T19:40:55.297Z,24.23
2023-01-29T19:43:22.425Z,23.98
2023-01-29T19:45:50.893Z,24.85
2023-01-29T19:48:22.137Z,25.77
2023-01-29T19:50:58.226Z,23.60
2023-01-29T19:53:28.759Z,22.65
2023-01-29T19:56:04.714Z,23.15
2023-01-29T19:58:32.412Z,25.02
2023-01-29T20:01:03.608Z,22.92
2023-01-29T20:03:32.719Z,23.67
2023-01-29T20:08:35.004Z,22.75
2023-01-29T20:11:04.477Z,21.48
2023-01-29T20:13:32.358Z,22.98
2023-01-29T20:16:03.461Z,21.75
2023-01-29T20:18:30.355Z,20.45
2023-01-29T20:20:59.160Z,22.73
2023-01-29T20:23:37.304Z,21.43
2023-01-29T20:26:07.557Z,20.83
2023-01-29T20:28:35.107Z,19.20
2023-01-29T20:31:03.139Z,20.60
2023-01-29T20:33:30.698Z,20.02
2023-01-29T20:35:59.523Z,21.30
2023-01-29T20:38:36.530Z,21.20
2023-01-29T20:41:09.201Z,19.88
2023-01-29T20:43:36.240Z,21.70
2023-01-29T20:46:07.105Z,21.67
2023-01-29T20:48:36.222Z,21.75
2023-01-29T20:51:15.846Z,20.15
2023-01-29T20:53:45.435Z,20.58
2023-01-29T20:56:14.440Z,19.98
2023-01-29T20:58:41.411Z,22.35
2023-01-29T21:01:14.600Z,22.20
2023-01-29T21:03:41.726Z,20.02
2023-01-29T21:06:10.655Z,21.67
2023-01-29T21:08:37.960Z,20.77
2023-01-29T21:11:06.589Z,20.23
2023-01-29T21:13:36.597Z,18.80
2023-01-29T21:16:04.594Z,20.13
2023-01-29T21:18:32.198Z,21.58
2023-01-29T21:20:59.532Z,20.92
2023-01-29T21:23:26.132Z,21.48
2023-01-29T21:25:53.348Z,21.02
2023-01-29T21:28:19.950Z,21.63
