createdAt,value
2022-10-23T00:01:36.374Z,79.39
2022-10-23T00:04:26.357Z,79.41
2022-10-23T00:06:52.939Z,79.49
2022-10-23T00:09:23.682Z,79.55
2022-10-23T00:11:53.056Z,79.60
2022-10-23T00:14:24.022Z,79.58
2022-10-23T00:16:51.135Z,79.61
2022-10-23T00:19:18.040Z,79.67
2022-10-23T00:21:44.643Z,79.76
2022-10-23T00:24:11.362Z,79.79
2022-10-23T00:26:40.520Z,79.80
2022-10-23T00:29:09.476Z,79.82
2022-10-23T00:31:37.454Z,79.90
2022-10-23T00:34:08.070Z,79.90
2022-10-23T00:36:35.331Z,79.96
2022-10-23T00:39:01.937Z,80.02
2022-10-23T00:41:32.264Z,80.00
2022-10-23T00:44:11.662Z,80.01
2022-10-23T00:46:40.144Z,80.07
2022-10-23T00:49:09.721Z,80.17
2022-10-23T00:51:44.889Z,80.21
2022-10-23T00:54:29.169Z,80.30
2022-10-23T00:57:02.815Z,80.31
2022-10-23T00:59:30.522Z,80.39
2022-10-23T01:01:58.368Z,80.46
2022-10-23T01:04:28.127Z,80.50
2022-10-23T01:07:27.534Z,80.50
2022-10-23T01:10:22.339Z,80.53
2022-10-23T01:13:17.054Z,80.56
2022-10-23T01:15:53.643Z,80.50
2022-10-23T01:18:33.038Z,80.50
2022-10-23T01:21:14.898Z,80.50
2022-10-23T01:24:12.847Z,80.52
2022-10-23T01:27:17.723Z,80.60
2022-10-23T01:30:06.567Z,80.60
2022-10-23T01:32:53.803Z,80.56
2022-10-23T01:35:25.326Z,80.50
2022-10-23T01:38:15.390Z,80.50
2022-10-23T01:41:09.853Z,80.48
2022-10-23T01:43:53.600Z,80.50
2022-10-23T01:46:22.408Z,80.53
2022-10-23T01:48:55.432Z,80.50
2022-10-23T01:51:26.271Z,80.48
2022-10-23T01:53:58.480Z,80.37
2022-10-23T01:56:38.390Z,80.35
2022-10-23T01:59:16.480Z,80.40
2022-10-23T02:01:47.033Z,80.37
2022-10-23T02:04:31.572Z,80.30
2022-10-23T02:06:58.423Z,80.30
2022-10-23T02:09:25.515Z,80.29
2022-10-23T02:12:07.060Z,80.21
2022-10-23T02:14:48.636Z,80.26
2022-10-23T02:18:02.872Z,80.25
2022-10-23T02:23:55.372Z,80.39
2022-10-23T02:26:40.714Z,80.40
2022-10-23T02:29:16.155Z,80.42
2022-10-23T02:31:43.936Z,80.49
2022-10-23T02:34:10.478Z,80.48
2022-10-23T02:36:37.796Z,80.49
2022-10-23T02:39:05.546Z,80.56
2022-10-23T02:42:22.685Z,80.59
2022-10-23T02:45:25.390Z,80.60
2022-10-23T02:48:34.253Z,80.66
2022-10-23T02:51:22.668Z,80.71
2022-10-23T02:54:27.266Z,80.70
2022-10-23T02:57:04.799Z,80.70
2022-10-23T02:59:45.749Z,80.70
2022-10-23T03:02:26.202Z,80.69
2022-10-23T03:04:55.221Z,80.70
2022-10-23T03:07:22.104Z,80.68
2022-10-23T03:09:48.744Z,80.60
2022-10-23T03:12:15.355Z,80.60
2022-10-23T03:14:42.009Z,80.60
2022-10-23T03:17:10.150Z,80.51
2022-10-23T03:19:36.696Z,80.52
2022-10-23T03:22:03.735Z,80.50
2022-10-23T03:24:30.533Z,80.50
2022-10-23T03:26:57.084Z,80.52
2022-10-23T03:29:29.692Z,80.51
2022-10-23T03:31:56.816Z,80.51
2022-10-23T03:34:23.686Z,80.56
2022-10-23T03:36:53.211Z,80.59
2022-10-23T03:39:20.317Z,80.60
2022-10-23T03:41:47.462Z,80.66
2022-10-23T03:44:14.548Z,80.69
2022-10-23T03:46:44.046Z,80.70
2022-10-23T03:49:10.682Z,80.70
2022-10-23T03:51:37.347Z,80.68
2022-10-23T03:54:03.996Z,80.69
2022-10-23T03:56:30.692Z,80.69
2022-10-23T03:58:57.300Z,80.67
2022-10-23T04:01:24.689Z,80.60
2022-10-23T04:03:51.568Z,80.53
2022-10-23T04:06:18.304Z,80.50
2022-10-23T04:08:45.473Z,80.59
2022-10-23T04:11:15.280Z,80.61
2022-10-23T04:13:45.421Z,80.59
2022-10-23T04:16:12.063Z,80.54
2022-10-23T04:18:41.754Z,80.44
2022-10-23T04:21:10.172Z,80.39
2022-10-23T04:23:36.790Z,80.40
2022-10-23T04:26:05.245Z,80.39
2022-10-23T04:28:32.153Z,80.27
2022-10-23T04:30:59.482Z,80.12
2022-10-23T04:33:26.213Z,80.05
2022-10-23T04:35:52.942Z,79.95
2022-10-23T04:38:19.609Z,79.79
2022-10-23T04:40:46.259Z,79.73
2022-10-23T04:43:15.424Z,79.69
2022-10-23T04:45:42.433Z,79.60
2022-10-23T04:48:09.870Z,79.60
2022-10-23T04:51:06.260Z,79.60
2022-10-23T04:53:59.763Z,79.55
2022-10-23T04:56:44.196Z,79.51
2022-10-23T04:59:17.128Z,79.50
2022-10-23T05:01:44.316Z,79.50
2022-10-23T05:04:10.952Z,79.48
2022-10-23T05:07:00.629Z,79.50
2022-10-23T05:09:37.251Z,79.41
2022-10-23T05:12:25.546Z,79.40
2022-10-23T05:14:54.044Z,79.40
2022-10-23T05:17:30.181Z,79.40
2022-10-23T05:20:01.524Z,79.29
2022-10-23T05:22:33.995Z,79.26
2022-10-23T05:25:02.610Z,79.42
2022-10-23T05:27:31.566Z,79.30
2022-10-23T05:29:58.516Z,79.29
2022-10-23T05:32:31.543Z,79.27
2022-10-23T05:35:00.835Z,79.20
2022-10-23T05:37:29.512Z,79.16
2022-10-23T05:40:08.304Z,79.01
2022-10-23T05:42:38.281Z,79.05
2022-10-23T05:45:08.302Z,79.04
2022-10-23T05:47:53.927Z,79.00
2022-10-23T05:50:44.955Z,78.92
2022-10-23T05:53:23.494Z,78.97
2022-10-23T05:56:10.374Z,78.91
2022-10-23T05:59:19.083Z,78.88
2022-10-23T06:02:11.985Z,78.81
2022-10-23T06:04:47.091Z,78.74
2022-10-23T06:07:37.012Z,78.72
2022-10-23T06:10:06.637Z,78.72
2022-10-23T06:12:35.856Z,78.70
2022-10-23T06:15:04.383Z,78.97
2022-10-23T06:17:48.303Z,79.50
2022-10-23T06:20:15.285Z,78.94
2022-10-23T06:22:42.196Z,78.60
2022-10-23T06:25:21.992Z,78.60
2022-10-23T06:27:51.221Z,78.53
2022-10-23T06:30:18.307Z,78.42
2022-10-23T06:32:45.808Z,78.32
2022-10-23T06:35:14.736Z,78.31
2022-10-23T06:37:41.441Z,78.30
2022-10-23T06:40:11.865Z,78.29
2022-10-23T06:42:52.041Z,78.15
2022-10-23T06:45:29.938Z,78.00
2022-10-23T06:48:16.520Z,77.77
2022-10-23T06:50:53.943Z,77.69
2022-10-23T06:53:25.035Z,77.53
2022-10-23T06:56:00.803Z,77.58
2022-10-23T06:58:28.376Z,77.41
2022-10-23T07:01:05.895Z,77.18
2022-10-23T07:03:34.250Z,77.09
2022-10-23T07:06:04.282Z,77.00
2022-10-23T07:08:31.643Z,76.76
2022-10-23T07:11:03.127Z,76.39
2022-10-23T07:13:29.755Z,76.44
2022-10-23T07:16:21.670Z,76.34
2022-10-23T07:18:50.630Z,76.02
2022-10-23T07:21:40.151Z,75.86
2022-10-23T07:24:17.701Z,75.70
2022-10-23T07:26:44.840Z,75.53
2022-10-23T07:29:13.710Z,75.24
2022-10-23T07:31:41.300Z,75.19
2022-10-23T07:34:32.204Z,75.00
2022-10-23T07:37:31.190Z,74.87
2022-10-23T07:39:59.513Z,74.85
2022-10-23T07:42:26.124Z,74.58
2022-10-23T07:44:53.027Z,73.99
2022-10-23T07:47:19.612Z,74.04
2022-10-23T07:49:48.593Z,73.90
2022-10-23T07:52:15.918Z,73.83
2022-10-23T07:55:01.897Z,73.61
2022-10-23T07:57:31.189Z,73.30
2022-10-23T08:00:09.403Z,73.13
2022-10-23T08:02:40.552Z,72.88
2022-10-23T08:05:08.507Z,72.73
2022-10-23T08:07:41.049Z,72.64
2022-10-23T08:10:08.343Z,72.22
2022-10-23T08:12:37.986Z,72.38
2022-10-23T08:15:05.320Z,72.12
2022-10-23T08:17:39.170Z,71.83
2022-10-23T08:20:13.808Z,71.76
2022-10-23T08:22:43.389Z,71.21
2022-10-23T08:25:10.632Z,70.99
2022-10-23T08:27:38.447Z,70.46
2022-10-23T08:30:05.910Z,70.17
2022-10-23T08:32:32.520Z,69.64
2022-10-23T08:35:00.408Z,69.36
2022-10-23T08:37:29.518Z,69.00
2022-10-23T08:39:56.171Z,69.31
2022-10-23T08:42:41.483Z,69.37
2022-10-23T08:45:43.355Z,68.79
2022-10-23T08:48:50.700Z,67.58
2022-10-23T08:51:51.008Z,66.64
2022-10-23T08:54:25.553Z,66.22
2022-10-23T08:57:01.423Z,65.46
2022-10-23T08:59:39.760Z,64.22
2022-10-23T09:02:21.721Z,63.29
2022-10-23T09:04:52.797Z,62.26
2022-10-23T09:08:03.068Z,60.92
2022-10-23T09:10:52.823Z,57.86
2022-10-23T09:13:59.584Z,58.30
2022-10-23T09:17:01.378Z,57.15
2022-10-23T09:19:30.334Z,56.50
2022-10-23T09:21:58.047Z,56.13
2022-10-23T09:24:28.453Z,55.32
2022-10-23T09:26:55.113Z,53.75
2022-10-23T09:29:31.837Z,54.32
2022-10-23T09:32:01.721Z,52.46
2022-10-23T09:34:31.089Z,52.77
2022-10-23T09:37:22.399Z,52.25
2022-10-23T09:39:48.989Z,51.17
2022-10-23T09:42:25.678Z,50.04
2022-10-23T09:44:54.841Z,49.02
2022-10-23T09:47:25.244Z,46.92
2022-10-23T09:49:55.431Z,45.51
2022-10-23T09:52:30.223Z,42.44
2022-10-23T09:55:14.681Z,44.83
2022-10-23T09:57:44.679Z,43.17
2022-10-23T10:00:14.853Z,39.88
2022-10-23T10:02:54.075Z,42.18
2022-10-23T10:05:42.520Z,40.81
2022-10-23T10:08:20.716Z,38.87
2022-10-23T10:11:04.932Z,39.03
2022-10-23T10:13:36.546Z,39.51
2022-10-23T10:16:51.025Z,38.53
2022-10-23T10:19:23.597Z,37.65
2022-10-23T10:22:21.749Z,37.11
2022-10-23T10:25:18.681Z,36.75
2022-10-23T10:28:11.937Z,36.73
2022-10-23T10:31:00.487Z,36.37
2022-10-23T10:34:19.757Z,37.76
2022-10-23T10:37:25.208Z,38.30
2022-10-23T10:40:01.038Z,39.19
2022-10-23T10:42:45.852Z,40.19
2022-10-23T10:45:25.311Z,41.06
2022-10-23T10:48:10.140Z,41.81
2022-10-23T10:51:23.361Z,42.69
2022-10-23T10:54:39.179Z,43.01
2022-10-23T10:57:31.719Z,43.17
2022-10-23T11:00:13.372Z,44.15
2022-10-23T11:02:47.462Z,44.57
2022-10-23T11:05:20.291Z,44.69
2022-10-23T11:08:09.514Z,44.79
2022-10-23T11:10:42.169Z,44.66
2022-10-23T11:13:28.384Z,44.81
2022-10-23T11:16:23.722Z,45.16
2022-10-23T11:19:11.307Z,45.22
2022-10-23T11:21:58.828Z,45.33
2022-10-23T11:24:59.557Z,45.45
2022-10-23T11:27:43.614Z,45.56
2022-10-23T11:30:55.643Z,45.82
2022-10-23T11:33:53.517Z,45.98
2022-10-23T11:36:39.491Z,46.22
2022-10-23T11:39:32.636Z,46.22
2022-10-23T11:42:05.753Z,46.44
2022-10-23T11:44:35.095Z,46.50
2022-10-23T11:47:06.384Z,46.51
2022-10-23T11:49:33.057Z,46.60
2022-10-23T11:52:05.680Z,46.61
2022-10-23T11:54:32.409Z,46.97
2022-10-23T11:57:12.175Z,46.98
2022-10-23T11:59:52.243Z,46.80
2022-10-23T12:02:29.179Z,46.39
2022-10-23T12:04:56.414Z,46.91
2022-10-23T12:07:28.572Z,47.04
2022-10-23T12:10:05.306Z,46.71
2022-10-23T12:12:43.179Z,46.71
2022-10-23T12:15:15.656Z,46.86
2022-10-23T12:17:43.984Z,46.80
2022-10-23T12:20:11.410Z,46.71
2022-10-23T12:23:30.307Z,47.03
2022-10-23T12:26:38.066Z,47.06
2022-10-23T12:29:32.235Z,47.25
2022-10-23T12:32:43.892Z,47.56
2022-10-23T12:35:38.254Z,47.67
2022-10-23T12:38:28.640Z,47.71
2022-10-23T12:41:12.509Z,47.85
2022-10-23T12:43:44.348Z,48.03
2022-10-23T12:46:40.220Z,48.14
2022-10-23T12:49:18.284Z,48.43
2022-10-23T12:51:46.669Z,48.59
2022-10-23T12:54:20.470Z,48.91
2022-10-23T12:56:48.064Z,49.06
2022-10-23T12:59:28.278Z,48.96
2022-10-23T13:01:55.578Z,48.81
2022-10-23T13:04:35.266Z,48.63
2022-10-23T13:07:03.764Z,48.32
2022-10-23T13:09:41.227Z,48.22
2022-10-23T13:12:24.618Z,48.11
2022-10-23T13:15:06.324Z,48.34
2022-10-23T13:17:47.394Z,48.32
2022-10-23T13:20:26.265Z,48.43
2022-10-23T13:23:32.949Z,48.50
2022-10-23T13:26:21.877Z,48.63
2022-10-23T13:28:48.841Z,48.66
2022-10-23T13:31:15.375Z,48.69
2022-10-23T13:33:47.829Z,49.00
2022-10-23T13:36:17.350Z,48.98
2022-10-23T13:38:58.926Z,49.13
2022-10-23T13:41:27.684Z,49.18
2022-10-23T13:43:54.268Z,49.24
2022-10-23T13:46:25.851Z,49.41
2022-10-23T13:48:53.170Z,49.35
2022-10-23T13:51:23.400Z,49.44
2022-10-23T13:53:52.004Z,49.69
2022-10-23T13:56:22.678Z,49.89
2022-10-23T13:58:49.482Z,50.07
2022-10-23T14:01:30.080Z,50.27
2022-10-23T14:03:59.521Z,50.51
2022-10-23T14:06:26.340Z,50.61
2022-10-23T14:08:52.933Z,50.87
2022-10-23T14:11:20.533Z,50.93
2022-10-23T14:13:49.136Z,50.79
2022-10-23T14:16:19.078Z,50.90
2022-10-23T14:18:45.691Z,51.17
2022-10-23T14:21:17.164Z,51.38
2022-10-23T14:23:43.801Z,51.60
2022-10-23T14:26:15.405Z,51.83
2022-10-23T14:28:43.086Z,52.04
2022-10-23T14:31:16.599Z,52.20
2022-10-23T14:33:45.477Z,52.49
2022-10-23T14:36:13.510Z,52.85
2022-10-23T14:38:40.119Z,53.11
2022-10-23T14:41:16.359Z,53.36
2022-10-23T14:43:43.489Z,53.69
2022-10-23T14:46:16.245Z,53.88
2022-10-23T14:48:46.172Z,54.13
2022-10-23T14:51:34.219Z,54.24
2022-10-23T14:54:06.890Z,54.42
2022-10-23T14:56:40.379Z,54.76
2022-10-23T14:59:08.548Z,54.94
2022-10-23T15:01:43.703Z,55.04
2022-10-23T15:04:15.653Z,55.37
2022-10-23T15:06:42.957Z,55.53
2022-10-23T15:09:09.563Z,55.75
2022-10-23T15:11:36.245Z,55.95
2022-10-23T15:14:02.920Z,56.27
2022-10-23T15:16:29.523Z,56.35
2022-10-23T15:18:56.073Z,56.53
2022-10-23T15:21:22.829Z,56.69
2022-10-23T15:23:49.654Z,56.93
2022-10-23T15:26:23.618Z,57.23
2022-10-23T15:29:01.985Z,57.44
2022-10-23T15:31:37.791Z,57.79
2022-10-23T15:34:05.900Z,57.66
2022-10-23T15:36:33.287Z,57.84
2022-10-23T15:39:00.516Z,57.85
2022-10-23T15:41:33.324Z,57.87
2022-10-23T15:44:01.459Z,57.99
2022-10-23T15:46:29.191Z,58.11
2022-10-23T15:48:55.801Z,58.29
2022-10-23T15:51:23.013Z,58.38
2022-10-23T15:53:49.919Z,58.50
2022-10-23T15:56:16.503Z,58.63
2022-10-23T15:58:43.292Z,58.77
2022-10-23T16:01:10.266Z,58.94
2022-10-23T16:03:38.705Z,59.06
2022-10-23T16:06:07.984Z,59.19
2022-10-23T16:08:35.580Z,59.38
2022-10-23T16:11:02.966Z,59.56
2022-10-23T16:13:29.650Z,59.70
2022-10-23T16:15:56.314Z,59.86
2022-10-23T16:18:23.394Z,60.03
2022-10-23T16:20:55.543Z,60.20
2022-10-23T16:23:22.526Z,60.46
2022-10-23T16:25:50.124Z,60.79
2022-10-23T16:28:16.727Z,61.05
2022-10-23T16:30:44.472Z,61.31
2022-10-23T16:33:11.143Z,61.72
2022-10-23T16:35:38.146Z,61.91
2022-10-23T16:38:09.025Z,62.22
2022-10-23T16:40:35.568Z,62.41
2022-10-23T16:43:20.877Z,62.72
2022-10-23T16:46:16.770Z,62.88
2022-10-23T16:48:44.071Z,63.01
2022-10-23T16:51:14.808Z,63.01
2022-10-23T16:53:42.919Z,63.15
2022-10-23T16:56:12.717Z,63.35
2022-10-23T16:58:41.012Z,63.40
2022-10-23T17:01:17.507Z,63.54
2022-10-23T17:03:48.410Z,63.52
2022-10-23T17:06:19.124Z,63.62
2022-10-23T17:08:46.305Z,63.75
2022-10-23T17:11:20.778Z,63.81
2022-10-23T17:13:55.218Z,64.32
2022-10-23T17:16:44.444Z,64.42
2022-10-23T17:19:20.945Z,64.81
2022-10-23T17:22:00.427Z,64.81
2022-10-23T17:24:27.110Z,64.90
2022-10-23T17:26:54.095Z,65.07
2022-10-23T17:29:21.118Z,65.30
2022-10-23T17:31:50.397Z,65.67
2022-10-23T17:34:23.295Z,66.16
2022-10-23T17:36:53.748Z,66.57
2022-10-23T17:39:24.668Z,66.98
2022-10-23T17:41:52.017Z,67.05
2022-10-23T17:44:19.256Z,67.05
2022-10-23T17:46:45.953Z,67.24
2022-10-23T17:49:13.141Z,67.32
2022-10-23T17:51:40.058Z,67.37
2022-10-23T17:54:10.817Z,67.54
2022-10-23T17:56:38.766Z,67.74
2022-10-23T17:59:12.527Z,67.81
2022-10-23T18:01:39.651Z,67.90
2022-10-23T18:04:07.901Z,67.98
2022-10-23T18:06:42.516Z,68.04
2022-10-23T18:09:10.070Z,68.10
2022-10-23T18:11:45.312Z,68.16
2022-10-23T18:14:20.061Z,68.28
2022-10-23T18:16:47.606Z,68.46
2022-10-23T18:19:18.050Z,68.56
2022-10-23T18:21:44.996Z,68.64
2022-10-23T18:24:11.654Z,69.20
2022-10-23T18:26:41.063Z,69.13
2022-10-23T18:29:09.390Z,69.18
2022-10-23T18:31:37.528Z,69.18
2022-10-23T18:34:09.047Z,69.38
2022-10-23T18:36:39.668Z,69.42
2022-10-23T18:39:11.099Z,69.58
2022-10-23T18:41:41.362Z,69.65
2022-10-23T18:44:09.113Z,69.81
2022-10-23T18:46:36.328Z,69.84
2022-10-23T18:49:03.714Z,69.96
2022-10-23T18:51:33.754Z,70.05
2022-10-23T18:54:03.834Z,70.16
2022-10-23T18:56:30.937Z,70.31
2022-10-23T18:58:59.965Z,70.41
2022-10-23T19:01:28.280Z,70.55
2022-10-23T19:03:57.592Z,70.58
2022-10-23T19:06:24.961Z,70.69
2022-10-23T19:08:51.880Z,70.81
2022-10-23T19:11:21.967Z,70.94
2022-10-23T19:13:48.535Z,71.07
2022-10-23T19:16:24.991Z,71.27
2022-10-23T19:18:58.500Z,71.40
2022-10-23T19:21:31.677Z,71.54
2022-10-23T19:24:02.224Z,71.70
2022-10-23T19:26:31.498Z,71.76
2022-10-23T19:28:58.685Z,71.90
2022-10-23T19:31:26.879Z,71.98
2022-10-23T19:33:54.262Z,72.01
2022-10-23T19:36:23.433Z,72.05
2022-10-23T19:38:51.003Z,71.97
2022-10-23T19:41:18.867Z,71.20
2022-10-23T19:43:45.676Z,69.79
2022-10-23T19:46:12.559Z,69.09
2022-10-23T19:48:44.991Z,69.00
2022-10-23T19:51:13.477Z,69.10
2022-10-23T19:53:42.587Z,69.02
2022-10-23T19:56:11.967Z,68.92
2022-10-23T19:58:39.479Z,69.20
2022-10-23T20:01:13.395Z,69.48
2022-10-23T20:03:42.299Z,69.49
2022-10-23T20:06:11.486Z,69.43
2022-10-23T20:08:39.350Z,69.34
2022-10-23T20:11:07.609Z,69.48
2022-10-23T20:13:34.332Z,69.29
2022-10-23T20:16:00.903Z,69.05
2022-10-23T20:18:27.592Z,69.09
2022-10-23T20:20:54.549Z,69.11
2022-10-23T20:23:21.239Z,68.80
2022-10-23T20:25:47.842Z,68.34
2022-10-23T20:28:15.318Z,67.86
2022-10-23T20:30:44.444Z,68.51
2022-10-23T20:33:11.125Z,68.72
2022-10-23T20:35:41.422Z,68.73
2022-10-23T20:38:08.997Z,68.80
2022-10-23T20:40:36.161Z,68.83
2022-10-23T20:43:03.508Z,68.70
2022-10-23T20:45:30.107Z,68.52
2022-10-23T20:47:57.007Z,67.61
2022-10-23T20:50:23.979Z,66.72
2022-10-23T20:52:51.584Z,66.50
2022-10-23T20:55:19.268Z,65.54
2022-10-23T20:57:46.508Z,64.41
2022-10-23T21:00:13.680Z,64.16
2022-10-23T21:02:40.252Z,64.37
2022-10-23T21:05:07.585Z,64.66
2022-10-23T21:07:34.274Z,64.91
2022-10-23T21:10:03.219Z,65.13
2022-10-23T21:12:29.776Z,65.12
2022-10-23T21:14:56.390Z,65.51
2022-10-23T21:17:23.010Z,66.57
2022-10-23T21:19:49.622Z,67.23
2022-10-23T21:22:16.209Z,68.09
2022-10-23T21:24:42.703Z,68.07
2022-10-23T21:27:09.314Z,68.22
2022-10-23T21:29:35.864Z,68.06
2022-10-23T21:32:02.520Z,68.09
2022-10-23T21:34:30.205Z,68.22
2022-10-23T21:37:13.804Z,68.12
2022-10-23T21:39:42.975Z,68.24
2022-10-23T21:42:10.891Z,68.27
2022-10-23T21:44:37.422Z,68.26
2022-10-23T21:47:04.436Z,68.18
2022-10-23T21:49:31.075Z,68.51
2022-10-23T21:51:57.605Z,68.53
2022-10-23T21:54:24.256Z,68.46
2022-10-23T21:56:53.864Z,68.51
2022-10-23T21:59:25.892Z,68.48
2022-10-23T22:01:54.535Z,68.15
2022-10-23T22:04:22.240Z,67.64
2022-10-23T22:06:49.845Z,68.03
2022-10-23T22:09:19.841Z,67.98
2022-10-23T22:11:50.377Z,68.35
2022-10-23T22:14:17.201Z,68.55
2022-10-23T22:16:43.835Z,68.40
2022-10-23T22:19:13.026Z,68.05
2022-10-23T22:21:40.790Z,67.81
2022-10-23T22:24:08.847Z,67.73
2022-10-23T22:26:42.407Z,67.37
2022-10-23T22:29:14.095Z,67.46
2022-10-23T22:31:44.298Z,67.51
2022-10-23T22:34:28.629Z,67.57
2022-10-23T22:37:07.099Z,67.50
2022-10-23T22:39:33.654Z,67.51
2022-10-23T22:42:00.123Z,67.46
2022-10-23T22:44:26.755Z,67.17
2022-10-23T22:46:54.001Z,67.10
2022-10-23T22:49:20.627Z,66.99
2022-10-23T22:51:47.286Z,66.72
2022-10-23T22:54:13.902Z,66.53
2022-10-23T22:56:41.895Z,66.41
2022-10-23T22:59:08.853Z,65.99
2022-10-23T23:01:41.475Z,65.80
2022-10-23T23:04:14.050Z,65.90
2022-10-23T23:06:55.008Z,66.29
2022-10-23T23:09:21.617Z,66.24
2022-10-23T23:11:51.719Z,66.03
2022-10-23T23:14:23.183Z,65.90
2022-10-23T23:16:52.962Z,66.00
2022-10-23T23:19:19.909Z,65.47
2022-10-23T23:21:46.670Z,65.13
2022-10-23T23:24:13.730Z,64.82
2022-10-23T23:26:40.766Z,64.66
2022-10-23T23:29:07.886Z,64.66
2022-10-23T23:31:34.466Z,64.60
2022-10-23T23:34:01.051Z,64.43
2022-10-23T23:36:28.424Z,64.21
2022-10-23T23:38:57.320Z,64.02
2022-10-23T23:41:26.209Z,63.89
2022-10-23T23:43:55.575Z,63.89
2022-10-23T23:46:23.436Z,63.85
2022-10-23T23:48:50.511Z,63.57
2022-10-23T23:51:21.530Z,63.37
2022-10-23T23:53:49.673Z,63.34
2022-10-23T23:56:18.119Z,63.23
2022-10-23T23:58:44.926Z,63.16
