createdAt,value
2023-07-31T00:02:01.320Z,15.50
2023-07-31T00:04:28.458Z,15.50
2023-07-31T00:06:55.486Z,15.50
2023-07-31T00:09:22.786Z,15.50
2023-07-31T00:11:49.932Z,15.50
2023-07-31T00:14:16.972Z,15.50
2023-07-31T00:16:43.997Z,15.50
2023-07-31T00:19:11.080Z,15.50
2023-07-31T00:21:38.217Z,15.40
2023-07-31T00:24:05.593Z,15.40
2023-07-31T00:26:32.704Z,15.40
2023-07-31T00:28:59.939Z,15.40
2023-07-31T00:31:27.086Z,15.40
2023-07-31T00:33:54.179Z,15.30
2023-07-31T00:36:21.308Z,15.40
2023-07-31T00:38:50.244Z,15.40
2023-07-31T00:41:17.377Z,15.30
2023-07-31T00:43:44.472Z,15.30
2023-07-31T00:46:11.782Z,15.30
2023-07-31T00:48:39.484Z,15.30
2023-07-31T00:51:06.740Z,15.30
2023-07-31T00:53:36.643Z,15.30
2023-07-31T00:56:05.694Z,15.30
2023-07-31T00:58:33.027Z,15.30
2023-07-31T01:01:00.198Z,15.30
2023-07-31T01:03:27.839Z,15.30
2023-07-31T01:06:11.014Z,15.20
2023-07-31T01:08:52.622Z,15.20
2023-07-31T01:11:28.637Z,15.20
2023-07-31T01:13:56.545Z,15.20
2023-07-31T01:16:23.781Z,15.20
2023-07-31T01:18:50.869Z,15.20
2023-07-31T01:21:30.673Z,15.10
2023-07-31T01:24:22.665Z,15.10
2023-07-31T01:27:23.617Z,15.10
2023-07-31T01:30:15.672Z,15.10
2023-07-31T01:32:45.477Z,15.10
2023-07-31T01:35:12.860Z,15.10
2023-07-31T01:37:39.884Z,15.10
2023-07-31T01:40:08.903Z,15.10
2023-07-31T01:42:35.999Z,15.20
2023-07-31T01:45:03.183Z,15.20
2023-07-31T01:47:30.245Z,15.20
2023-07-31T01:49:57.346Z,15.20
2023-07-31T01:52:24.592Z,15.20
2023-07-31T01:54:51.721Z,15.20
2023-07-31T01:57:18.768Z,15.20
2023-07-31T01:59:45.996Z,15.20
2023-07-31T02:02:14.744Z,15.20
2023-07-31T02:04:41.972Z,15.20
2023-07-31T02:07:09.251Z,15.20
2023-07-31T02:09:36.440Z,15.20
2023-07-31T02:12:03.786Z,15.20
2023-07-31T02:14:30.895Z,15.20
2023-07-31T02:16:57.923Z,15.20
2023-07-31T02:19:26.400Z,15.20
2023-07-31T02:21:53.719Z,15.20
2023-07-31T02:24:20.783Z,15.30
2023-07-31T02:26:47.904Z,15.30
2023-07-31T02:29:14.984Z,15.30
2023-07-31T02:31:42.098Z,15.30
2023-07-31T02:34:09.402Z,15.30
2023-07-31T02:36:36.797Z,15.30
2023-07-31T02:39:04.341Z,15.30
2023-07-31T02:41:32.010Z,15.30
2023-07-31T02:43:59.130Z,15.40
2023-07-31T02:46:26.420Z,15.40
2023-07-31T02:48:53.499Z,15.40
2023-07-31T02:51:22.432Z,15.40
2023-07-31T02:53:50.813Z,15.40
2023-07-31T02:56:18.090Z,15.40
2023-07-31T02:58:45.205Z,15.40
2023-07-31T03:01:12.508Z,15.40
2023-07-31T03:03:39.788Z,15.40
2023-07-31T03:06:07.053Z,15.40
2023-07-31T03:08:34.111Z,15.40
2023-07-31T03:11:01.204Z,15.50
2023-07-31T03:13:28.277Z,15.50
2023-07-31T03:15:55.337Z,15.50
2023-07-31T03:18:22.461Z,15.50
2023-07-31T03:20:49.674Z,15.50
2023-07-31T03:23:17.674Z,15.50
2023-07-31T03:26:00.757Z,15.50
2023-07-31T03:28:31.306Z,15.50
2023-07-31T03:30:58.614Z,15.50
2023-07-31T03:33:25.693Z,15.60
2023-07-31T03:35:53.500Z,15.60
2023-07-31T03:38:21.096Z,15.60
2023-07-31T03:40:48.146Z,15.60
2023-07-31T03:43:16.450Z,15.60
2023-07-31T03:45:43.744Z,15.60
2023-07-31T03:48:12.201Z,15.70
2023-07-31T03:50:39.598Z,15.70
2023-07-31T03:53:06.686Z,15.70
2023-07-31T03:55:33.721Z,15.70
2023-07-31T03:58:01.332Z,15.80
2023-07-31T04:00:28.856Z,15.80
2023-07-31T04:02:56.060Z,15.80
2023-07-31T04:05:23.228Z,15.80
2023-07-31T04:07:50.420Z,15.80
2023-07-31T04:10:17.755Z,15.90
2023-07-31T04:12:44.794Z,15.90
2023-07-31T04:15:11.905Z,15.90
2023-07-31T04:17:39.129Z,15.90
2023-07-31T04:20:07.177Z,15.90
2023-07-31T04:22:34.358Z,15.90
2023-07-31T04:25:01.521Z,15.90
2023-07-31T04:27:28.740Z,15.90
2023-07-31T04:29:55.901Z,15.90
2023-07-31T04:32:23.285Z,15.90
2023-07-31T04:34:50.367Z,16.00
2023-07-31T04:37:17.730Z,16.00
2023-07-31T04:39:44.856Z,16.00
2023-07-31T04:42:12.142Z,16.00
2023-07-31T04:44:39.253Z,16.10
2023-07-31T04:47:06.431Z,16.10
2023-07-31T04:49:34.095Z,16.10
2023-07-31T04:52:01.322Z,16.10
2023-07-31T04:54:28.324Z,16.20
2023-07-31T04:56:55.596Z,16.20
2023-07-31T04:59:22.676Z,16.20
2023-07-31T05:01:49.901Z,16.20
2023-07-31T05:04:17.263Z,16.20
2023-07-31T05:06:44.705Z,16.20
2023-07-31T05:09:11.791Z,16.20
2023-07-31T05:11:38.917Z,16.20
2023-07-31T05:14:05.929Z,16.20
2023-07-31T05:16:33.087Z,16.30
2023-07-31T05:19:00.265Z,16.30
2023-07-31T05:21:27.388Z,16.30
2023-07-31T05:23:54.585Z,16.30
2023-07-31T05:26:21.710Z,16.30
2023-07-31T05:28:49.030Z,16.30
2023-07-31T05:31:16.128Z,16.30
2023-07-31T05:33:43.215Z,16.30
2023-07-31T05:36:10.443Z,16.30
2023-07-31T05:38:37.690Z,16.30
2023-07-31T05:41:04.780Z,16.30
2023-07-31T05:43:31.896Z,16.40
2023-07-31T05:45:59.012Z,16.40
2023-07-31T05:48:26.196Z,16.40
2023-07-31T05:50:53.433Z,16.40
2023-07-31T05:53:20.526Z,16.40
2023-07-31T05:55:47.708Z,16.40
2023-07-31T05:58:14.890Z,16.50
2023-07-31T06:00:42.230Z,16.50
2023-07-31T06:03:09.402Z,16.50
2023-07-31T06:05:36.866Z,16.50
2023-07-31T06:08:04.273Z,16.50
2023-07-31T06:10:31.299Z,16.50
2023-07-31T06:12:58.569Z,16.50
2023-07-31T06:15:25.861Z,16.50
2023-07-31T06:17:52.964Z,16.50
2023-07-31T06:20:20.310Z,16.50
2023-07-31T06:22:47.325Z,16.50
2023-07-31T06:25:15.829Z,16.50
2023-07-31T06:27:43.216Z,16.50
2023-07-31T06:30:10.852Z,16.50
2023-07-31T06:32:38.019Z,16.60
2023-07-31T06:35:05.698Z,16.60
2023-07-31T06:37:32.756Z,16.60
2023-07-31T06:39:59.801Z,16.60
2023-07-31T06:42:27.245Z,16.60
2023-07-31T06:44:54.403Z,16.60
2023-07-31T06:47:21.535Z,16.60
2023-07-31T06:49:48.659Z,16.60
2023-07-31T06:52:15.740Z,16.70
2023-07-31T06:54:42.823Z,16.70
2023-07-31T06:57:09.846Z,16.70
2023-07-31T06:59:37.088Z,16.60
2023-07-31T07:02:06.583Z,16.60
2023-07-31T07:04:34.073Z,16.60
2023-07-31T07:07:01.108Z,16.70
2023-07-31T07:09:28.271Z,16.70
2023-07-31T07:11:55.331Z,16.80
2023-07-31T07:14:22.873Z,16.80
2023-07-31T07:16:53.270Z,16.70
2023-07-31T07:19:20.589Z,16.80
2023-07-31T07:21:47.830Z,16.80
2023-07-31T07:24:14.910Z,16.80
2023-07-31T07:26:42.332Z,16.70
2023-07-31T07:29:11.896Z,16.80
2023-07-31T07:31:39.071Z,16.80
2023-07-31T07:34:06.280Z,16.90
2023-07-31T07:36:33.769Z,16.90
2023-07-31T07:39:00.818Z,17.00
2023-07-31T07:41:27.879Z,17.00
2023-07-31T07:43:55.106Z,17.10
2023-07-31T07:46:22.348Z,17.10
2023-07-31T07:48:49.405Z,17.10
2023-07-31T07:51:16.554Z,17.10
2023-07-31T07:53:43.569Z,17.10
2023-07-31T07:56:10.729Z,17.20
2023-07-31T07:58:37.820Z,17.30
2023-07-31T08:01:04.883Z,17.20
2023-07-31T08:03:32.284Z,17.30
2023-07-31T08:06:01.333Z,17.30
2023-07-31T08:08:29.491Z,17.30
2023-07-31T08:10:56.618Z,17.30
2023-07-31T08:13:23.839Z,17.30
2023-07-31T08:15:50.934Z,17.30
2023-07-31T08:18:18.763Z,17.40
2023-07-31T08:20:46.268Z,17.40
2023-07-31T08:23:13.875Z,17.40
2023-07-31T08:25:41.200Z,17.50
2023-07-31T08:28:08.345Z,17.50
2023-07-31T08:30:35.656Z,17.60
2023-07-31T08:33:02.843Z,17.50
2023-07-31T08:35:30.321Z,17.50
2023-07-31T08:37:57.442Z,17.60
2023-07-31T08:40:24.936Z,17.50
2023-07-31T08:42:57.594Z,17.50
2023-07-31T08:45:25.212Z,17.60
2023-07-31T08:47:53.505Z,17.60
2023-07-31T08:50:22.444Z,17.70
2023-07-31T08:52:52.117Z,17.70
2023-07-31T08:55:25.353Z,17.70
2023-07-31T08:57:56.555Z,17.70
2023-07-31T09:00:26.569Z,17.70
2023-07-31T09:03:00.659Z,17.70
2023-07-31T09:05:30.203Z,17.70
2023-07-31T09:07:58.552Z,17.80
2023-07-31T09:10:25.993Z,17.80
2023-07-31T09:12:53.838Z,17.90
2023-07-31T09:15:35.487Z,18.00
2023-07-31T09:18:06.508Z,18.00
2023-07-31T09:20:34.980Z,18.10
2023-07-31T09:23:22.942Z,18.10
2023-07-31T09:25:50.033Z,18.10
2023-07-31T09:28:17.838Z,18.20
2023-07-31T09:30:51.841Z,18.20
2023-07-31T09:33:21.773Z,18.10
2023-07-31T09:35:51.997Z,18.20
2023-07-31T09:38:19.553Z,18.20
2023-07-31T09:40:49.045Z,18.20
2023-07-31T09:43:23.671Z,18.30
2023-07-31T09:45:58.095Z,18.50
2023-07-31T09:48:29.271Z,18.60
2023-07-31T09:50:56.547Z,18.70
2023-07-31T09:53:33.282Z,18.70
2023-07-31T09:56:01.067Z,18.70
2023-07-31T09:58:31.299Z,18.80
2023-07-31T10:01:00.799Z,18.80
2023-07-31T10:03:30.903Z,18.90
2023-07-31T10:05:59.292Z,19.00
2023-07-31T10:08:31.091Z,18.90
2023-07-31T10:11:00.696Z,19.00
2023-07-31T10:13:30.405Z,19.10
2023-07-31T10:16:01.864Z,19.00
2023-07-31T10:18:30.708Z,19.00
2023-07-31T10:20:58.830Z,19.00
2023-07-31T10:23:26.566Z,19.00
2023-07-31T10:25:55.478Z,19.00
2023-07-31T10:28:22.885Z,19.00
2023-07-31T10:30:51.934Z,19.00
2023-07-31T10:33:21.409Z,19.10
2023-07-31T10:35:49.712Z,19.00
2023-07-31T10:38:17.151Z,19.10
2023-07-31T10:40:44.294Z,19.20
2023-07-31T10:43:27.307Z,19.30
2023-07-31T10:45:55.021Z,19.40
2023-07-31T10:48:22.811Z,19.60
2023-07-31T10:50:53.224Z,19.60
2023-07-31T10:53:32.223Z,19.60
2023-07-31T10:56:13.872Z,19.50
2023-07-31T10:58:41.183Z,19.50
2023-07-31T11:01:08.413Z,19.40
2023-07-31T11:03:53.273Z,19.40
2023-07-31T11:06:20.749Z,19.30
2023-07-31T11:08:50.911Z,19.30
2023-07-31T11:11:20.065Z,19.40
2023-07-31T11:13:55.005Z,19.40
2023-07-31T11:16:25.133Z,19.50
2023-07-31T11:18:55.061Z,19.60
2023-07-31T11:21:24.724Z,19.80
2023-07-31T11:23:55.448Z,19.80
2023-07-31T11:26:24.689Z,19.90
2023-07-31T11:28:52.496Z,20.00
2023-07-31T11:31:20.049Z,20.10
2023-07-31T11:33:47.402Z,20.30
2023-07-31T11:36:20.292Z,20.30
2023-07-31T11:38:47.928Z,20.40
2023-07-31T11:41:17.695Z,20.40
2023-07-31T11:43:45.272Z,20.30
2023-07-31T11:46:12.407Z,20.30
2023-07-31T11:48:39.512Z,20.40
2023-07-31T11:51:11.886Z,20.60
2023-07-31T11:53:44.927Z,20.40
2023-07-31T11:56:15.378Z,20.40
2023-07-31T11:58:44.364Z,20.50
2023-07-31T12:01:11.728Z,20.90
2023-07-31T12:03:40.034Z,21.20
2023-07-31T12:06:07.318Z,21.40
2023-07-31T12:08:34.580Z,21.30
2023-07-31T12:11:14.683Z,21.30
2023-07-31T12:13:42.366Z,20.90
2023-07-31T12:16:09.670Z,20.80
2023-07-31T12:18:39.168Z,20.60
2023-07-31T12:21:09.253Z,20.70
2023-07-31T12:23:38.495Z,20.90
2023-07-31T12:26:18.229Z,20.70
2023-07-31T12:28:51.032Z,20.70
2023-07-31T12:31:30.839Z,20.40
2023-07-31T12:33:58.923Z,20.40
2023-07-31T12:36:25.998Z,20.20
2023-07-31T12:38:54.004Z,20.10
2023-07-31T12:41:21.273Z,20.00
2023-07-31T12:43:48.363Z,20.10
2023-07-31T12:46:15.902Z,20.10
2023-07-31T12:48:43.318Z,20.10
2023-07-31T12:51:10.595Z,20.10
2023-07-31T12:53:37.875Z,20.10
2023-07-31T12:56:05.703Z,20.20
2023-07-31T12:58:33.063Z,20.50
2023-07-31T13:01:00.409Z,20.80
2023-07-31T13:03:27.889Z,21.30
2023-07-31T13:05:56.034Z,21.50
2023-07-31T13:08:23.366Z,21.60
2023-07-31T13:10:50.653Z,21.40
2023-07-31T13:13:17.752Z,21.30
2023-07-31T13:15:46.262Z,21.00
2023-07-31T13:18:13.423Z,20.90
2023-07-31T13:20:40.434Z,20.80
2023-07-31T13:23:07.526Z,20.80
2023-07-31T13:25:34.759Z,20.80
2023-07-31T13:28:03.626Z,20.80
2023-07-31T13:30:31.061Z,20.80
2023-07-31T13:32:58.220Z,20.90
2023-07-31T13:35:25.459Z,20.90
2023-07-31T13:37:52.714Z,20.80
2023-07-31T13:40:19.995Z,20.90
2023-07-31T13:42:48.688Z,20.90
2023-07-31T13:45:15.946Z,20.90
2023-07-31T13:47:43.163Z,20.90
2023-07-31T13:50:10.803Z,21.00
2023-07-31T13:52:37.937Z,21.10
2023-07-31T13:55:05.424Z,21.20
2023-07-31T13:57:32.605Z,21.30
2023-07-31T13:59:59.669Z,21.30
2023-07-31T14:02:26.836Z,21.30
2023-07-31T14:04:53.954Z,21.50
2023-07-31T14:07:21.236Z,21.60
2023-07-31T14:09:48.475Z,21.70
2023-07-31T14:12:24.990Z,21.70
2023-07-31T14:14:59.213Z,21.60
2023-07-31T14:17:26.419Z,21.50
2023-07-31T14:19:53.920Z,21.30
2023-07-31T14:22:35.037Z,21.40
2023-07-31T14:25:02.950Z,21.30
2023-07-31T14:27:30.157Z,21.20
2023-07-31T14:29:57.723Z,21.30
2023-07-31T14:32:26.555Z,21.30
2023-07-31T14:34:54.039Z,21.40
2023-07-31T14:37:21.186Z,21.40
2023-07-31T14:39:48.360Z,21.50
2023-07-31T14:42:17.567Z,21.50
2023-07-31T14:44:44.613Z,21.50
2023-07-31T14:47:11.589Z,21.50
2023-07-31T14:49:38.644Z,21.40
2023-07-31T14:52:06.097Z,21.40
2023-07-31T14:54:33.162Z,21.30
2023-07-31T14:57:00.316Z,21.20
2023-07-31T14:59:27.374Z,21.10
2023-07-31T15:01:54.646Z,21.10
2023-07-31T15:04:22.913Z,21.00
2023-07-31T15:06:51.362Z,21.00
2023-07-31T15:09:18.525Z,21.00
2023-07-31T15:11:45.791Z,20.90
2023-07-31T15:14:14.790Z,20.80
2023-07-31T15:16:44.426Z,20.80
2023-07-31T15:19:11.912Z,20.70
2023-07-31T15:21:40.113Z,20.70
2023-07-31T15:24:07.194Z,20.60
2023-07-31T15:26:34.521Z,20.60
2023-07-31T15:29:12.740Z,20.60
2023-07-31T15:31:40.434Z,20.60
2023-07-31T15:34:07.864Z,20.50
2023-07-31T15:36:34.974Z,20.50
2023-07-31T15:39:02.160Z,20.50
2023-07-31T15:41:30.680Z,20.30
2023-07-31T15:43:57.810Z,20.20
2023-07-31T15:46:24.990Z,20.10
2023-07-31T15:48:54.564Z,19.90
2023-07-31T15:51:21.902Z,19.80
2023-07-31T15:53:49.027Z,19.70
2023-07-31T15:56:16.200Z,19.60
2023-07-31T15:58:43.300Z,19.50
2023-07-31T16:01:10.786Z,19.30
2023-07-31T16:03:37.959Z,19.30
2023-07-31T16:06:05.033Z,19.20
2023-07-31T16:08:32.227Z,19.10
2023-07-31T16:10:59.425Z,19.10
2023-07-31T16:13:26.509Z,19.10
2023-07-31T16:15:53.786Z,19.00
2023-07-31T16:18:20.996Z,19.00
2023-07-31T16:20:48.513Z,19.10
2023-07-31T16:23:15.682Z,19.10
2023-07-31T16:25:42.805Z,19.10
2023-07-31T16:28:09.955Z,19.10
2023-07-31T16:30:37.723Z,19.10
2023-07-31T16:33:05.198Z,19.20
2023-07-31T16:35:32.438Z,19.10
2023-07-31T16:37:59.560Z,19.10
2023-07-31T16:40:26.774Z,19.10
2023-07-31T16:42:53.945Z,19.00
2023-07-31T16:45:20.987Z,19.00
2023-07-31T16:47:49.173Z,18.90
2023-07-31T16:50:17.257Z,18.90
2023-07-31T16:52:44.993Z,18.90
2023-07-31T16:55:12.233Z,18.80
2023-07-31T16:57:39.383Z,18.80
2023-07-31T17:00:07.289Z,18.70
2023-07-31T17:02:34.571Z,18.70
2023-07-31T17:05:02.497Z,18.70
2023-07-31T17:07:29.666Z,18.70
2023-07-31T17:09:57.382Z,18.70
2023-07-31T17:12:24.438Z,18.70
2023-07-31T17:14:51.509Z,18.70
2023-07-31T17:17:18.594Z,18.70
2023-07-31T17:19:45.837Z,18.60
2023-07-31T17:22:13.006Z,18.60
2023-07-31T17:24:40.202Z,18.60
2023-07-31T17:27:07.413Z,18.60
2023-07-31T17:29:34.621Z,18.60
2023-07-31T17:32:01.838Z,18.60
2023-07-31T17:34:28.989Z,18.60
2023-07-31T17:36:56.094Z,18.50
2023-07-31T17:39:23.268Z,18.60
2023-07-31T17:41:50.388Z,18.50
2023-07-31T17:44:17.487Z,18.50
2023-07-31T17:46:44.912Z,18.50
2023-07-31T17:49:12.450Z,18.50
2023-07-31T17:51:41.177Z,18.50
2023-07-31T17:54:09.506Z,18.40
2023-07-31T17:56:39.405Z,18.40
2023-07-31T17:59:08.051Z,18.40
2023-07-31T18:01:37.727Z,18.40
2023-07-31T18:04:06.543Z,18.40
2023-07-31T18:06:35.521Z,18.40
2023-07-31T18:09:04.021Z,18.40
2023-07-31T18:11:33.128Z,18.30
2023-07-31T18:14:00.283Z,18.30
2023-07-31T18:16:27.405Z,18.20
2023-07-31T18:18:54.548Z,18.20
2023-07-31T18:21:21.827Z,18.30
2023-07-31T18:23:48.964Z,18.20
2023-07-31T18:26:16.098Z,18.20
2023-07-31T18:28:43.282Z,18.10
2023-07-31T18:31:10.822Z,18.10
2023-07-31T18:33:39.372Z,18.00
2023-07-31T18:36:06.959Z,18.00
2023-07-31T18:38:34.104Z,17.90
2023-07-31T18:41:01.237Z,17.80
2023-07-31T18:43:28.340Z,17.80
2023-07-31T18:45:55.469Z,17.80
2023-07-31T18:48:22.903Z,17.80
2023-07-31T18:50:52.472Z,17.70
2023-07-31T18:53:19.838Z,17.70
2023-07-31T18:55:47.166Z,17.80
2023-07-31T18:58:14.337Z,17.70
2023-07-31T19:00:41.549Z,17.70
2023-07-31T19:03:11.641Z,17.70
2023-07-31T19:05:40.562Z,17.70
2023-07-31T19:08:08.017Z,17.70
2023-07-31T19:10:38.503Z,17.70
2023-07-31T19:13:06.866Z,17.70
2023-07-31T19:15:35.242Z,17.60
2023-07-31T19:18:04.647Z,17.60
2023-07-31T19:20:32.491Z,17.60
2023-07-31T19:22:59.862Z,17.60
2023-07-31T19:25:27.128Z,17.50
2023-07-31T19:27:57.752Z,17.50
2023-07-31T19:30:25.824Z,17.50
2023-07-31T19:32:54.080Z,17.50
2023-07-31T19:35:23.976Z,17.60
2023-07-31T19:37:51.105Z,17.50
2023-07-31T19:40:22.491Z,17.50
2023-07-31T19:42:49.801Z,17.40
2023-07-31T19:45:17.147Z,17.50
2023-07-31T19:47:44.536Z,17.40
2023-07-31T19:50:12.087Z,17.40
2023-07-31T19:52:40.739Z,17.40
2023-07-31T19:55:08.452Z,17.40
2023-07-31T19:57:35.738Z,17.40
2023-07-31T20:00:05.215Z,17.40
2023-07-31T20:02:37.356Z,17.40
2023-07-31T20:05:05.578Z,17.40
2023-07-31T20:07:32.794Z,17.40
2023-07-31T20:09:59.838Z,17.40
2023-07-31T20:12:29.115Z,17.40
2023-07-31T20:15:00.074Z,17.40
2023-07-31T20:17:28.956Z,17.40
2023-07-31T20:19:56.548Z,17.40
2023-07-31T20:22:23.929Z,17.40
2023-07-31T20:24:51.354Z,17.40
2023-07-31T20:27:22.569Z,17.40
2023-07-31T20:29:49.743Z,17.30
2023-07-31T20:32:16.862Z,17.30
2023-07-31T20:34:43.870Z,17.30
2023-07-31T20:37:11.039Z,17.20
2023-07-31T20:39:38.314Z,17.20
2023-07-31T20:42:06.297Z,17.20
2023-07-31T20:44:33.453Z,17.20
2023-07-31T20:47:00.645Z,17.20
2023-07-31T20:49:27.845Z,17.10
2023-07-31T20:51:54.918Z,17.10
2023-07-31T20:54:22.062Z,17.10
2023-07-31T20:56:50.214Z,17.10
2023-07-31T20:59:18.592Z,17.10
2023-07-31T21:01:45.922Z,17.10
2023-07-31T21:04:13.702Z,17.10
2023-07-31T21:06:41.269Z,17.10
2023-07-31T21:09:08.784Z,17.00
2023-07-31T21:11:36.810Z,17.10
2023-07-31T21:14:04.072Z,17.10
2023-07-31T21:16:31.073Z,17.10
2023-07-31T21:18:59.192Z,17.10
2023-07-31T21:21:26.441Z,17.10
2023-07-31T21:23:53.564Z,17.00
2023-07-31T21:26:20.710Z,17.00
2023-07-31T21:28:47.849Z,17.00
2023-07-31T21:31:16.693Z,17.00
2023-07-31T21:33:44.060Z,17.00
2023-07-31T21:36:11.347Z,17.00
2023-07-31T21:38:38.560Z,17.00
2023-07-31T21:41:05.771Z,17.00
2023-07-31T21:43:32.825Z,17.00
2023-07-31T21:45:59.984Z,17.00
2023-07-31T21:48:26.981Z,16.90
2023-07-31T21:50:54.090Z,16.90
2023-07-31T21:53:21.170Z,16.90
2023-07-31T21:55:49.548Z,16.90
2023-07-31T21:58:16.597Z,16.90
2023-07-31T22:00:43.687Z,16.80
2023-07-31T22:03:10.864Z,16.80
2023-07-31T22:05:37.981Z,16.80
2023-07-31T22:08:05.206Z,16.80
2023-07-31T22:10:32.289Z,16.70
2023-07-31T22:12:59.537Z,16.70
2023-07-31T22:15:26.601Z,16.70
2023-07-31T22:17:53.884Z,16.70
2023-07-31T22:20:20.940Z,16.70
2023-07-31T22:22:48.153Z,16.60
2023-07-31T22:25:15.232Z,16.70
2023-07-31T22:27:42.330Z,16.70
2023-07-31T22:30:12.328Z,16.70
2023-07-31T22:32:39.789Z,16.70
2023-07-31T22:35:07.154Z,16.70
2023-07-31T22:37:34.274Z,16.70
2023-07-31T22:40:01.564Z,16.70
2023-07-31T22:42:28.595Z,16.70
2023-07-31T22:44:55.608Z,16.70
2023-07-31T22:47:22.670Z,16.80
2023-07-31T22:49:49.740Z,16.80
2023-07-31T22:52:16.858Z,16.80
2023-07-31T22:54:43.932Z,16.80
2023-07-31T22:57:11.158Z,16.80
2023-07-31T22:59:38.283Z,16.80
2023-07-31T23:02:09.413Z,16.80
2023-07-31T23:04:39.285Z,16.80
2023-07-31T23:07:07.673Z,16.80
2023-07-31T23:09:34.837Z,16.70
2023-07-31T23:12:02.054Z,16.80
2023-07-31T23:14:29.614Z,16.80
2023-07-31T23:16:56.614Z,16.80
2023-07-31T23:19:24.963Z,16.80
2023-07-31T23:21:51.997Z,16.80
2023-07-31T23:24:19.273Z,16.70
2023-07-31T23:26:46.434Z,16.70
2023-07-31T23:29:13.508Z,16.70
2023-07-31T23:31:43.361Z,16.70
2023-07-31T23:34:10.439Z,16.60
2023-07-31T23:36:38.617Z,16.60
2023-07-31T23:39:05.836Z,16.60
2023-07-31T23:41:32.993Z,16.60
2023-07-31T23:44:00.796Z,16.60
2023-07-31T23:46:28.043Z,16.50
2023-07-31T23:48:55.120Z,16.50
2023-07-31T23:51:22.499Z,16.40
2023-07-31T23:53:51.219Z,16.40
2023-07-31T23:56:18.349Z,16.30
2023-07-31T23:58:45.552Z,16.30
