createdAt,value
2022-10-15T00:02:27.816Z,100598.71
2022-10-15T00:07:33.666Z,100600.48
2022-10-15T00:12:40.402Z,100600.00
2022-10-15T00:17:46.187Z,100601.69
2022-10-15T00:22:51.954Z,100595.71
2022-10-15T00:27:57.773Z,100593.39
2022-10-15T00:33:03.867Z,100591.67
2022-10-15T00:38:09.689Z,100586.64
2022-10-15T00:43:15.441Z,100586.19
2022-10-15T00:48:21.639Z,100584.20
2022-10-15T00:53:27.541Z,100583.00
2022-10-15T00:58:35.120Z,100581.30
2022-10-15T01:03:41.294Z,100576.92
2022-10-15T01:08:47.258Z,100577.28
2022-10-15T01:14:02.215Z,100572.19
2022-10-15T01:19:16.776Z,100570.70
2022-10-15T01:24:53.022Z,100567.44
2022-10-15T01:30:20.586Z,100564.13
2022-10-15T01:35:33.961Z,100561.52
2022-10-15T01:40:46.259Z,100556.83
2022-10-15T01:45:56.714Z,100555.73
2022-10-15T01:51:24.494Z,100550.92
2022-10-15T01:56:38.729Z,100548.69
2022-10-15T02:01:46.722Z,100545.66
2022-10-15T02:07:00.616Z,100539.90
2022-10-15T02:12:17.448Z,100533.80
2022-10-15T02:17:32.047Z,100532.51
2022-10-15T02:22:42.740Z,100531.21
2022-10-15T02:27:52.614Z,100534.10
2022-10-15T02:33:00.306Z,100533.76
2022-10-15T02:38:10.892Z,100533.05
2022-10-15T02:43:20.071Z,100520.88
2022-10-15T02:48:26.499Z,100516.83
2022-10-15T02:53:32.507Z,100504.13
2022-10-15T02:58:38.874Z,100501.60
2022-10-15T03:03:46.337Z,100505.09
2022-10-15T03:08:52.436Z,100507.83
2022-10-15T03:13:58.220Z,100508.73
2022-10-15T03:19:04.361Z,100501.86
2022-10-15T03:24:10.346Z,100502.23
2022-10-15T03:29:16.389Z,100509.84
2022-10-15T03:34:33.517Z,100507.92
2022-10-15T03:39:40.024Z,100505.86
2022-10-15T03:44:46.249Z,100508.15
2022-10-15T03:49:55.044Z,100508.88
2022-10-15T03:55:00.908Z,100508.33
2022-10-15T04:00:09.475Z,100503.07
2022-10-15T04:05:19.093Z,100493.98
2022-10-15T04:10:29.636Z,100492.80
2022-10-15T04:15:38.770Z,100486.27
2022-10-15T04:20:47.113Z,100484.38
2022-10-15T04:25:58.293Z,100482.63
2022-10-15T04:31:04.895Z,100475.80
2022-10-15T04:36:13.914Z,100478.19
2022-10-15T04:41:36.493Z,100475.95
2022-10-15T04:46:48.826Z,100472.41
2022-10-15T04:52:13.634Z,100467.46
2022-10-15T04:57:31.422Z,100469.06
2022-10-15T05:02:41.275Z,100466.02
2022-10-15T05:07:54.316Z,100465.01
2022-10-15T05:13:00.560Z,100472.02
2022-10-15T05:18:09.715Z,100469.52
2022-10-15T05:23:23.079Z,100467.61
2022-10-15T05:28:40.896Z,100462.18
2022-10-15T05:33:47.577Z,100465.86
2022-10-15T05:38:55.486Z,100471.27
2022-10-15T05:44:01.682Z,100471.58
2022-10-15T05:49:08.666Z,100468.85
2022-10-15T05:54:30.119Z,100480.38
2022-10-15T05:59:36.110Z,100485.36
2022-10-15T06:04:41.876Z,100493.27
2022-10-15T06:09:47.629Z,100491.89
2022-10-15T06:14:54.630Z,100493.85
2022-10-15T06:20:00.480Z,100489.63
2022-10-15T06:25:54.414Z,100491.91
2022-10-15T06:31:01.222Z,100500.50
2022-10-15T06:36:11.350Z,100494.25
2022-10-15T06:41:17.667Z,100493.62
2022-10-15T06:46:23.559Z,100500.73
2022-10-15T06:51:29.342Z,100503.15
2022-10-15T06:56:35.242Z,100501.36
2022-10-15T07:01:42.297Z,100504.02
2022-10-15T07:06:49.203Z,100508.97
2022-10-15T07:11:56.539Z,100515.46
2022-10-15T07:17:02.756Z,100512.66
2022-10-15T07:22:08.445Z,100513.91
2022-10-15T07:27:24.137Z,100511.92
2022-10-15T07:32:30.089Z,100509.15
2022-10-15T07:37:36.067Z,100510.63
2022-10-15T07:42:43.755Z,100506.44
2022-10-15T07:47:49.623Z,100507.61
2022-10-15T07:52:55.256Z,100509.09
2022-10-15T07:58:01.139Z,100507.40
2022-10-15T08:03:07.094Z,100509.67
2022-10-15T08:08:12.730Z,100505.77
2022-10-15T08:13:18.661Z,100507.91
2022-10-15T08:18:27.075Z,100513.69
2022-10-15T08:23:33.049Z,100514.16
2022-10-15T08:28:39.051Z,100507.06
2022-10-15T08:33:46.499Z,100509.70
2022-10-15T08:38:52.265Z,100506.55
2022-10-15T08:43:59.183Z,100506.77
2022-10-15T08:49:09.559Z,100495.88
2022-10-15T08:54:18.559Z,100490.88
2022-10-15T08:59:34.282Z,100486.27
2022-10-15T09:04:50.035Z,100477.52
2022-10-15T09:10:02.299Z,100472.15
2022-10-15T09:15:14.030Z,100468.08
2022-10-15T09:20:23.883Z,100473.54
2022-10-15T09:25:37.879Z,100477.52
2022-10-15T09:30:52.891Z,100481.63
2022-10-15T09:36:08.361Z,100483.92
2022-10-15T09:41:25.536Z,100483.22
2022-10-15T09:46:31.606Z,100486.61
2022-10-15T09:51:44.170Z,100485.30
2022-10-15T09:56:54.216Z,100484.83
2022-10-15T10:02:02.729Z,100480.02
2022-10-15T10:07:27.387Z,100481.88
2022-10-15T10:12:36.114Z,100477.33
2022-10-15T10:17:53.790Z,100472.58
2022-10-15T10:23:01.423Z,100462.73
2022-10-15T10:28:24.409Z,100460.77
2022-10-15T10:34:29.992Z,100460.04
2022-10-15T10:40:02.871Z,100459.39
2022-10-15T10:45:28.880Z,100459.06
2022-10-15T10:51:23.706Z,100453.23
2022-10-15T10:56:51.055Z,100452.77
2022-10-15T11:09:12.275Z,100443.98
2022-10-15T11:15:10.626Z,100443.21
2022-10-15T11:20:59.613Z,100435.02
2022-10-15T11:33:08.652Z,100433.64
2022-10-15T11:38:51.131Z,100430.53
2022-10-15T11:50:36.083Z,100433.61
2022-10-15T11:56:22.468Z,100434.33
2022-10-15T12:01:56.620Z,100427.61
2022-10-15T12:07:38.978Z,100430.85
2022-10-15T12:13:20.556Z,100425.50
2022-10-15T12:18:53.360Z,100426.61
2022-10-15T12:24:40.895Z,100424.59
2022-10-15T12:31:25.065Z,100424.30
2022-10-15T12:36:37.005Z,100422.36
2022-10-15T12:41:44.991Z,100423.86
2022-10-15T12:46:51.115Z,100421.51
2022-10-15T12:51:58.087Z,100418.64
2022-10-15T12:57:40.874Z,100419.43
2022-10-15T13:02:49.394Z,100419.97
2022-10-15T13:07:59.855Z,100419.85
2022-10-15T13:13:07.875Z,100417.76
2022-10-15T13:18:15.401Z,100418.03
2022-10-15T13:23:32.509Z,100416.77
2022-10-15T13:28:41.971Z,100411.77
2022-10-15T13:33:51.211Z,100414.77
2022-10-15T13:39:00.460Z,100419.86
2022-10-15T13:44:06.600Z,100416.63
2022-10-15T13:49:13.692Z,100417.48
2022-10-15T13:54:23.926Z,100416.66
2022-10-15T13:59:31.793Z,100409.45
2022-10-15T14:04:37.880Z,100412.33
2022-10-15T14:09:46.738Z,100414.57
2022-10-15T14:14:52.578Z,100412.66
2022-10-15T14:20:26.831Z,100418.74
2022-10-15T14:25:29.029Z,100425.79
2022-10-15T14:30:37.512Z,100422.84
2022-10-15T14:35:44.220Z,100428.20
2022-10-15T14:41:03.562Z,100432.41
2022-10-15T14:46:18.426Z,100432.39
2022-10-15T14:51:25.507Z,100433.96
2022-10-15T14:56:33.649Z,100432.13
2022-10-15T15:01:41.080Z,100435.67
2022-10-15T15:06:47.844Z,100438.02
2022-10-15T15:11:53.588Z,100438.77
2022-10-15T15:16:59.237Z,100444.17
2022-10-15T15:22:05.136Z,100441.00
2022-10-15T15:27:20.762Z,100442.93
2022-10-15T15:32:27.213Z,100449.20
2022-10-15T15:37:33.512Z,100449.89
2022-10-15T15:42:39.859Z,100450.45
2022-10-15T15:47:45.674Z,100449.69
2022-10-15T15:52:51.443Z,100450.05
2022-10-15T15:57:57.255Z,100455.60
2022-10-15T16:03:02.997Z,100451.92
2022-10-15T16:08:10.957Z,100454.02
2022-10-15T16:13:16.650Z,100459.70
2022-10-15T16:18:22.523Z,100459.24
2022-10-15T16:23:28.409Z,100462.54
2022-10-15T16:28:34.319Z,100464.14
2022-10-15T16:33:41.285Z,100473.04
2022-10-15T16:38:48.214Z,100473.89
2022-10-15T16:43:53.955Z,100478.05
2022-10-15T16:48:59.691Z,100481.55
2022-10-15T16:54:05.562Z,100488.29
2022-10-15T16:59:11.380Z,100496.60
2022-10-15T17:04:17.209Z,100503.81
2022-10-15T17:09:23.807Z,100512.49
2022-10-15T17:14:29.916Z,100518.09
2022-10-15T17:19:35.939Z,100525.73
2022-10-15T17:24:41.919Z,100530.86
2022-10-15T17:29:47.615Z,100533.81
2022-10-15T17:34:53.395Z,100535.32
2022-10-15T17:39:59.185Z,100532.23
2022-10-15T17:45:06.159Z,100526.92
2022-10-15T17:50:14.278Z,100529.82
2022-10-15T17:55:20.590Z,100529.88
2022-10-15T18:00:26.371Z,100532.21
2022-10-15T18:05:32.885Z,100528.97
2022-10-15T18:10:39.190Z,100531.23
2022-10-15T18:15:48.874Z,100532.55
2022-10-15T18:20:55.328Z,100532.19
2022-10-15T18:26:05.783Z,100539.15
2022-10-15T18:35:52.346Z,100548.73
2022-10-15T18:40:58.226Z,100551.71
2022-10-15T18:46:04.813Z,100557.23
2022-10-15T18:51:11.080Z,100560.21
2022-10-15T18:56:17.150Z,100560.88
2022-10-15T19:01:29.527Z,100558.30
2022-10-15T19:06:37.321Z,100558.34
2022-10-15T19:11:45.393Z,100570.58
2022-10-15T19:16:52.147Z,100572.89
2022-10-15T19:21:58.215Z,100579.98
2022-10-15T19:27:04.078Z,100589.52
2022-10-15T19:32:11.157Z,100592.20
2022-10-15T19:37:17.166Z,100590.05
2022-10-15T19:42:26.855Z,100595.96
2022-10-15T19:47:32.836Z,100598.08
2022-10-15T19:52:38.622Z,100602.95
2022-10-15T19:57:44.500Z,100605.54
2022-10-15T20:02:50.366Z,100607.23
2022-10-15T20:07:56.098Z,100613.35
2022-10-15T20:13:01.926Z,100616.21
2022-10-15T20:18:07.889Z,100621.26
2022-10-15T20:23:15.211Z,100629.15
2022-10-15T20:28:21.082Z,100627.73
2022-10-15T20:33:27.058Z,100629.75
2022-10-15T20:38:34.585Z,100635.88
2022-10-15T20:43:42.029Z,100640.11
2022-10-15T20:48:48.470Z,100645.41
2022-10-15T20:53:54.417Z,100650.39
2022-10-15T20:59:00.254Z,100652.27
2022-10-15T21:04:06.580Z,100649.16
2022-10-15T21:09:12.415Z,100650.75
2022-10-15T21:14:18.377Z,100654.41
2022-10-15T21:19:24.399Z,100656.78
2022-10-15T21:24:30.308Z,100658.90
2022-10-15T21:29:36.438Z,100661.45
2022-10-15T21:34:42.238Z,100671.73
2022-10-15T21:39:48.233Z,100675.34
2022-10-15T21:44:54.039Z,100678.42
2022-10-15T21:49:59.802Z,100683.73
2022-10-15T21:55:06.929Z,100684.80
2022-10-15T22:00:16.525Z,100688.41
2022-10-15T22:05:22.806Z,100690.14
2022-10-15T22:10:28.592Z,100688.88
2022-10-15T22:15:35.553Z,100688.27
2022-10-15T22:25:59.978Z,100690.77
2022-10-15T22:31:07.964Z,100692.25
2022-10-15T22:36:16.543Z,100695.63
2022-10-15T22:41:22.516Z,100697.48
2022-10-15T22:46:34.700Z,100697.73
2022-10-15T22:51:40.589Z,100698.48
2022-10-15T22:56:47.015Z,100700.73
2022-10-15T23:01:52.867Z,100704.87
2022-10-15T23:06:58.711Z,100705.52
2022-10-15T23:12:04.787Z,100706.35
2022-10-15T23:17:10.663Z,100709.55
2022-10-15T23:22:16.403Z,100711.27
2022-10-15T23:27:22.144Z,100712.14
2022-10-15T23:32:28.059Z,100711.33
2022-10-15T23:37:33.946Z,100717.61
2022-10-15T23:42:40.135Z,100722.73
2022-10-15T23:47:45.974Z,100725.33
2022-10-15T23:52:51.889Z,100727.21
2022-10-15T23:57:57.610Z,100728.98
