createdAt,value
2019-01-12T00:00:54.493Z,6.00
2019-01-12T00:03:23.523Z,6.00
2019-01-12T00:05:53.086Z,6.00
2019-01-12T00:08:22.116Z,6.00
2019-01-12T00:10:51.217Z,6.00
2019-01-12T00:13:20.587Z,6.00
2019-01-12T00:15:49.679Z,5.90
2019-01-12T00:18:18.693Z,5.90
2019-01-12T00:20:47.619Z,6.00
2019-01-12T00:23:16.651Z,5.90
2019-01-12T00:25:45.818Z,5.90
2019-01-12T00:28:14.767Z,5.90
2019-01-12T00:30:43.682Z,5.90
2019-01-12T00:33:12.662Z,5.90
2019-01-12T00:35:41.589Z,5.90
2019-01-12T00:38:10.587Z,5.90
2019-01-12T00:40:39.922Z,5.90
2019-01-12T00:43:08.883Z,5.90
2019-01-12T00:45:38.091Z,5.90
2019-01-12T00:48:07.751Z,5.90
2019-01-12T00:50:36.803Z,5.90
2019-01-12T00:53:05.912Z,5.90
2019-01-12T00:55:34.839Z,5.90
2019-01-12T00:58:04.171Z,5.80
2019-01-12T01:00:33.350Z,5.90
2019-01-12T01:03:03.526Z,5.90
2019-01-12T01:05:32.524Z,5.90
2019-01-12T01:08:01.626Z,5.90
2019-01-12T01:10:30.885Z,5.90
2019-01-12T01:12:59.859Z,5.80
2019-01-12T01:15:29.189Z,5.80
2019-01-12T01:17:58.500Z,5.80
2019-01-12T01:20:27.598Z,5.90
2019-01-12T01:22:56.627Z,5.80
2019-01-12T01:25:25.642Z,5.80
2019-01-12T01:27:54.778Z,5.70
2019-01-12T01:30:23.959Z,5.80
2019-01-12T01:32:52.894Z,5.80
2019-01-12T01:35:22.203Z,5.80
2019-01-12T01:37:51.341Z,5.80
2019-01-12T01:40:20.441Z,5.80
2019-01-12T01:42:49.708Z,5.70
2019-01-12T01:45:18.776Z,5.70
2019-01-12T01:47:47.846Z,5.60
2019-01-12T01:50:17.369Z,5.70
2019-01-12T01:52:46.385Z,5.70
2019-01-12T01:55:15.399Z,5.70
2019-01-12T01:57:44.769Z,5.70
2019-01-12T02:00:18.801Z,5.70
2019-01-12T02:02:47.870Z,5.70
2019-01-12T02:05:16.994Z,5.70
2019-01-12T02:07:46.003Z,5.70
2019-01-12T02:10:18.188Z,5.70
2019-01-12T02:12:47.196Z,5.60
2019-01-12T02:15:16.783Z,5.60
2019-01-12T02:17:45.774Z,5.60
2019-01-12T02:20:14.998Z,5.60
2019-01-12T02:22:44.077Z,5.50
2019-01-12T02:25:14.355Z,5.50
2019-01-12T02:27:43.759Z,5.50
2019-01-12T02:30:21.832Z,5.50
2019-01-12T02:32:50.856Z,5.50
2019-01-12T02:35:23.082Z,5.40
2019-01-12T02:37:52.382Z,5.40
2019-01-12T02:40:21.779Z,5.40
2019-01-12T02:42:50.850Z,5.40
2019-01-12T02:45:19.979Z,5.40
2019-01-12T02:47:48.921Z,5.40
2019-01-12T02:50:17.939Z,5.40
2019-01-12T02:52:46.962Z,5.40
2019-01-12T02:55:15.912Z,5.40
2019-01-12T02:57:44.872Z,5.40
2019-01-12T03:00:16.533Z,5.40
2019-01-12T03:02:47.883Z,5.40
2019-01-12T03:05:16.973Z,5.40
2019-01-12T03:07:46.407Z,5.40
2019-01-12T03:10:17.148Z,5.30
2019-01-12T03:12:46.338Z,5.30
2019-01-12T03:15:17.512Z,5.20
2019-01-12T03:17:46.588Z,5.20
2019-01-12T03:20:17.059Z,5.20
2019-01-12T03:22:46.759Z,5.30
2019-01-12T03:25:18.442Z,5.30
2019-01-12T03:27:46.700Z,5.30
2019-01-12T03:30:18.090Z,5.20
2019-01-12T03:32:47.163Z,5.20
2019-01-12T03:35:16.210Z,5.20
2019-01-12T03:37:45.191Z,5.20
2019-01-12T03:40:16.935Z,5.30
2019-01-12T03:42:46.266Z,5.30
2019-01-12T03:45:16.555Z,5.40
2019-01-12T03:47:46.956Z,5.30
2019-01-12T03:50:16.814Z,5.30
2019-01-12T03:52:45.760Z,5.30
2019-01-12T03:55:14.850Z,5.30
2019-01-12T03:57:43.949Z,5.30
2019-01-12T04:00:21.789Z,5.30
2019-01-12T04:02:50.858Z,5.30
2019-01-12T04:05:19.924Z,5.20
2019-01-12T04:07:49.262Z,5.20
2019-01-12T04:10:18.585Z,5.20
2019-01-12T04:12:47.850Z,5.20
2019-01-12T04:15:16.922Z,5.30
2019-01-12T04:17:45.892Z,5.30
2019-01-12T04:20:16.622Z,5.20
2019-01-12T04:22:45.723Z,5.10
2019-01-12T04:25:14.919Z,5.10
2019-01-12T04:27:43.913Z,5.10
2019-01-12T04:30:14.877Z,5.10
2019-01-12T04:32:44.001Z,5.10
2019-01-12T04:35:13.211Z,5.10
2019-01-12T04:37:42.329Z,5.10
2019-01-12T04:40:14.360Z,5.10
2019-01-12T04:42:43.477Z,5.10
2019-01-12T04:45:12.842Z,5.10
2019-01-12T04:47:42.080Z,5.10
2019-01-12T04:50:14.044Z,5.10
2019-01-12T04:52:43.103Z,5.10
2019-01-12T04:55:12.901Z,5.10
2019-01-12T04:57:41.960Z,5.10
2019-01-12T05:00:16.372Z,5.10
2019-01-12T05:02:45.376Z,5.10
2019-01-12T05:05:14.902Z,5.10
2019-01-12T05:07:43.849Z,5.10
2019-01-12T05:10:13.076Z,5.10
2019-01-12T05:12:42.047Z,5.10
2019-01-12T05:15:12.301Z,5.10
2019-01-12T05:17:41.314Z,5.10
2019-01-12T05:20:13.947Z,5.10
2019-01-12T05:22:43.164Z,5.10
2019-01-12T05:25:12.508Z,5.10
2019-01-12T05:27:41.774Z,5.10
2019-01-12T05:30:13.902Z,5.10
2019-01-12T05:32:43.183Z,5.10
2019-01-12T05:35:12.126Z,5.10
2019-01-12T05:37:41.071Z,5.10
2019-01-12T05:40:11.156Z,5.10
2019-01-12T05:42:40.224Z,5.20
2019-01-12T05:45:09.968Z,5.10
2019-01-12T05:47:39.029Z,5.10
2019-01-12T05:50:09.952Z,5.10
2019-01-12T05:52:38.924Z,5.00
2019-01-12T05:55:08.335Z,5.10
2019-01-12T05:57:37.748Z,5.10
2019-01-12T06:00:10.962Z,5.10
2019-01-12T06:02:40.203Z,5.20
2019-01-12T06:05:09.667Z,5.20
2019-01-12T06:07:38.634Z,5.20
2019-01-12T06:10:08.028Z,5.20
2019-01-12T06:12:37.056Z,5.20
2019-01-12T06:15:07.255Z,5.10
2019-01-12T06:17:36.207Z,5.20
2019-01-12T06:20:06.906Z,5.20
2019-01-12T06:22:35.850Z,5.10
2019-01-12T06:25:05.581Z,5.10
2019-01-12T06:27:34.539Z,5.10
2019-01-12T06:30:04.464Z,5.00
2019-01-12T06:32:33.726Z,5.00
2019-01-12T06:35:02.804Z,5.00
2019-01-12T06:37:31.732Z,5.10
2019-01-12T06:40:00.698Z,5.10
2019-01-12T06:42:29.867Z,5.00
2019-01-12T06:44:58.831Z,5.10
2019-01-12T06:47:28.122Z,5.10
2019-01-12T06:49:57.109Z,5.00
2019-01-12T06:52:26.227Z,5.00
2019-01-12T06:54:55.236Z,5.00
2019-01-12T06:57:24.190Z,5.00
2019-01-12T06:59:53.130Z,5.00
2019-01-12T07:02:22.424Z,5.00
2019-01-12T07:04:51.797Z,5.00
2019-01-12T07:07:20.773Z,5.00
2019-01-12T07:09:49.727Z,5.00
2019-01-12T07:12:18.792Z,5.00
2019-01-12T07:14:48.008Z,5.00
2019-01-12T07:17:17.022Z,5.00
2019-01-12T07:19:45.919Z,5.10
2019-01-12T07:22:15.011Z,5.00
2019-01-12T07:24:44.208Z,5.10
2019-01-12T07:27:13.160Z,5.10
2019-01-12T07:29:42.130Z,5.10
2019-01-12T07:32:11.076Z,5.20
2019-01-12T07:34:40.366Z,5.20
2019-01-12T07:37:09.578Z,5.20
2019-01-12T07:39:38.555Z,5.20
2019-01-12T07:42:07.921Z,5.20
2019-01-12T07:44:36.907Z,5.20
2019-01-12T07:47:05.920Z,5.30
2019-01-12T07:49:37.237Z,5.20
2019-01-12T07:52:06.238Z,5.30
2019-01-12T07:54:35.214Z,5.30
2019-01-12T07:57:04.331Z,5.30
2019-01-12T07:59:33.431Z,5.30
2019-01-12T08:02:02.446Z,5.30
2019-01-12T08:04:31.499Z,5.30
2019-01-12T08:07:00.456Z,5.30
2019-01-12T08:09:29.499Z,5.30
2019-01-12T08:11:58.551Z,5.30
2019-01-12T08:14:27.709Z,5.40
2019-01-12T08:16:56.786Z,5.40
2019-01-12T08:19:25.811Z,5.50
2019-01-12T08:21:54.831Z,5.50
2019-01-12T08:24:26.402Z,5.50
2019-01-12T08:26:55.402Z,5.60
2019-01-12T08:29:24.466Z,5.70
2019-01-12T08:31:53.444Z,5.80
2019-01-12T08:34:22.759Z,5.80
2019-01-12T08:36:51.700Z,5.90
2019-01-12T08:39:20.779Z,5.90
2019-01-12T08:41:49.752Z,6.00
2019-01-12T08:44:18.685Z,5.90
2019-01-12T08:46:47.658Z,5.90
2019-01-12T08:49:16.840Z,5.90
2019-01-12T08:51:45.876Z,5.90
2019-01-12T08:54:15.118Z,6.00
2019-01-12T08:56:44.167Z,6.00
2019-01-12T08:59:14.626Z,6.00
2019-01-12T09:01:44.440Z,6.00
2019-01-12T09:04:13.371Z,5.90
2019-01-12T09:06:42.347Z,5.90
2019-01-12T09:09:11.355Z,5.90
2019-01-12T09:11:40.388Z,5.90
2019-01-12T09:14:09.413Z,5.90
2019-01-12T09:16:38.621Z,5.80
2019-01-12T09:19:07.659Z,5.80
2019-01-12T09:21:36.727Z,5.80
2019-01-12T09:24:05.730Z,5.80
2019-01-12T09:26:34.748Z,5.80
2019-01-12T09:29:04.078Z,5.80
2019-01-12T09:31:33.521Z,5.90
2019-01-12T09:34:02.544Z,6.00
2019-01-12T09:36:31.692Z,6.00
2019-01-12T09:39:00.831Z,6.10
2019-01-12T09:41:29.903Z,6.10
2019-01-12T09:43:59.087Z,6.20
2019-01-12T09:46:28.881Z,6.20
2019-01-12T09:48:58.091Z,6.20
2019-01-12T09:51:27.446Z,6.30
2019-01-12T09:53:56.407Z,6.40
2019-01-12T09:56:25.399Z,6.50
2019-01-12T09:58:54.348Z,6.60
2019-01-12T10:01:23.743Z,6.70
2019-01-12T10:03:52.703Z,6.60
2019-01-12T10:06:22.012Z,6.60
2019-01-12T10:08:51.051Z,6.60
2019-01-12T10:11:20.080Z,6.60
2019-01-12T10:13:48.997Z,6.80
2019-01-12T10:16:18.183Z,6.80
2019-01-12T10:18:47.398Z,6.80
2019-01-12T10:21:16.335Z,6.80
2019-01-12T10:23:45.533Z,6.80
2019-01-12T10:26:14.871Z,6.80
2019-01-12T10:28:43.811Z,6.80
2019-01-12T10:31:12.795Z,6.80
2019-01-12T10:33:41.862Z,6.90
2019-01-12T10:36:10.931Z,6.90
2019-01-12T10:38:39.852Z,7.00
2019-01-12T10:41:08.984Z,7.10
2019-01-12T10:43:38.255Z,7.20
2019-01-12T10:46:07.503Z,7.30
2019-01-12T10:48:36.715Z,7.40
2019-01-12T10:51:06.259Z,7.40
2019-01-12T10:53:35.205Z,7.40
2019-01-12T10:56:04.392Z,7.40
2019-01-12T10:58:33.687Z,7.30
2019-01-12T11:01:02.614Z,7.30
2019-01-12T11:03:31.740Z,7.30
2019-01-12T11:06:00.674Z,7.40
2019-01-12T11:08:29.608Z,7.40
2019-01-12T11:10:58.686Z,7.40
2019-01-12T11:13:27.914Z,7.40
2019-01-12T11:15:57.230Z,7.20
2019-01-12T11:18:26.335Z,7.10
2019-01-12T11:20:55.750Z,7.10
2019-01-12T11:23:24.842Z,7.10
2019-01-12T11:25:53.916Z,7.10
2019-01-12T11:28:22.863Z,7.10
2019-01-12T11:30:51.879Z,7.10
2019-01-12T11:33:20.823Z,7.10
2019-01-12T11:35:49.810Z,7.00
2019-01-12T11:38:18.835Z,7.00
2019-01-12T11:40:47.868Z,6.90
2019-01-12T11:43:17.130Z,6.90
2019-01-12T11:45:46.256Z,7.00
2019-01-12T11:48:15.647Z,7.10
2019-01-12T11:50:44.712Z,7.20
2019-01-12T11:53:13.666Z,7.30
2019-01-12T11:55:42.963Z,7.30
2019-01-12T11:58:11.922Z,7.30
2019-01-12T12:00:40.951Z,7.20
2019-01-12T12:03:10.040Z,7.20
2019-01-12T12:05:39.447Z,7.20
2019-01-12T12:08:08.488Z,7.30
2019-01-12T12:10:37.818Z,7.40
2019-01-12T12:13:06.911Z,7.40
2019-01-12T12:15:35.914Z,7.30
2019-01-12T12:18:05.510Z,7.30
2019-01-12T12:20:34.818Z,7.40
2019-01-12T12:23:03.875Z,7.40
2019-01-12T12:25:32.910Z,7.40
2019-01-12T12:28:01.883Z,7.40
2019-01-12T12:30:31.371Z,7.50
2019-01-12T12:33:00.879Z,7.50
2019-01-12T12:35:29.914Z,7.40
2019-01-12T12:37:59.389Z,7.40
2019-01-12T12:40:28.493Z,7.40
2019-01-12T12:42:58.664Z,7.50
2019-01-12T12:45:30.389Z,7.50
2019-01-12T12:47:59.646Z,7.50
2019-01-12T12:50:28.757Z,7.50
2019-01-12T12:52:58.193Z,7.50
2019-01-12T12:55:27.507Z,7.60
2019-01-12T12:57:56.627Z,7.60
2019-01-12T13:00:28.051Z,7.50
2019-01-12T13:02:57.379Z,7.60
2019-01-12T13:05:26.467Z,7.50
2019-01-12T13:07:55.507Z,7.50
2019-01-12T13:10:29.881Z,7.40
2019-01-12T13:12:59.052Z,7.40
2019-01-12T13:15:28.315Z,7.30
2019-01-12T13:17:57.406Z,7.20
2019-01-12T13:20:26.546Z,7.10
2019-01-12T13:22:55.566Z,7.10
2019-01-12T13:25:25.496Z,7.00
2019-01-12T13:27:54.679Z,6.90
2019-01-12T13:30:25.720Z,6.90
2019-01-12T13:32:54.671Z,6.90
2019-01-12T13:35:23.702Z,6.90
2019-01-12T13:37:53.023Z,6.90
2019-01-12T13:40:24.725Z,6.90
2019-01-12T13:42:53.859Z,6.90
2019-01-12T13:45:24.082Z,6.90
2019-01-12T13:47:53.214Z,6.90
2019-01-12T13:50:24.088Z,6.80
2019-01-12T13:52:54.200Z,6.70
2019-01-12T13:55:23.203Z,6.70
2019-01-12T13:57:52.309Z,6.60
2019-01-12T14:00:32.639Z,6.60
2019-01-12T14:03:01.935Z,6.60
2019-01-12T14:05:31.025Z,6.50
2019-01-12T14:08:00.276Z,6.60
2019-01-12T14:10:29.278Z,6.50
2019-01-12T14:12:58.599Z,6.50
2019-01-12T14:15:27.982Z,6.50
2019-01-12T14:17:57.313Z,6.50
2019-01-12T14:20:28.763Z,6.40
2019-01-12T14:22:57.827Z,6.30
2019-01-12T14:25:27.229Z,6.30
2019-01-12T14:27:56.455Z,6.30
2019-01-12T14:30:25.722Z,6.20
2019-01-12T14:32:55.120Z,6.10
2019-01-12T14:35:24.183Z,6.10
2019-01-12T14:37:53.522Z,6.00
2019-01-12T14:40:27.534Z,5.90
2019-01-12T14:42:56.559Z,5.80
2019-01-12T14:45:27.713Z,5.90
2019-01-12T14:47:57.131Z,5.80
2019-01-12T14:50:26.194Z,5.80
2019-01-12T14:52:55.471Z,5.70
2019-01-12T14:55:24.966Z,5.70
2019-01-12T14:58:01.565Z,5.70
2019-01-12T15:00:26.901Z,5.60
2019-01-12T15:02:56.020Z,5.60
2019-01-12T15:05:27.298Z,5.60
2019-01-12T15:07:56.327Z,5.50
2019-01-12T15:10:25.704Z,5.50
2019-01-12T15:12:55.199Z,5.50
2019-01-12T15:15:24.461Z,5.40
2019-01-12T15:18:02.705Z,5.40
2019-01-12T15:20:32.030Z,5.40
2019-01-12T15:23:02.756Z,5.30
2019-01-12T15:25:31.805Z,5.30
2019-01-12T15:28:01.119Z,5.30
2019-01-12T15:30:31.846Z,5.30
2019-01-12T15:33:06.196Z,5.20
2019-01-12T15:35:36.187Z,5.30
2019-01-12T15:38:05.316Z,5.20
2019-01-12T15:40:34.351Z,5.20
2019-01-12T15:43:03.664Z,5.20
2019-01-12T15:45:32.814Z,5.20
2019-01-12T15:48:01.869Z,5.20
2019-01-12T15:50:30.907Z,5.10
2019-01-12T15:53:01.435Z,5.10
2019-01-12T15:55:30.751Z,5.10
2019-01-12T15:57:59.697Z,5.10
2019-01-12T16:00:29.774Z,5.10
2019-01-12T16:02:58.940Z,5.10
2019-01-12T16:05:29.279Z,5.10
2019-01-12T16:07:58.482Z,5.10
2019-01-12T16:10:27.484Z,5.10
2019-01-12T16:12:56.593Z,5.10
2019-01-12T16:15:27.122Z,5.00
2019-01-12T16:17:56.892Z,5.10
2019-01-12T16:20:35.409Z,5.00
2019-01-12T16:23:04.787Z,5.00
2019-01-12T16:25:33.719Z,5.00
2019-01-12T16:28:03.516Z,5.00
2019-01-12T16:30:32.579Z,5.00
2019-01-12T16:33:01.670Z,5.00
2019-01-12T16:35:30.778Z,5.00
2019-01-12T16:37:59.994Z,5.10
2019-01-12T16:40:29.098Z,5.10
2019-01-12T16:42:58.225Z,5.10
2019-01-12T16:45:30.750Z,5.00
2019-01-12T16:47:59.698Z,5.10
2019-01-12T16:50:28.702Z,5.10
2019-01-12T16:53:02.702Z,5.10
2019-01-12T16:55:31.890Z,5.10
2019-01-12T16:58:00.920Z,5.20
2019-01-12T17:00:30.853Z,5.10
2019-01-12T17:03:00.642Z,5.10
2019-01-12T17:05:29.735Z,5.10
2019-01-12T17:07:59.513Z,5.10
2019-01-12T17:10:28.492Z,5.10
2019-01-12T17:12:57.438Z,5.10
2019-01-12T17:15:26.610Z,5.10
2019-01-12T17:17:55.625Z,5.10
2019-01-12T17:20:28.718Z,5.10
2019-01-12T17:23:05.121Z,5.10
2019-01-12T17:25:34.534Z,5.10
2019-01-12T17:28:03.912Z,5.10
2019-01-12T17:30:33.170Z,5.10
2019-01-12T17:33:02.290Z,5.10
2019-01-12T17:35:31.331Z,5.10
2019-01-12T17:38:00.703Z,5.10
2019-01-12T17:40:29.872Z,5.10
2019-01-12T17:42:58.990Z,5.10
2019-01-12T17:45:28.562Z,5.10
2019-01-12T17:47:57.535Z,5.10
2019-01-12T17:50:28.231Z,5.10
2019-01-12T17:52:59.759Z,5.10
2019-01-12T17:55:29.023Z,5.10
2019-01-12T17:57:59.044Z,5.10
2019-01-12T18:00:50.380Z,5.10
2019-01-12T18:03:19.468Z,5.10
2019-01-12T18:05:48.905Z,5.10
2019-01-12T18:08:18.027Z,5.10
2019-01-12T18:10:47.030Z,5.10
2019-01-12T18:13:16.159Z,5.10
2019-01-12T18:15:45.178Z,5.10
2019-01-12T18:18:14.379Z,5.20
2019-01-12T18:20:43.454Z,5.10
2019-01-12T18:23:12.887Z,5.20
2019-01-12T18:25:42.152Z,5.20
2019-01-12T18:28:11.238Z,5.20
2019-01-12T18:30:40.637Z,5.10
2019-01-12T18:33:09.942Z,5.20
2019-01-12T18:35:39.663Z,5.20
2019-01-12T18:38:08.871Z,5.20
2019-01-12T18:40:38.142Z,5.30
2019-01-12T18:43:07.470Z,5.30
2019-01-12T18:45:36.366Z,5.30
2019-01-12T18:48:06.103Z,5.30
2019-01-12T18:50:35.351Z,5.30
2019-01-12T18:53:04.658Z,5.30
2019-01-12T18:55:33.728Z,5.30
2019-01-12T18:58:03.138Z,5.30
2019-01-12T19:00:32.250Z,5.40
2019-01-12T19:03:01.289Z,5.40
2019-01-12T19:05:30.515Z,5.40
2019-01-12T19:07:59.605Z,5.40
2019-01-12T19:10:28.990Z,5.40
2019-01-12T19:12:58.286Z,5.50
2019-01-12T19:15:29.458Z,5.50
2019-01-12T19:17:58.563Z,5.50
2019-01-12T19:20:27.669Z,5.50
2019-01-12T19:22:56.727Z,5.60
2019-01-12T19:25:25.678Z,5.60
2019-01-12T19:27:54.897Z,5.60
2019-01-12T19:30:24.253Z,5.60
2019-01-12T19:32:53.111Z,5.60
2019-01-12T19:35:22.146Z,5.60
2019-01-12T19:37:51.068Z,5.60
2019-01-12T19:40:25.011Z,5.60
2019-01-12T19:42:53.955Z,5.60
2019-01-12T19:45:22.922Z,5.60
2019-01-12T19:47:52.399Z,5.60
2019-01-12T19:50:26.076Z,5.60
2019-01-12T19:52:55.474Z,5.70
2019-01-12T19:55:24.784Z,5.70
2019-01-12T19:57:53.799Z,5.70
2019-01-12T20:00:28.215Z,5.60
2019-01-12T20:02:57.126Z,5.70
2019-01-12T20:05:26.162Z,5.70
2019-01-12T20:07:55.271Z,5.70
2019-01-12T20:10:24.662Z,5.80
2019-01-12T20:12:53.890Z,5.80
2019-01-12T20:15:24.871Z,5.90
2019-01-12T20:17:53.998Z,5.90
2019-01-12T20:20:23.083Z,5.90
2019-01-12T20:22:52.359Z,6.00
2019-01-12T20:25:28.106Z,6.00
2019-01-12T20:27:57.585Z,6.00
2019-01-12T20:30:47.290Z,6.00
2019-01-12T20:33:23.317Z,6.00
2019-01-12T20:36:19.034Z,6.00
2019-01-12T20:39:20.923Z,6.10
2019-01-12T20:42:24.926Z,6.00
2019-01-12T20:45:26.777Z,6.00
2019-01-12T20:48:19.059Z,6.00
2019-01-12T20:51:35.312Z,6.10
2019-01-12T20:54:54.506Z,6.10
2019-01-12T20:58:11.018Z,6.10
2019-01-12T21:01:00.014Z,6.10
2019-01-12T21:03:56.988Z,6.00
2019-01-12T21:06:58.344Z,6.00
2019-01-12T21:09:59.067Z,6.00
2019-01-12T21:12:51.322Z,6.00
2019-01-12T21:15:29.307Z,6.00
2019-01-12T21:17:58.547Z,6.00
2019-01-12T21:20:27.612Z,6.10
2019-01-12T21:22:56.846Z,6.10
2019-01-12T21:25:25.779Z,6.10
2019-01-12T21:27:54.875Z,6.00
2019-01-12T21:30:23.807Z,6.00
2019-01-12T21:32:52.766Z,6.00
2019-01-12T21:35:21.763Z,6.10
2019-01-12T21:37:50.703Z,6.10
2019-01-12T21:40:19.774Z,6.00
2019-01-12T21:42:48.910Z,6.10
2019-01-12T21:45:18.107Z,6.20
2019-01-12T21:47:47.139Z,6.10
2019-01-12T21:50:16.371Z,6.10
2019-01-12T21:52:45.430Z,6.10
2019-01-12T21:55:14.534Z,6.10
2019-01-12T21:57:43.540Z,6.10
2019-01-12T22:00:15.410Z,6.00
2019-01-12T22:02:44.721Z,6.00
2019-01-12T22:05:14.166Z,6.00
2019-01-12T22:07:43.243Z,6.00
2019-01-12T22:10:19.105Z,6.00
2019-01-12T22:12:44.359Z,6.00
2019-01-12T22:15:14.175Z,6.00
2019-01-12T22:17:43.251Z,6.00
2019-01-12T22:20:14.619Z,6.00
2019-01-12T22:22:44.355Z,6.00
2019-01-12T22:25:13.560Z,6.10
2019-01-12T22:27:42.618Z,6.00
2019-01-12T22:30:14.879Z,6.00
2019-01-12T22:32:44.166Z,6.10
2019-01-12T22:35:13.184Z,6.00
2019-01-12T22:37:42.143Z,6.00
2019-01-12T22:40:16.802Z,6.00
2019-01-12T22:42:45.799Z,6.00
2019-01-12T22:45:14.902Z,6.00
2019-01-12T22:47:43.998Z,6.00
2019-01-12T22:50:14.199Z,6.10
2019-01-12T22:52:43.276Z,6.10
2019-01-12T22:55:13.732Z,6.10
2019-01-12T22:57:43.391Z,6.20
2019-01-12T23:00:45.208Z,6.20
2019-01-12T23:03:14.634Z,6.20
2019-01-12T23:05:43.667Z,6.20
2019-01-12T23:08:12.763Z,6.20
2019-01-12T23:10:42.026Z,6.20
2019-01-12T23:13:11.088Z,6.20
2019-01-12T23:15:40.387Z,6.20
2019-01-12T23:18:09.477Z,6.20
2019-01-12T23:20:38.846Z,6.30
2019-01-12T23:23:08.180Z,6.20
2019-01-12T23:25:37.162Z,6.20
2019-01-12T23:28:06.591Z,6.20
2019-01-12T23:30:35.611Z,6.30
2019-01-12T23:33:05.102Z,6.30
2019-01-12T23:35:34.294Z,6.30
2019-01-12T23:38:03.907Z,6.30
2019-01-12T23:40:32.886Z,6.20
2019-01-12T23:43:01.931Z,6.20
2019-01-12T23:45:30.858Z,6.30
2019-01-12T23:48:00.078Z,6.30
2019-01-12T23:50:29.027Z,6.20
2019-01-12T23:52:58.110Z,6.20
2019-01-12T23:55:27.355Z,6.20
2019-01-12T23:57:56.815Z,6.20
