createdAt,value
2022-10-11T00:00:42.073Z,80.45
2022-10-11T00:03:08.557Z,80.34
2022-10-11T00:05:35.393Z,80.33
2022-10-11T00:08:01.813Z,80.03
2022-10-11T00:10:28.158Z,79.91
2022-10-11T00:12:54.505Z,79.94
2022-10-11T00:15:22.801Z,80.36
2022-10-11T00:17:49.389Z,80.38
2022-10-11T00:20:15.922Z,80.59
2022-10-11T00:22:42.996Z,80.45
2022-10-11T00:25:11.369Z,80.63
2022-10-11T00:27:38.404Z,80.83
2022-10-11T00:30:06.656Z,80.53
2022-10-11T00:32:34.610Z,80.42
2022-10-11T00:35:04.705Z,80.64
2022-10-11T00:37:32.217Z,80.21
2022-10-11T00:39:58.641Z,80.72
2022-10-11T00:42:25.403Z,80.62
2022-10-11T00:44:51.729Z,80.70
2022-10-11T00:47:24.482Z,81.06
2022-10-11T00:50:00.946Z,80.92
2022-10-11T00:52:32.030Z,81.07
2022-10-11T00:55:02.606Z,80.92
2022-10-11T00:57:33.970Z,81.82
2022-10-11T01:00:01.240Z,82.27
2022-10-11T01:02:27.621Z,82.51
2022-10-11T01:05:05.907Z,81.96
2022-10-11T01:07:39.000Z,82.96
2022-10-11T01:10:05.591Z,83.50
2022-10-11T01:12:32.012Z,85.00
2022-10-11T01:15:22.493Z,84.70
2022-10-11T01:18:19.383Z,84.38
2022-10-11T01:21:25.956Z,83.89
2022-10-11T01:24:10.448Z,83.42
2022-10-11T01:26:49.048Z,83.58
2022-10-11T01:29:39.234Z,83.52
2022-10-11T01:32:17.480Z,83.49
2022-10-11T01:35:05.548Z,83.97
2022-10-11T01:37:37.077Z,84.23
2022-10-11T01:40:11.719Z,83.54
2022-10-11T01:42:40.130Z,83.33
2022-10-11T01:45:13.899Z,83.79
2022-10-11T01:47:42.341Z,83.73
2022-10-11T01:50:33.006Z,83.16
2022-10-11T01:53:19.905Z,83.03
2022-10-11T01:56:04.975Z,83.41
2022-10-11T01:58:49.973Z,83.05
2022-10-11T02:01:34.957Z,82.91
2022-10-11T02:04:11.022Z,83.08
2022-10-11T02:06:51.485Z,82.69
2022-10-11T02:09:28.746Z,83.02
2022-10-11T02:11:59.037Z,83.27
2022-10-11T02:14:31.774Z,82.79
2022-10-11T02:17:04.377Z,83.02
2022-10-11T02:19:38.438Z,83.58
2022-10-11T02:22:10.245Z,83.10
2022-10-11T02:24:41.725Z,83.25
2022-10-11T02:27:10.411Z,83.14
2022-10-11T02:29:41.382Z,83.16
2022-10-11T02:32:10.188Z,83.27
2022-10-11T02:34:52.869Z,83.36
2022-10-11T02:37:55.811Z,83.55
2022-10-11T02:40:32.863Z,83.69
2022-10-11T02:43:13.899Z,83.75
2022-10-11T02:45:44.579Z,83.46
2022-10-11T02:48:12.453Z,83.64
2022-10-11T02:50:39.670Z,83.88
2022-10-11T02:53:06.492Z,83.76
2022-10-11T02:55:33.014Z,84.32
2022-10-11T02:57:59.405Z,84.54
2022-10-11T03:00:26.084Z,84.96
2022-10-11T03:02:52.397Z,85.18
2022-10-11T03:05:18.747Z,85.04
2022-10-11T03:07:45.133Z,84.97
2022-10-11T03:10:11.980Z,85.08
2022-10-11T03:12:38.366Z,85.68
2022-10-11T03:15:05.202Z,86.17
2022-10-11T03:17:36.534Z,86.00
2022-10-11T03:20:04.909Z,85.50
2022-10-11T03:22:31.230Z,85.50
2022-10-11T03:25:02.545Z,85.13
2022-10-11T03:27:30.237Z,85.52
2022-10-11T03:29:57.006Z,85.51
2022-10-11T03:32:23.302Z,85.42
2022-10-11T03:34:49.625Z,85.93
2022-10-11T03:37:16.005Z,85.68
2022-10-11T03:39:42.629Z,86.47
2022-10-11T03:42:08.929Z,86.50
2022-10-11T03:44:35.201Z,86.41
2022-10-11T03:47:01.610Z,87.11
2022-10-11T03:49:27.908Z,87.11
2022-10-11T03:51:54.191Z,87.54
2022-10-11T03:54:20.553Z,87.82
2022-10-11T03:56:46.906Z,88.48
2022-10-11T03:59:13.233Z,88.61
2022-10-11T04:01:39.683Z,88.58
2022-10-11T04:04:06.031Z,89.24
2022-10-11T04:06:32.829Z,89.20
2022-10-11T04:08:59.689Z,89.33
2022-10-11T04:11:26.021Z,89.87
2022-10-11T04:13:52.353Z,89.90
2022-10-11T04:16:18.658Z,90.24
2022-10-11T04:18:44.928Z,90.06
2022-10-11T04:21:11.280Z,89.93
2022-10-11T04:23:37.573Z,89.99
2022-10-11T04:26:07.439Z,90.80
2022-10-11T04:28:34.872Z,90.60
2022-10-11T04:31:01.466Z,90.75
2022-10-11T04:33:27.780Z,90.63
2022-10-11T04:35:55.986Z,90.96
2022-10-11T04:38:23.410Z,90.64
2022-10-11T04:40:49.869Z,89.88
2022-10-11T04:43:17.417Z,89.99
2022-10-11T04:45:43.905Z,90.09
2022-10-11T04:48:10.266Z,89.83
2022-10-11T04:50:37.083Z,90.58
2022-10-11T04:53:03.434Z,90.44
2022-10-11T04:55:29.725Z,90.37
2022-10-11T04:57:56.026Z,89.84
2022-10-11T05:00:22.533Z,89.08
2022-10-11T05:02:48.830Z,88.89
2022-10-11T05:05:17.460Z,88.84
2022-10-11T05:07:44.054Z,88.00
2022-10-11T05:10:10.740Z,87.66
2022-10-11T05:12:37.049Z,87.54
2022-10-11T05:15:03.774Z,86.97
2022-10-11T05:17:30.162Z,86.58
2022-10-11T05:19:56.536Z,86.02
2022-10-11T05:22:22.838Z,85.84
2022-10-11T05:24:49.146Z,85.89
2022-10-11T05:27:15.434Z,85.38
2022-10-11T05:29:41.771Z,85.56
2022-10-11T05:32:08.054Z,85.46
2022-10-11T05:34:34.395Z,85.07
2022-10-11T05:37:00.725Z,84.63
2022-10-11T05:39:27.017Z,85.02
2022-10-11T05:41:53.512Z,85.06
2022-10-11T05:44:19.793Z,85.09
2022-10-11T05:46:46.335Z,85.55
2022-10-11T05:49:12.930Z,85.91
2022-10-11T05:51:39.303Z,85.18
2022-10-11T05:54:05.645Z,85.38
2022-10-11T05:56:31.938Z,85.26
2022-10-11T05:59:02.197Z,85.26
2022-10-11T06:01:29.189Z,84.77
2022-10-11T06:03:55.868Z,85.02
2022-10-11T06:06:22.921Z,84.87
2022-10-11T06:08:49.624Z,84.02
2022-10-11T06:11:21.840Z,84.50
2022-10-11T06:13:48.663Z,84.50
2022-10-11T06:16:16.071Z,84.59
2022-10-11T06:18:42.405Z,84.93
2022-10-11T06:21:08.834Z,85.39
2022-10-11T06:23:35.247Z,85.93
2022-10-11T06:26:05.988Z,85.57
2022-10-11T06:28:34.133Z,85.43
2022-10-11T06:31:02.594Z,85.70
2022-10-11T06:33:28.894Z,85.73
2022-10-11T06:36:05.396Z,85.41
2022-10-11T06:38:32.004Z,85.60
2022-10-11T06:40:58.447Z,85.37
2022-10-11T06:43:25.281Z,85.96
2022-10-11T06:45:51.730Z,85.77
2022-10-11T06:48:18.033Z,85.55
2022-10-11T06:51:00.674Z,85.52
2022-10-11T06:53:27.872Z,86.36
2022-10-11T06:55:54.200Z,85.48
2022-10-11T06:58:20.566Z,85.35
2022-10-11T07:00:46.957Z,85.36
2022-10-11T07:03:13.342Z,85.58
2022-10-11T07:05:39.683Z,85.14
2022-10-11T07:08:05.997Z,84.76
2022-10-11T07:10:32.282Z,84.74
2022-10-11T07:12:58.621Z,84.98
2022-10-11T07:15:25.020Z,85.09
2022-10-11T07:17:51.324Z,85.67
2022-10-11T07:20:17.734Z,85.11
2022-10-11T07:22:44.094Z,84.84
2022-10-11T07:25:10.443Z,85.66
2022-10-11T07:27:36.751Z,85.00
2022-10-11T07:30:03.534Z,85.41
2022-10-11T07:32:29.828Z,85.48
2022-10-11T07:34:56.689Z,85.90
2022-10-11T07:37:22.996Z,85.46
2022-10-11T07:39:49.659Z,85.79
2022-10-11T07:42:15.959Z,85.65
2022-10-11T07:44:42.297Z,85.68
2022-10-11T07:47:11.213Z,85.15
2022-10-11T07:49:37.916Z,85.55
2022-10-11T07:52:04.565Z,85.23
2022-10-11T07:54:30.875Z,84.78
2022-10-11T07:56:57.284Z,84.17
2022-10-11T07:59:23.612Z,84.18
2022-10-11T08:01:50.390Z,84.62
2022-10-11T08:04:16.848Z,84.27
2022-10-11T08:06:43.284Z,84.32
2022-10-11T08:09:10.220Z,84.94
2022-10-11T08:11:37.488Z,84.73
2022-10-11T08:14:08.392Z,84.19
2022-10-11T08:16:36.043Z,84.34
2022-10-11T08:19:03.245Z,84.77
2022-10-11T08:21:30.477Z,84.28
2022-10-11T08:23:56.845Z,84.64
2022-10-11T08:26:24.120Z,84.41
2022-10-11T08:28:50.571Z,84.02
2022-10-11T08:31:16.960Z,83.89
2022-10-11T08:33:43.901Z,84.49
2022-10-11T08:36:11.405Z,84.63
2022-10-11T08:38:39.266Z,84.02
2022-10-11T08:41:34.908Z,84.57
2022-10-11T08:44:01.173Z,84.19
2022-10-11T08:46:33.513Z,82.59
2022-10-11T08:49:01.852Z,82.46
2022-10-11T08:51:32.020Z,82.50
2022-10-11T08:54:10.731Z,82.48
2022-10-11T08:56:40.665Z,82.09
2022-10-11T08:59:24.993Z,81.13
2022-10-11T09:02:01.768Z,81.35
2022-10-11T09:04:28.420Z,80.03
2022-10-11T09:07:28.382Z,80.22
2022-10-11T09:10:12.288Z,79.89
2022-10-11T09:12:55.480Z,79.63
2022-10-11T09:15:38.331Z,78.53
2022-10-11T09:18:30.070Z,78.08
2022-10-11T09:21:05.381Z,78.95
2022-10-11T09:24:09.554Z,77.21
2022-10-11T09:26:59.647Z,78.29
2022-10-11T09:30:00.846Z,79.42
2022-10-11T09:32:31.842Z,78.37
2022-10-11T09:35:09.241Z,77.50
2022-10-11T09:37:54.017Z,77.77
2022-10-11T09:40:45.115Z,77.36
2022-10-11T09:43:12.051Z,77.55
2022-10-11T09:45:45.703Z,77.89
2022-10-11T09:48:22.937Z,76.46
2022-10-11T09:50:51.562Z,76.96
2022-10-11T09:53:19.224Z,77.05
2022-10-11T09:55:53.047Z,76.00
2022-10-11T09:58:34.517Z,75.85
2022-10-11T10:01:07.650Z,74.98
2022-10-11T10:03:40.316Z,73.49
2022-10-11T10:06:16.408Z,74.13
2022-10-11T10:08:45.285Z,71.87
2022-10-11T10:11:12.422Z,71.76
2022-10-11T10:13:46.193Z,71.39
2022-10-11T10:16:23.462Z,73.76
2022-10-11T10:18:56.775Z,72.84
2022-10-11T10:21:33.064Z,72.31
2022-10-11T10:24:03.978Z,72.98
2022-10-11T10:26:32.221Z,72.29
2022-10-11T10:29:05.016Z,72.30
2022-10-11T10:32:12.802Z,72.89
2022-10-11T10:34:41.197Z,73.77
2022-10-11T10:37:29.145Z,73.06
2022-10-11T10:40:16.003Z,73.77
2022-10-11T10:42:42.449Z,70.43
2022-10-11T10:45:20.852Z,70.08
2022-10-11T10:48:08.986Z,70.82
2022-10-11T10:50:58.244Z,69.43
2022-10-11T10:53:34.203Z,69.22
2022-10-11T10:56:39.006Z,67.49
2022-10-11T10:59:47.824Z,65.07
2022-10-11T11:05:29.933Z,61.11
2022-10-11T11:08:10.585Z,60.27
2022-10-11T11:10:47.120Z,58.67
2022-10-11T11:13:25.200Z,57.88
2022-10-11T11:16:30.465Z,56.99
2022-10-11T11:19:34.405Z,56.62
2022-10-11T11:22:09.617Z,56.18
2022-10-11T11:24:48.108Z,54.88
2022-10-11T11:27:26.554Z,55.47
2022-10-11T11:30:18.716Z,55.67
2022-10-11T11:32:50.408Z,55.40
2022-10-11T11:35:33.616Z,56.26
2022-10-11T11:38:20.149Z,57.20
2022-10-11T11:40:52.496Z,55.85
2022-10-11T11:43:28.495Z,55.94
2022-10-11T11:45:59.205Z,55.24
2022-10-11T11:48:26.760Z,54.02
2022-10-11T11:51:05.707Z,55.64
2022-10-11T11:53:49.548Z,54.64
2022-10-11T11:56:27.689Z,53.62
2022-10-11T11:59:14.804Z,55.05
2022-10-11T12:01:49.662Z,54.06
2022-10-11T12:04:26.688Z,53.06
2022-10-11T12:07:17.038Z,53.06
2022-10-11T12:09:50.331Z,50.36
2022-10-11T12:12:30.577Z,51.66
2022-10-11T12:15:18.433Z,49.74
2022-10-11T12:17:57.281Z,49.25
2022-10-11T12:20:29.861Z,48.07
2022-10-11T12:23:24.479Z,48.95
2022-10-11T12:26:28.021Z,47.68
2022-10-11T12:29:27.417Z,48.99
2022-10-11T12:32:00.971Z,49.02
2022-10-11T12:34:37.783Z,47.81
2022-10-11T12:37:19.560Z,47.96
2022-10-11T12:39:54.599Z,47.62
2022-10-11T12:42:25.418Z,49.03
2022-10-11T12:45:13.569Z,47.45
2022-10-11T12:47:55.725Z,48.29
2022-10-11T12:50:37.265Z,48.17
2022-10-11T12:53:17.171Z,47.76
2022-10-11T12:56:04.242Z,48.58
2022-10-11T12:58:46.240Z,48.14
2022-10-11T13:01:22.216Z,49.60
2022-10-11T13:04:09.866Z,49.69
2022-10-11T13:06:45.849Z,47.91
2022-10-11T13:09:12.082Z,48.54
2022-10-11T13:11:48.836Z,48.71
2022-10-11T13:14:19.508Z,49.75
2022-10-11T13:16:45.756Z,49.21
2022-10-11T13:19:14.422Z,49.07
2022-10-11T13:21:40.719Z,48.05
2022-10-11T13:24:15.209Z,48.16
2022-10-11T13:26:44.015Z,48.30
2022-10-11T13:29:23.225Z,46.82
2022-10-11T13:31:49.749Z,48.51
2022-10-11T13:34:18.660Z,47.45
2022-10-11T13:36:47.398Z,47.77
2022-10-11T13:39:31.368Z,47.41
2022-10-11T13:41:59.574Z,49.35
2022-10-11T13:44:26.825Z,48.41
2022-10-11T13:46:53.643Z,49.23
2022-10-11T13:49:25.854Z,49.02
2022-10-11T13:52:01.872Z,48.41
2022-10-11T13:54:52.837Z,50.63
2022-10-11T13:57:45.096Z,50.42
2022-10-11T14:00:17.425Z,49.30
2022-10-11T14:02:50.980Z,49.94
2022-10-11T14:05:27.330Z,49.23
2022-10-11T14:07:53.638Z,49.30
2022-10-11T14:10:23.116Z,49.80
2022-10-11T14:13:03.352Z,49.38
2022-10-11T14:15:36.473Z,48.88
2022-10-11T14:18:34.715Z,51.67
2022-10-11T14:21:19.347Z,49.42
2022-10-11T14:24:07.504Z,49.03
2022-10-11T14:26:36.993Z,49.04
2022-10-11T14:29:12.075Z,48.75
2022-10-11T14:31:41.927Z,50.11
2022-10-11T14:34:15.269Z,51.63
2022-10-11T14:36:41.592Z,49.54
2022-10-11T14:39:15.161Z,49.38
2022-10-11T14:41:41.699Z,50.10
2022-10-11T14:44:08.105Z,50.50
2022-10-11T14:46:35.824Z,48.92
2022-10-11T14:49:02.137Z,49.14
2022-10-11T14:51:34.268Z,49.07
2022-10-11T14:54:00.669Z,50.16
2022-10-11T14:56:27.077Z,50.54
2022-10-11T14:58:53.461Z,51.20
2022-10-11T15:01:19.881Z,50.79
2022-10-11T15:03:46.230Z,51.22
2022-10-11T15:06:22.755Z,50.70
2022-10-11T15:08:49.122Z,52.28
2022-10-11T15:11:17.358Z,51.60
2022-10-11T15:13:44.021Z,51.49
2022-10-11T15:16:12.570Z,51.29
2022-10-11T15:18:39.334Z,51.42
2022-10-11T15:21:06.025Z,50.36
2022-10-11T15:23:32.580Z,50.97
2022-10-11T15:25:59.265Z,52.79
2022-10-11T15:28:29.135Z,52.33
2022-10-11T15:30:56.055Z,52.07
2022-10-11T15:33:23.145Z,51.88
2022-10-11T15:35:49.712Z,52.32
2022-10-11T15:38:20.401Z,52.57
2022-10-11T15:40:47.687Z,52.12
2022-10-11T15:43:14.516Z,52.73
2022-10-11T15:45:41.394Z,52.59
2022-10-11T15:48:08.580Z,53.92
2022-10-11T15:50:39.772Z,55.33
2022-10-11T15:53:08.552Z,56.07
2022-10-11T15:55:40.201Z,55.83
2022-10-11T15:58:12.029Z,55.36
2022-10-11T16:00:38.304Z,56.02
2022-10-11T16:05:32.073Z,58.96
2022-10-11T16:07:58.908Z,58.39
2022-10-11T16:10:25.206Z,56.15
2022-10-11T16:12:51.519Z,57.08
2022-10-11T16:15:17.880Z,57.13
2022-10-11T16:17:46.325Z,55.63
2022-10-11T16:20:13.870Z,56.57
2022-10-11T16:22:40.830Z,59.01
2022-10-11T16:25:07.353Z,59.37
2022-10-11T16:27:33.741Z,60.40
2022-10-11T16:30:00.770Z,61.14
2022-10-11T16:32:27.919Z,61.77
2022-10-11T16:34:54.231Z,61.62
2022-10-11T16:37:20.574Z,62.18
2022-10-11T16:39:46.959Z,62.32
2022-10-11T16:42:13.280Z,63.06
2022-10-11T16:44:39.625Z,63.53
2022-10-11T16:47:06.399Z,64.05
2022-10-11T16:49:33.409Z,64.52
2022-10-11T16:52:00.098Z,64.54
2022-10-11T16:54:30.359Z,64.85
2022-10-11T16:56:57.894Z,65.25
2022-10-11T16:59:24.901Z,65.41
2022-10-11T17:01:51.599Z,65.39
2022-10-11T17:04:18.294Z,65.76
2022-10-11T17:06:44.842Z,66.59
2022-10-11T17:09:11.806Z,66.52
2022-10-11T17:11:38.325Z,66.60
2022-10-11T17:14:05.813Z,66.99
2022-10-11T17:16:32.392Z,67.75
2022-10-11T17:18:58.721Z,67.57
2022-10-11T17:21:25.100Z,68.37
2022-10-11T17:23:51.670Z,68.57
2022-10-11T17:26:21.225Z,68.51
2022-10-11T17:28:48.212Z,68.99
2022-10-11T17:31:15.140Z,69.20
2022-10-11T17:33:41.544Z,69.77
2022-10-11T17:36:34.555Z,70.58
2022-10-11T17:39:04.892Z,70.94
2022-10-11T17:41:32.325Z,70.92
2022-10-11T17:43:59.351Z,71.30
2022-10-11T17:46:27.546Z,71.40
2022-10-11T17:48:56.729Z,71.90
2022-10-11T17:51:23.074Z,71.97
2022-10-11T17:53:52.825Z,72.59
2022-10-11T17:56:28.761Z,72.49
2022-10-11T17:58:57.885Z,72.24
2022-10-11T18:01:27.306Z,72.59
2022-10-11T18:03:56.936Z,72.26
2022-10-11T18:06:25.036Z,72.52
2022-10-11T18:08:51.583Z,72.58
2022-10-11T18:11:19.771Z,72.76
2022-10-11T18:13:51.079Z,73.60
2022-10-11T18:16:19.536Z,72.55
2022-10-11T18:18:46.533Z,73.58
2022-10-11T18:21:13.380Z,73.20
2022-10-11T18:23:40.534Z,73.87
2022-10-11T18:26:12.297Z,73.51
2022-10-11T18:28:40.437Z,73.28
2022-10-11T18:31:12.806Z,73.58
2022-10-11T18:33:39.592Z,73.75
2022-10-11T18:36:07.656Z,73.47
2022-10-11T18:38:35.027Z,73.78
2022-10-11T18:41:06.676Z,73.90
2022-10-11T18:43:34.100Z,74.36
2022-10-11T18:46:09.620Z,74.29
2022-10-11T18:48:36.327Z,74.02
2022-10-11T18:51:08.226Z,74.07
2022-10-11T18:53:35.948Z,73.83
2022-10-11T18:56:04.786Z,73.25
2022-10-11T18:58:33.383Z,72.59
2022-10-11T19:01:11.028Z,73.69
2022-10-11T19:03:38.458Z,73.25
2022-10-11T19:06:07.751Z,72.84
2022-10-11T19:08:34.826Z,72.69
2022-10-11T19:11:06.416Z,72.42
2022-10-11T19:13:33.003Z,71.87
2022-10-11T19:16:14.185Z,71.92
2022-10-11T19:18:44.293Z,71.34
2022-10-11T19:21:12.846Z,70.72
2022-10-11T19:23:41.479Z,71.44
2022-10-11T19:26:16.490Z,70.21
2022-10-11T19:28:43.864Z,69.16
2022-10-11T19:31:13.040Z,70.19
2022-10-11T19:33:39.696Z,68.80
2022-10-11T19:36:06.776Z,69.67
2022-10-11T19:38:35.133Z,68.95
2022-10-11T19:41:02.707Z,68.32
2022-10-11T19:43:29.099Z,68.25
2022-10-11T19:46:02.843Z,68.02
2022-10-11T19:48:29.999Z,67.95
2022-10-11T19:51:08.445Z,68.09
2022-10-11T19:53:35.736Z,67.51
2022-10-11T19:56:04.122Z,67.61
2022-10-11T19:58:30.530Z,67.82
2022-10-11T20:01:02.736Z,67.91
2022-10-11T20:03:29.172Z,67.84
2022-10-11T20:05:58.302Z,67.51
2022-10-11T20:08:24.751Z,67.42
2022-10-11T20:10:53.624Z,67.17
2022-10-11T20:13:20.080Z,66.86
2022-10-11T20:15:46.434Z,66.75
2022-10-11T20:18:12.721Z,66.78
2022-10-11T20:20:39.080Z,67.24
2022-10-11T20:23:05.397Z,66.74
2022-10-11T20:25:31.746Z,66.64
2022-10-11T20:27:58.032Z,66.80
2022-10-11T20:30:24.398Z,67.46
2022-10-11T20:32:50.674Z,67.42
2022-10-11T20:35:16.957Z,67.05
2022-10-11T20:37:43.336Z,67.39
2022-10-11T20:40:10.477Z,67.62
2022-10-11T20:42:37.144Z,67.29
2022-10-11T20:45:03.773Z,67.23
2022-10-11T20:47:30.078Z,67.38
2022-10-11T20:49:56.388Z,67.40
2022-10-11T20:52:22.649Z,67.81
2022-10-11T20:54:49.028Z,68.07
2022-10-11T20:57:15.311Z,68.02
2022-10-11T20:59:41.770Z,68.01
2022-10-11T21:02:10.157Z,67.83
2022-10-11T21:04:36.513Z,68.17
2022-10-11T21:07:02.816Z,68.35
2022-10-11T21:09:29.149Z,68.67
2022-10-11T21:11:55.480Z,68.03
2022-10-11T21:14:21.922Z,68.37
2022-10-11T21:16:48.233Z,68.81
2022-10-11T21:19:15.734Z,69.03
2022-10-11T21:21:42.956Z,69.06
2022-10-11T21:24:09.543Z,68.90
2022-10-11T21:26:35.849Z,69.87
2022-10-11T21:29:03.935Z,70.31
2022-10-11T21:31:34.132Z,71.67
2022-10-11T21:34:01.346Z,71.55
2022-10-11T21:36:27.809Z,72.57
2022-10-11T21:38:54.348Z,72.70
2022-10-11T21:41:22.892Z,73.03
2022-10-11T21:43:49.410Z,73.38
2022-10-11T21:46:53.967Z,73.34
2022-10-11T21:49:16.527Z,73.98
2022-10-11T21:51:42.905Z,74.08
2022-10-11T21:54:09.473Z,74.70
2022-10-11T21:56:35.890Z,74.45
2022-10-11T21:59:03.048Z,74.67
2022-10-11T22:01:30.712Z,75.32
2022-10-11T22:03:57.226Z,75.18
2022-10-11T22:06:23.758Z,75.09
2022-10-11T22:08:50.425Z,75.29
2022-10-11T22:11:17.770Z,75.60
2022-10-11T22:13:44.149Z,75.73
2022-10-11T22:16:13.168Z,75.84
2022-10-11T22:18:41.193Z,76.41
2022-10-11T22:21:13.626Z,76.63
2022-10-11T22:23:44.577Z,75.97
2022-10-11T22:26:14.574Z,76.29
2022-10-11T22:28:41.655Z,76.29
2022-10-11T22:31:09.876Z,76.60
2022-10-11T22:33:37.397Z,76.57
2022-10-11T22:36:08.640Z,76.59
2022-10-11T22:38:36.290Z,76.60
2022-10-11T22:41:02.750Z,76.62
2022-10-11T22:43:29.137Z,76.38
2022-10-11T22:45:55.429Z,76.67
2022-10-11T22:48:21.792Z,76.71
2022-10-11T22:50:48.108Z,76.56
2022-10-11T22:53:15.631Z,76.58
2022-10-11T22:55:42.205Z,76.58
2022-10-11T22:58:08.892Z,76.70
2022-10-11T23:00:35.794Z,77.25
2022-10-11T23:03:02.148Z,77.89
2022-10-11T23:05:28.475Z,78.37
2022-10-11T23:07:54.772Z,77.93
2022-10-11T23:10:21.104Z,78.31
2022-10-11T23:12:47.428Z,77.91
2022-10-11T23:15:13.869Z,77.63
2022-10-11T23:17:40.168Z,77.35
2022-10-11T23:20:07.195Z,77.40
2022-10-11T23:22:33.514Z,77.84
2022-10-11T23:24:59.841Z,77.77
2022-10-11T23:27:26.200Z,77.79
2022-10-11T23:29:52.479Z,78.03
2022-10-11T23:32:18.797Z,78.12
2022-10-11T23:34:45.615Z,78.37
2022-10-11T23:37:11.914Z,78.34
2022-10-11T23:39:38.236Z,78.46
2022-10-11T23:42:04.621Z,78.29
2022-10-11T23:44:30.913Z,78.54
2022-10-11T23:46:57.263Z,78.23
2022-10-11T23:49:23.630Z,78.60
2022-10-11T23:51:49.942Z,78.41
2022-10-11T23:54:16.257Z,78.49
2022-10-11T23:56:42.532Z,78.94
2022-10-11T23:59:08.900Z,78.99
