createdAt,value
2023-04-11T00:00:53.072Z,9.67
2023-04-11T00:01:53.313Z,9.66
2023-04-11T00:02:53.131Z,9.66
2023-04-11T00:03:53.225Z,9.66
2023-04-11T00:04:53.029Z,9.66
2023-04-11T00:05:53.677Z,9.66
2023-04-11T00:06:52.987Z,9.66
2023-04-11T00:07:53.196Z,9.66
2023-04-11T00:08:53.340Z,9.65
2023-04-11T00:09:52.913Z,9.64
2023-04-11T00:10:52.935Z,9.64
2023-04-11T00:11:52.917Z,9.64
2023-04-11T00:12:52.910Z,9.63
2023-04-11T00:13:52.884Z,9.63
2023-04-11T00:14:52.862Z,9.62
2023-04-11T00:15:52.866Z,9.61
2023-04-11T00:16:52.979Z,9.61
2023-04-11T00:17:52.894Z,9.59
2023-04-11T00:18:53.037Z,9.57
2023-04-11T00:19:53.540Z,9.56
2023-04-11T00:20:53.473Z,9.56
2023-04-11T00:21:52.781Z,9.54
2023-04-11T00:22:52.503Z,9.53
2023-04-11T00:23:52.169Z,9.51
2023-04-11T00:24:52.488Z,9.50
2023-04-11T00:25:52.747Z,9.50
2023-04-11T00:26:52.491Z,9.51
2023-04-11T00:27:52.703Z,9.51
2023-04-11T00:28:53.038Z,9.50
2023-04-11T00:29:52.649Z,9.49
2023-04-11T00:30:52.033Z,9.48
2023-04-11T00:31:52.191Z,9.47
2023-04-11T00:32:52.675Z,9.46
2023-04-11T00:33:52.618Z,9.46
2023-04-11T00:34:52.586Z,9.45
2023-04-11T00:35:52.625Z,9.44
2023-04-11T00:36:52.634Z,9.44
2023-04-11T00:37:52.561Z,9.44
2023-04-11T00:38:52.514Z,9.44
2023-04-11T00:39:52.181Z,9.44
2023-04-11T00:40:52.540Z,9.44
2023-04-11T00:41:52.494Z,9.44
2023-04-11T00:42:53.218Z,9.44
2023-04-11T00:43:52.006Z,9.43
2023-04-11T00:44:52.450Z,9.42
2023-04-11T00:45:52.593Z,9.42
2023-04-11T00:46:53.152Z,9.42
2023-04-11T00:47:53.163Z,9.41
2023-04-11T00:48:53.215Z,9.39
2023-04-11T00:49:52.377Z,9.38
2023-04-11T00:50:52.382Z,9.38
2023-04-11T00:51:52.366Z,9.38
2023-04-11T00:52:52.355Z,9.39
2023-04-11T00:53:52.359Z,9.39
2023-04-11T00:54:52.316Z,9.39
2023-04-11T00:55:52.314Z,9.39
2023-04-11T00:56:52.971Z,9.39
2023-04-11T00:57:52.296Z,9.39
2023-04-11T00:58:52.271Z,9.39
2023-04-11T00:59:52.234Z,9.39
2023-04-11T01:00:52.286Z,9.38
2023-04-11T01:01:52.324Z,9.39
2023-04-11T01:02:52.314Z,9.40
2023-04-11T01:03:52.232Z,9.40
2023-04-11T01:04:52.159Z,9.41
2023-04-11T01:05:52.188Z,9.41
2023-04-11T01:06:52.158Z,9.42
2023-04-11T01:07:52.177Z,9.43
2023-04-11T01:08:52.182Z,9.44
2023-04-11T01:09:52.119Z,9.46
2023-04-11T01:10:52.797Z,9.46
2023-04-11T01:11:52.319Z,9.47
2023-04-11T01:12:52.096Z,9.47
2023-04-11T01:13:52.078Z,9.49
2023-04-11T01:14:52.068Z,9.50
2023-04-11T01:15:52.730Z,9.50
2023-04-11T01:16:52.303Z,9.51
2023-04-11T01:17:52.838Z,9.51
2023-04-11T01:18:52.009Z,9.52
2023-04-11T01:19:51.978Z,9.53
2023-04-11T01:20:51.974Z,9.53
2023-04-11T01:21:52.640Z,9.54
2023-04-11T01:22:51.980Z,9.54
2023-04-11T01:23:51.939Z,9.54
2023-04-11T01:24:52.601Z,9.54
2023-04-11T01:25:52.581Z,9.54
2023-04-11T01:26:51.962Z,9.54
2023-04-11T01:27:51.873Z,9.55
2023-04-11T01:28:51.890Z,9.55
2023-04-11T01:29:51.821Z,9.55
2023-04-11T01:30:51.865Z,9.55
2023-04-11T01:31:51.830Z,9.55
2023-04-11T01:32:51.850Z,9.55
2023-04-11T01:33:51.164Z,9.55
2023-04-11T01:34:51.168Z,9.55
2023-04-11T01:35:51.188Z,9.56
2023-04-11T01:36:51.756Z,9.56
2023-04-11T01:37:51.759Z,9.55
2023-04-11T01:38:51.745Z,9.55
2023-04-11T01:39:51.710Z,9.55
2023-04-11T01:40:51.701Z,9.54
2023-04-11T01:41:51.698Z,9.54
2023-04-11T01:42:50.986Z,9.54
2023-04-11T01:43:51.039Z,9.55
2023-04-11T01:44:51.626Z,9.55
2023-04-11T01:45:51.632Z,9.56
2023-04-11T01:46:51.628Z,9.55
2023-04-11T01:47:51.651Z,9.54
2023-04-11T01:48:52.317Z,9.53
2023-04-11T01:49:51.557Z,9.53
2023-04-11T01:50:51.184Z,9.53
2023-04-11T01:51:51.147Z,9.52
2023-04-11T01:52:51.570Z,9.52
2023-04-11T01:53:51.529Z,9.51
2023-04-11T01:54:51.527Z,9.51
2023-04-11T01:55:51.479Z,9.51
2023-04-11T01:56:52.180Z,9.50
2023-04-11T01:57:51.490Z,9.49
2023-04-11T01:58:51.453Z,9.50
2023-04-11T01:59:51.445Z,9.50
2023-04-11T02:00:51.395Z,9.50
2023-04-11T02:01:51.467Z,9.51
2023-04-11T02:02:51.586Z,9.52
2023-04-11T02:03:51.464Z,9.51
2023-04-11T02:04:51.385Z,9.51
2023-04-11T02:05:51.337Z,9.52
2023-04-11T02:06:51.343Z,9.52
2023-04-11T02:07:51.338Z,9.52
2023-04-11T02:08:51.310Z,9.50
2023-04-11T02:09:51.531Z,9.48
2023-04-11T02:10:51.273Z,9.47
2023-04-11T02:11:51.272Z,9.45
2023-04-11T02:12:51.262Z,9.44
2023-04-11T02:13:51.249Z,9.43
2023-04-11T02:14:51.229Z,9.42
2023-04-11T02:15:50.801Z,9.41
2023-04-11T02:16:51.231Z,9.40
2023-04-11T02:17:51.216Z,9.39
2023-04-11T02:18:51.176Z,9.38
2023-04-11T02:19:51.179Z,9.38
2023-04-11T02:20:51.137Z,9.37
2023-04-11T02:21:51.150Z,9.36
2023-04-11T02:22:51.132Z,9.36
2023-04-11T02:23:51.120Z,9.34
2023-04-11T02:24:51.145Z,9.33
2023-04-11T02:25:51.060Z,9.31
2023-04-11T02:26:51.075Z,9.28
2023-04-11T02:27:51.069Z,9.25
2023-04-11T02:28:51.049Z,9.23
2023-04-11T02:29:51.084Z,9.21
2023-04-11T02:30:51.033Z,9.19
2023-04-11T02:31:51.043Z,9.18
2023-04-11T02:32:51.007Z,9.16
2023-04-11T02:33:50.985Z,9.14
2023-04-11T02:34:50.966Z,9.12
2023-04-11T02:35:51.645Z,9.10
2023-04-11T02:36:50.936Z,9.08
2023-04-11T02:37:50.921Z,9.07
2023-04-11T02:38:50.599Z,9.05
2023-04-11T02:39:50.908Z,9.04
2023-04-11T02:40:51.568Z,9.01
2023-04-11T02:41:50.860Z,8.98
2023-04-11T02:42:50.644Z,8.95
2023-04-11T02:43:50.839Z,8.94
2023-04-11T02:44:50.603Z,8.93
2023-04-11T02:45:52.431Z,8.93
2023-04-11T02:46:51.268Z,8.91
2023-04-11T02:47:50.801Z,8.89
2023-04-11T02:48:50.771Z,8.87
2023-04-11T02:49:50.765Z,8.86
2023-04-11T02:50:50.724Z,8.84
2023-04-11T02:51:50.750Z,8.83
2023-04-11T02:52:50.720Z,8.82
2023-04-11T02:53:50.158Z,8.81
2023-04-11T02:54:50.618Z,8.81
2023-04-11T02:55:50.652Z,8.80
2023-04-11T02:56:50.620Z,8.80
2023-04-11T02:57:50.691Z,8.78
2023-04-11T02:58:50.638Z,8.77
2023-04-11T02:59:50.619Z,8.75
2023-04-11T03:00:51.348Z,8.74
2023-04-11T03:01:50.664Z,8.71
2023-04-11T03:02:50.727Z,8.69
2023-04-11T03:03:50.640Z,8.67
2023-04-11T03:04:51.274Z,8.67
2023-04-11T03:05:50.519Z,8.67
2023-04-11T03:06:51.259Z,8.67
2023-04-11T03:07:51.187Z,8.67
2023-04-11T03:08:51.245Z,8.66
2023-04-11T03:09:50.495Z,8.65
2023-04-11T03:10:51.216Z,8.64
2023-04-11T03:11:51.145Z,8.64
2023-04-11T03:12:51.175Z,8.65
2023-04-11T03:13:50.425Z,8.66
2023-04-11T03:14:51.142Z,8.66
2023-04-11T03:15:50.467Z,8.65
2023-04-11T03:16:50.385Z,8.64
2023-04-11T03:17:50.522Z,8.62
2023-04-11T03:18:50.364Z,8.62
2023-04-11T03:19:50.352Z,8.62
2023-04-11T03:20:50.311Z,8.62
2023-04-11T03:21:51.004Z,8.60
2023-04-11T03:22:50.319Z,8.59
2023-04-11T03:23:50.303Z,8.57
2023-04-11T03:24:50.304Z,8.56
2023-04-11T03:25:50.255Z,8.54
2023-04-11T03:26:50.265Z,8.54
2023-04-11T03:27:50.290Z,8.54
2023-04-11T03:28:50.254Z,8.53
2023-04-11T03:29:50.230Z,8.51
2023-04-11T03:30:50.181Z,8.50
2023-04-11T03:31:50.223Z,8.49
2023-04-11T03:32:50.242Z,8.48
2023-04-11T03:33:50.833Z,8.47
2023-04-11T03:34:49.652Z,8.47
2023-04-11T03:35:50.141Z,8.48
2023-04-11T03:36:50.121Z,8.48
2023-04-11T03:37:50.118Z,8.48
2023-04-11T03:38:50.094Z,8.46
2023-04-11T03:39:50.085Z,8.45
2023-04-11T03:40:50.063Z,8.45
2023-04-11T03:41:50.738Z,8.44
2023-04-11T03:42:50.050Z,8.45
2023-04-11T03:43:50.262Z,8.44
2023-04-11T03:44:50.016Z,8.44
2023-04-11T03:45:50.693Z,8.43
2023-04-11T03:46:50.039Z,8.44
2023-04-11T03:51:19.289Z,6.85
2023-04-11T03:52:19.161Z,6.86
2023-04-11T03:53:19.143Z,7.95
2023-04-11T03:54:19.811Z,8.31
2023-04-11T03:55:19.354Z,8.43
2023-04-11T03:56:19.082Z,8.46
2023-04-11T03:57:19.099Z,8.47
2023-04-11T03:58:19.745Z,8.46
2023-04-11T03:59:19.303Z,8.45
2023-04-11T04:00:19.065Z,8.42
2023-04-11T04:01:19.278Z,8.41
2023-04-11T04:02:19.129Z,8.40
2023-04-11T04:03:19.318Z,8.39
2023-04-11T04:04:19.844Z,8.39
2023-04-11T04:05:19.003Z,8.40
2023-04-11T04:06:18.963Z,8.40
2023-04-11T04:07:19.677Z,8.38
2023-04-11T04:08:18.952Z,8.37
2023-04-11T04:09:19.606Z,8.36
2023-04-11T04:10:18.690Z,8.34
2023-04-11T04:11:18.877Z,8.33
2023-04-11T04:12:18.904Z,8.32
2023-04-11T04:13:18.880Z,8.29
2023-04-11T04:14:18.684Z,8.28
2023-04-11T04:15:18.859Z,8.30
2023-04-11T04:16:18.858Z,8.31
2023-04-11T04:17:18.852Z,8.32
2023-04-11T04:18:18.812Z,8.30
2023-04-11T04:19:18.799Z,8.27
2023-04-11T04:20:18.789Z,8.24
2023-04-11T04:21:18.736Z,8.20
2023-04-11T04:22:18.699Z,8.20
2023-04-11T04:23:18.737Z,8.18
2023-04-11T04:24:18.699Z,8.18
2023-04-11T04:25:18.730Z,8.17
2023-04-11T04:26:19.413Z,8.14
2023-04-11T04:27:19.398Z,8.12
2023-04-11T04:28:19.388Z,8.11
2023-04-11T04:29:19.373Z,8.11
2023-04-11T04:30:18.682Z,8.13
2023-04-11T04:31:18.647Z,8.15
2023-04-11T04:32:19.348Z,8.15
2023-04-11T04:33:18.620Z,8.15
2023-04-11T04:34:18.580Z,8.17
2023-04-11T04:35:18.569Z,8.18
2023-04-11T04:36:18.535Z,8.18
2023-04-11T04:37:18.540Z,8.17
2023-04-11T04:38:18.229Z,8.16
2023-04-11T04:39:18.529Z,8.16
2023-04-11T04:40:18.508Z,8.16
2023-04-11T04:41:18.476Z,8.15
2023-04-11T04:42:18.469Z,8.14
2023-04-11T04:43:19.151Z,8.14
2023-04-11T04:44:18.447Z,8.14
2023-04-11T04:45:18.433Z,8.15
2023-04-11T04:46:18.413Z,8.16
2023-04-11T04:47:18.403Z,8.16
2023-04-11T04:48:18.398Z,8.16
2023-04-11T04:49:18.387Z,8.15
2023-04-11T04:50:18.360Z,8.15
2023-04-11T04:51:18.349Z,8.18
2023-04-11T04:52:18.334Z,8.22
2023-04-11T04:53:18.317Z,8.24
2023-04-11T04:54:18.324Z,8.26
2023-04-11T04:55:18.289Z,8.26
2023-04-11T04:56:18.283Z,8.26
2023-04-11T04:57:18.286Z,8.25
2023-04-11T04:58:18.261Z,8.25
2023-04-11T04:59:18.249Z,8.27
2023-04-11T05:00:18.268Z,8.30
2023-04-11T05:01:18.231Z,8.32
2023-04-11T05:02:18.319Z,8.33
2023-04-11T05:03:18.328Z,8.33
2023-04-11T05:04:18.305Z,8.33
2023-04-11T05:05:18.168Z,8.33
2023-04-11T05:06:19.766Z,8.32
2023-04-11T05:07:18.810Z,8.32
2023-04-11T05:08:18.117Z,8.32
2023-04-11T05:09:18.122Z,8.33
2023-04-11T05:10:18.139Z,8.34
2023-04-11T05:11:18.050Z,8.35
2023-04-11T05:12:18.074Z,8.34
2023-04-11T05:13:18.051Z,8.34
2023-04-11T05:14:18.051Z,8.34
2023-04-11T05:15:18.023Z,8.34
2023-04-11T05:16:18.025Z,8.33
2023-04-11T05:17:18.719Z,8.33
2023-04-11T05:18:17.360Z,8.33
2023-04-11T05:19:18.191Z,8.33
2023-04-11T05:20:17.955Z,8.32
2023-04-11T05:21:17.927Z,8.31
2023-04-11T05:22:17.922Z,8.31
2023-04-11T05:23:17.908Z,8.33
2023-04-11T05:24:17.912Z,8.34
2023-04-11T05:25:17.896Z,8.34
2023-04-11T05:26:17.855Z,8.32
2023-04-11T05:27:17.879Z,8.33
2023-04-11T05:28:17.363Z,8.34
2023-04-11T05:29:18.265Z,8.32
2023-04-11T05:30:17.831Z,8.31
2023-04-11T05:31:17.864Z,8.31
2023-04-11T05:32:17.789Z,8.32
2023-04-11T05:33:17.797Z,8.31
2023-04-11T05:34:18.435Z,8.31
2023-04-11T05:35:17.763Z,8.31
2023-04-11T05:36:17.767Z,8.30
2023-04-11T05:37:17.734Z,8.30
2023-04-11T05:38:17.714Z,8.33
2023-04-11T05:39:17.692Z,8.34
2023-04-11T05:40:17.719Z,8.33
2023-04-11T05:41:17.640Z,8.33
2023-04-11T05:42:18.323Z,8.32
2023-04-11T05:43:17.644Z,8.33
2023-04-11T05:44:17.623Z,8.34
2023-04-11T05:45:17.614Z,8.35
2023-04-11T05:46:17.460Z,8.36
2023-04-11T05:47:17.597Z,8.35
2023-04-11T05:48:17.578Z,8.33
2023-04-11T05:49:17.552Z,8.28
2023-04-11T05:50:17.545Z,8.24
2023-04-11T05:51:17.507Z,8.20
2023-04-11T05:52:18.190Z,8.19
2023-04-11T05:53:17.505Z,8.19
2023-04-11T05:54:17.493Z,8.20
2023-04-11T05:55:17.476Z,8.19
2023-04-11T05:56:17.446Z,8.21
2023-04-11T05:57:18.173Z,8.22
2023-04-11T05:58:17.458Z,8.21
2023-04-11T05:59:21.040Z,8.21
2023-04-11T06:00:18.429Z,8.22
2023-04-11T06:01:17.373Z,8.24
2023-04-11T06:02:17.523Z,8.26
2023-04-11T06:03:17.648Z,8.29
2023-04-11T06:04:17.449Z,8.33
2023-04-11T06:05:17.359Z,8.38
2023-04-11T06:06:17.320Z,8.42
2023-04-11T06:07:17.320Z,8.48
2023-04-11T06:08:17.293Z,8.57
2023-04-11T06:09:17.296Z,8.63
2023-04-11T06:10:17.270Z,8.72
2023-04-11T06:11:17.256Z,8.74
2023-04-11T06:12:17.232Z,8.77
2023-04-11T06:13:17.217Z,8.82
2023-04-11T06:14:16.477Z,8.86
2023-04-11T06:15:17.215Z,8.88
2023-04-11T06:16:17.206Z,8.91
2023-04-11T06:17:17.159Z,8.98
2023-04-11T06:18:17.192Z,9.01
2023-04-11T06:19:17.138Z,9.01
2023-04-11T06:20:17.132Z,8.95
2023-04-11T06:21:17.152Z,8.90
2023-04-11T06:22:17.076Z,8.85
2023-04-11T06:23:17.090Z,8.81
2023-04-11T06:24:17.069Z,8.82
2023-04-11T06:25:17.061Z,8.84
2023-04-11T06:26:17.053Z,8.85
2023-04-11T06:27:17.011Z,8.83
2023-04-11T06:28:17.047Z,8.82
2023-04-11T06:29:16.996Z,8.85
2023-04-11T06:30:16.501Z,8.88
2023-04-11T06:31:17.015Z,8.88
2023-04-11T06:32:16.938Z,8.95
2023-04-11T06:33:17.620Z,9.09
2023-04-11T06:34:16.938Z,9.23
2023-04-11T06:35:16.922Z,9.34
2023-04-11T06:36:16.963Z,9.44
2023-04-11T06:37:16.868Z,9.46
2023-04-11T06:38:16.156Z,9.49
2023-04-11T06:39:16.862Z,9.50
2023-04-11T06:40:16.848Z,9.48
2023-04-11T06:41:16.841Z,9.43
2023-04-11T06:42:16.803Z,9.38
2023-04-11T06:43:17.483Z,9.33
2023-04-11T06:44:16.816Z,9.33
2023-04-11T06:45:16.787Z,9.37
2023-04-11T06:46:16.519Z,9.42
2023-04-11T06:47:16.757Z,9.41
2023-04-11T06:48:16.504Z,9.38
2023-04-11T06:49:16.508Z,9.31
2023-04-11T06:50:16.505Z,9.36
2023-04-11T06:51:16.708Z,9.38
2023-04-11T06:52:16.721Z,9.43
2023-04-11T06:53:16.746Z,9.39
2023-04-11T06:54:15.976Z,9.33
2023-04-11T06:55:16.632Z,9.30
2023-04-11T06:56:16.631Z,9.36
2023-04-11T06:57:16.630Z,9.34
2023-04-11T06:58:16.603Z,9.35
2023-04-11T06:59:16.599Z,9.33
2023-04-11T07:00:16.560Z,9.38
2023-04-11T07:01:16.561Z,9.46
2023-04-11T07:02:16.698Z,9.56
2023-04-11T07:03:16.704Z,9.65
2023-04-11T07:04:16.604Z,9.77
2023-04-11T07:05:16.524Z,10.07
2023-04-11T07:06:16.470Z,10.44
2023-04-11T07:07:16.481Z,10.44
2023-04-11T07:08:16.467Z,10.48
2023-04-11T07:09:16.459Z,10.77
2023-04-11T07:10:16.442Z,10.80
2023-04-11T07:11:17.296Z,11.10
2023-04-11T07:12:16.408Z,10.98
2023-04-11T07:13:16.390Z,10.97
2023-04-11T07:14:16.380Z,11.00
2023-04-11T07:15:16.420Z,10.93
2023-04-11T07:16:16.379Z,10.90
2023-04-11T07:17:16.323Z,10.75
2023-04-11T07:18:16.347Z,10.65
2023-04-11T07:19:16.326Z,10.95
2023-04-11T07:20:16.301Z,11.53
2023-04-11T07:21:17.006Z,11.50
2023-04-11T07:22:16.267Z,11.21
2023-04-11T07:23:16.252Z,11.13
2023-04-11T07:24:16.245Z,11.31
2023-04-11T07:25:16.228Z,11.25
2023-04-11T07:26:15.486Z,11.10
2023-04-11T07:27:16.201Z,10.93
2023-04-11T07:28:16.181Z,10.77
2023-04-11T07:29:16.181Z,10.72
2023-04-11T07:30:16.175Z,10.68
2023-04-11T07:31:16.178Z,10.55
2023-04-11T07:32:16.134Z,10.41
2023-04-11T07:33:16.115Z,10.34
2023-04-11T07:34:15.476Z,10.27
2023-04-11T07:35:16.129Z,10.24
2023-04-11T07:36:16.150Z,10.19
2023-04-11T07:37:16.759Z,10.32
2023-04-11T07:38:16.280Z,10.59
2023-04-11T07:39:16.033Z,10.73
2023-04-11T07:40:16.034Z,10.71
2023-04-11T07:41:16.006Z,10.62
2023-04-11T07:42:15.391Z,10.53
2023-04-11T07:43:15.981Z,10.48
2023-04-11T07:44:15.965Z,10.57
2023-04-11T07:45:15.991Z,10.61
2023-04-11T07:46:15.936Z,10.61
2023-04-11T07:47:15.897Z,10.53
2023-04-11T07:48:15.907Z,10.48
2023-04-11T07:49:15.895Z,10.37
2023-04-11T07:50:15.519Z,10.27
2023-04-11T07:51:15.862Z,10.16
2023-04-11T07:52:15.872Z,10.10
2023-04-11T07:53:15.853Z,9.99
2023-04-11T07:54:15.817Z,9.95
2023-04-11T07:55:16.532Z,9.90
2023-04-11T07:56:15.840Z,9.89
2023-04-11T07:57:15.757Z,9.96
2023-04-11T07:58:15.773Z,10.03
2023-04-11T07:59:15.769Z,10.06
2023-04-11T08:00:15.501Z,10.04
2023-04-11T08:01:15.725Z,10.03
2023-04-11T08:02:16.489Z,10.03
2023-04-11T08:03:16.010Z,10.02
2023-04-11T08:04:15.919Z,10.00
2023-04-11T08:05:15.716Z,9.96
2023-04-11T08:06:16.386Z,9.86
2023-04-11T08:07:16.340Z,9.79
2023-04-11T08:08:15.631Z,9.70
2023-04-11T08:09:15.622Z,9.64
2023-04-11T08:10:16.271Z,9.62
2023-04-11T08:11:16.278Z,9.55
2023-04-11T08:12:15.549Z,9.51
2023-04-11T08:13:15.566Z,9.42
2023-04-11T08:14:15.557Z,9.28
2023-04-11T08:15:15.536Z,9.16
2023-04-11T08:16:16.252Z,9.07
2023-04-11T08:17:27.211Z,9.00
2023-04-11T08:18:16.640Z,8.93
2023-04-11T08:19:15.485Z,8.88
2023-04-11T08:20:16.135Z,8.88
2023-04-11T08:21:16.134Z,8.91
2023-04-11T08:22:15.431Z,8.89
2023-04-11T08:24:15.447Z,8.92
2023-04-11T08:25:15.403Z,8.97
2023-04-11T08:26:15.390Z,9.06
2023-04-11T08:27:15.371Z,9.19
2023-04-11T08:28:15.383Z,9.39
2023-04-11T08:29:15.262Z,9.53
2023-04-11T08:30:15.355Z,9.66
2023-04-11T08:31:15.362Z,9.82
2023-04-11T08:32:15.284Z,10.00
2023-04-11T08:33:15.305Z,10.16
2023-04-11T08:34:15.510Z,10.60
2023-04-11T08:35:15.944Z,10.88
2023-04-11T08:36:15.257Z,10.81
2023-04-11T08:37:15.228Z,10.85
2023-04-11T08:38:15.232Z,11.17
2023-04-11T08:39:15.200Z,11.34
2023-04-11T08:40:15.192Z,11.30
2023-04-11T08:41:15.184Z,10.94
2023-04-11T08:42:15.962Z,10.71
2023-04-11T08:43:15.147Z,10.53
2023-04-11T08:44:15.132Z,10.40
2023-04-11T08:45:14.898Z,10.35
2023-04-11T08:46:14.915Z,10.38
2023-04-11T08:47:15.772Z,10.33
2023-04-11T08:48:15.343Z,10.35
2023-04-11T08:49:15.060Z,10.40
2023-04-11T08:50:15.049Z,10.47
2023-04-11T08:51:15.753Z,10.59
2023-04-11T08:52:14.997Z,10.80
2023-04-11T08:53:15.005Z,10.89
2023-04-11T08:54:15.028Z,10.83
2023-04-11T08:55:14.987Z,10.86
2023-04-11T08:56:15.651Z,10.92
2023-04-11T08:57:14.928Z,11.02
2023-04-11T08:58:14.922Z,11.08
2023-04-11T08:59:15.597Z,11.16
2023-04-11T09:00:15.373Z,11.34
2023-04-11T09:01:14.913Z,11.34
2023-04-11T09:02:15.093Z,11.47
2023-04-11T09:03:15.042Z,11.79
2023-04-11T09:04:15.560Z,12.17
2023-04-11T09:05:14.840Z,12.92
2023-04-11T09:06:15.536Z,13.24
2023-04-11T09:07:14.795Z,13.45
2023-04-11T09:08:14.792Z,13.34
2023-04-11T09:09:14.780Z,13.14
2023-04-11T09:10:15.513Z,12.84
2023-04-11T09:11:14.755Z,12.48
2023-04-11T09:12:15.482Z,11.99
2023-04-11T09:13:14.765Z,11.63
2023-04-11T09:14:14.729Z,11.37
2023-04-11T09:15:14.695Z,11.14
2023-04-11T09:16:15.501Z,10.91
2023-04-11T09:17:14.658Z,10.77
2023-04-11T09:18:14.658Z,10.64
2023-04-11T09:19:14.660Z,10.59
2023-04-11T09:20:14.633Z,10.58
2023-04-11T09:21:14.622Z,10.68
2023-04-11T09:22:14.599Z,10.88
2023-04-11T09:23:14.581Z,11.05
2023-04-11T09:24:14.594Z,11.16
2023-04-11T09:25:14.569Z,11.25
2023-04-11T09:26:14.554Z,11.34
2023-04-11T09:27:14.545Z,11.55
2023-04-11T09:28:14.501Z,11.70
2023-04-11T09:29:14.502Z,11.76
2023-04-11T09:30:14.726Z,11.70
2023-04-11T09:31:14.619Z,11.61
2023-04-11T09:32:14.464Z,11.44
2023-04-11T09:33:14.440Z,11.21
2023-04-11T09:34:14.441Z,11.06
2023-04-11T09:35:14.428Z,10.97
2023-04-11T09:36:14.453Z,10.75
2023-04-11T09:37:14.397Z,10.68
2023-04-11T09:38:14.367Z,10.67
2023-04-11T09:39:14.397Z,10.63
2023-04-11T09:40:14.358Z,10.66
2023-04-11T09:41:14.358Z,10.76
2023-04-11T09:42:14.343Z,10.90
2023-04-11T09:43:14.298Z,10.99
2023-04-11T09:44:14.978Z,10.99
2023-04-11T09:45:14.282Z,11.08
2023-04-11T09:46:14.292Z,11.13
2023-04-11T09:47:14.255Z,11.15
2023-04-11T09:48:14.223Z,11.17
2023-04-11T09:49:14.247Z,11.04
2023-04-11T09:50:14.219Z,10.92
2023-04-11T09:51:21.069Z,10.73
2023-04-11T09:52:14.947Z,10.61
2023-04-11T09:53:14.162Z,10.57
2023-04-11T09:54:14.181Z,10.50
2023-04-11T09:55:14.190Z,10.42
2023-04-11T09:56:14.132Z,10.39
2023-04-11T09:57:14.134Z,10.34
2023-04-11T09:58:14.081Z,10.29
2023-04-11T09:59:14.093Z,10.29
2023-04-11T10:00:14.100Z,10.34
2023-04-11T10:01:14.077Z,10.36
2023-04-11T10:02:14.200Z,10.40
2023-04-11T10:03:14.085Z,10.42
2023-04-11T10:04:14.039Z,10.45
2023-04-11T10:05:14.033Z,10.51
2023-04-11T10:06:14.683Z,10.52
2023-04-11T10:07:14.032Z,10.61
2023-04-11T10:08:13.941Z,10.81
2023-04-11T10:09:13.955Z,11.41
2023-04-11T10:10:13.974Z,12.18
2023-04-11T10:11:13.931Z,12.86
2023-04-11T10:12:13.914Z,13.17
2023-04-11T10:13:13.878Z,13.09
2023-04-11T10:14:13.881Z,12.76
2023-04-11T10:15:14.087Z,12.60
2023-04-11T10:16:13.725Z,12.54
2023-04-11T10:17:13.842Z,12.43
2023-04-11T10:18:14.518Z,12.20
2023-04-11T10:19:13.823Z,12.09
2023-04-11T10:20:13.804Z,12.02
2023-04-11T10:21:14.506Z,12.02
2023-04-11T10:22:13.579Z,12.01
2023-04-11T10:23:13.728Z,12.01
2023-04-11T10:24:16.549Z,11.92
2023-04-11T10:25:13.741Z,11.84
2023-04-11T10:26:14.408Z,11.69
2023-04-11T10:27:13.701Z,11.66
2023-04-11T10:28:12.988Z,11.68
2023-04-11T10:29:13.674Z,11.80
2023-04-11T10:30:13.662Z,12.36
2023-04-11T10:31:13.678Z,12.82
2023-04-11T10:32:13.657Z,13.03
2023-04-11T10:33:14.802Z,13.04
2023-04-11T10:34:13.623Z,12.61
2023-04-11T10:35:13.593Z,12.26
2023-04-11T10:36:13.626Z,12.05
2023-04-11T10:37:13.566Z,11.85
2023-04-11T10:38:13.555Z,11.62
2023-04-11T10:39:13.515Z,11.43
2023-04-11T10:40:13.570Z,11.22
2023-04-11T10:41:13.509Z,11.07
2023-04-11T10:42:13.544Z,10.91
2023-04-11T10:43:13.494Z,10.75
2023-04-11T10:44:13.461Z,10.51
2023-04-11T10:45:13.517Z,10.37
2023-04-11T10:46:13.501Z,10.36
2023-04-11T10:47:14.144Z,10.60
2023-04-11T10:48:13.459Z,11.15
2023-04-11T10:49:13.407Z,11.52
2023-04-11T10:50:13.534Z,11.99
2023-04-11T10:51:14.060Z,12.43
2023-04-11T10:52:13.371Z,12.74
2023-04-11T10:53:13.351Z,13.27
2023-04-11T10:54:13.317Z,13.96
2023-04-11T10:55:13.328Z,14.86
2023-04-11T10:56:13.566Z,15.47
2023-04-11T10:57:13.286Z,15.99
2023-04-11T10:58:13.275Z,16.64
2023-04-11T10:59:13.254Z,17.19
2023-04-11T11:00:13.054Z,17.74
2023-04-11T11:01:21.378Z,17.04
2023-04-11T11:02:14.334Z,15.87
2023-04-11T11:03:13.360Z,14.95
2023-04-11T11:04:13.830Z,14.41
2023-04-11T11:05:13.168Z,14.05
2023-04-11T11:06:13.382Z,13.81
2023-04-11T11:07:13.165Z,13.60
2023-04-11T11:08:13.007Z,13.32
2023-04-11T11:09:13.013Z,13.34
2023-04-11T11:10:13.143Z,13.67
2023-04-11T11:11:13.090Z,13.95
2023-04-11T11:12:13.150Z,13.91
2023-04-11T11:13:13.058Z,13.62
2023-04-11T11:14:14.014Z,13.10
2023-04-11T11:15:13.717Z,12.65
2023-04-11T11:16:13.049Z,12.26
2023-04-11T11:17:13.024Z,11.96
2023-04-11T11:18:13.758Z,11.84
2023-04-11T11:19:13.811Z,11.68
2023-04-11T11:20:13.785Z,11.56
2023-04-11T11:21:17.069Z,11.50
2023-04-11T11:22:13.930Z,11.48
2023-04-11T11:23:13.649Z,11.43
2023-04-11T11:24:12.877Z,11.59
2023-04-11T11:25:13.606Z,12.16
2023-04-11T11:26:13.603Z,12.36
2023-04-11T11:27:12.859Z,13.02
2023-04-11T11:28:13.579Z,13.39
2023-04-11T11:29:12.805Z,13.49
2023-04-11T11:30:13.583Z,13.87
2023-04-11T11:31:12.806Z,14.23
2023-04-11T11:32:13.497Z,14.53
2023-04-11T11:33:12.776Z,15.14
2023-04-11T11:34:23.308Z,15.45
2023-04-11T11:35:13.745Z,15.48
2023-04-11T11:36:12.763Z,15.59
2023-04-11T11:37:12.715Z,15.30
2023-04-11T11:38:13.373Z,14.96
2023-04-11T11:39:12.709Z,14.62
2023-04-11T11:40:13.470Z,14.53
2023-04-11T11:41:12.665Z,14.75
2023-04-11T11:42:12.662Z,14.55
2023-04-11T11:43:12.639Z,14.25
2023-04-11T11:44:12.612Z,14.09
2023-04-11T11:45:12.598Z,14.19
2023-04-11T11:46:13.526Z,14.08
2023-04-11T11:47:13.252Z,14.43
2023-04-11T11:48:12.580Z,14.32
2023-04-11T11:49:12.544Z,13.98
2023-04-11T11:50:12.522Z,13.58
2023-04-11T11:51:12.153Z,13.33
2023-04-11T11:52:12.527Z,13.12
2023-04-11T11:53:12.507Z,13.12
2023-04-11T11:54:12.477Z,13.11
2023-04-11T11:55:12.467Z,13.25
2023-04-11T11:56:13.127Z,13.15
2023-04-11T11:57:12.438Z,13.04
2023-04-11T11:58:12.457Z,13.00
2023-04-11T11:59:12.421Z,13.00
2023-04-11T12:00:13.100Z,13.08
2023-04-11T12:02:12.449Z,13.27
2023-04-11T12:03:12.602Z,13.17
2023-04-11T12:04:12.529Z,13.18
2023-04-11T12:05:12.519Z,13.28
2023-04-11T12:06:12.321Z,13.29
2023-04-11T12:07:12.327Z,13.19
2023-04-11T12:08:12.289Z,13.18
2023-04-11T12:09:12.291Z,13.14
2023-04-11T12:10:12.236Z,13.08
2023-04-11T12:11:12.257Z,13.38
2023-04-11T12:12:12.228Z,13.37
2023-04-11T12:13:12.239Z,13.37
2023-04-11T12:14:11.755Z,13.32
2023-04-11T12:15:12.310Z,13.28
2023-04-11T12:16:12.241Z,13.30
2023-04-11T12:17:12.176Z,13.32
2023-04-11T12:18:12.181Z,13.41
2023-04-11T12:19:12.167Z,13.59
2023-04-11T12:20:12.138Z,13.68
2023-04-11T12:21:11.733Z,13.61
2023-04-11T12:22:12.087Z,13.61
2023-04-11T12:23:12.074Z,13.62
2023-04-11T12:24:12.073Z,13.59
2023-04-11T12:25:12.026Z,13.40
2023-04-11T12:26:12.036Z,13.36
2023-04-11T12:27:12.509Z,13.38
2023-04-11T12:28:12.018Z,13.39
2023-04-11T12:29:12.010Z,13.35
2023-04-11T12:30:11.961Z,13.49
2023-04-11T12:31:12.764Z,14.30
2023-04-11T12:32:11.953Z,15.08
2023-04-11T12:33:11.947Z,15.55
2023-04-11T12:34:11.706Z,16.08
2023-04-11T12:35:12.621Z,16.12
2023-04-11T12:36:11.896Z,16.12
2023-04-11T12:37:11.913Z,15.58
2023-04-11T12:38:14.908Z,15.48
2023-04-11T12:39:12.858Z,15.52
2023-04-11T12:40:11.819Z,15.53
2023-04-11T12:41:30.949Z,15.56
2023-04-11T12:42:15.102Z,15.50
2023-04-11T12:43:11.799Z,15.37
2023-04-11T12:44:11.795Z,15.19
2023-04-11T12:45:11.756Z,15.02
2023-04-11T12:46:11.815Z,14.78
2023-04-11T12:47:11.747Z,14.81
2023-04-11T12:48:11.836Z,14.85
2023-04-11T12:49:11.731Z,14.96
2023-04-11T12:50:11.678Z,15.54
2023-04-11T12:51:11.707Z,15.90
2023-04-11T12:52:11.684Z,15.86
2023-04-11T12:53:11.664Z,16.01
2023-04-11T12:54:11.654Z,16.25
2023-04-11T12:55:11.688Z,16.50
2023-04-11T12:56:11.623Z,16.58
2023-04-11T12:57:11.623Z,16.84
2023-04-11T12:58:11.594Z,16.69
2023-04-11T12:59:11.587Z,16.74
2023-04-11T13:00:11.646Z,16.84
2023-04-11T13:01:11.553Z,17.05
2023-04-11T13:02:12.368Z,17.31
2023-04-11T13:03:11.776Z,17.52
2023-04-11T13:04:11.730Z,17.63
2023-04-11T13:05:11.750Z,17.31
2023-04-11T13:06:12.181Z,16.78
2023-04-11T13:07:11.469Z,16.26
2023-04-11T13:08:11.452Z,15.62
2023-04-11T13:09:11.444Z,15.23
2023-04-11T13:10:11.462Z,15.01
2023-04-11T13:11:12.078Z,14.87
2023-04-11T13:12:11.402Z,14.76
2023-04-11T13:13:17.982Z,14.87