createdAt,value
2023-01-11T00:01:22.881Z,0.20
2023-01-11T00:03:51.602Z,2.17
2023-01-11T00:06:20.213Z,0.77
2023-01-11T00:08:48.838Z,1.17
2023-01-11T00:11:18.237Z,2.60
2023-01-11T00:13:46.878Z,0.20
2023-01-11T00:16:17.877Z,0.20
2023-01-11T00:18:47.823Z,0.32
2023-01-11T00:21:16.437Z,0.28
2023-01-11T00:23:45.144Z,0.30
2023-01-11T00:26:14.479Z,0.40
2023-01-11T00:28:43.469Z,0.20
2023-01-11T00:31:12.314Z,0.20
2023-01-11T00:33:40.885Z,0.85
2023-01-11T00:36:11.320Z,0.77
2023-01-11T00:38:47.015Z,0.20
2023-01-11T00:41:34.631Z,0.20
2023-01-11T00:44:20.964Z,0.38
2023-01-11T00:47:06.993Z,0.50
2023-01-11T00:49:36.000Z,0.10
2023-01-11T00:52:09.094Z,0.40
2023-01-11T00:54:38.327Z,0.50
2023-01-11T00:57:07.598Z,0.20
2023-01-11T00:59:36.339Z,0.50
2023-01-11T01:02:05.253Z,0.52
2023-01-11T01:04:34.130Z,0.35
2023-01-11T01:07:02.660Z,0.25
2023-01-11T01:09:32.797Z,0.25
2023-01-11T01:12:02.258Z,0.10
2023-01-11T01:14:30.552Z,0.45
2023-01-11T01:17:01.528Z,0.22
2023-01-11T01:19:31.167Z,0.32
2023-01-11T01:22:01.007Z,0.30
2023-01-11T01:24:30.811Z,0.40
2023-01-11T01:27:01.240Z,0.35
2023-01-11T01:29:29.835Z,0.30
2023-01-11T01:31:58.340Z,1.17
2023-01-11T01:34:27.077Z,0.20
2023-01-11T01:36:55.564Z,0.20
2023-01-11T01:39:24.318Z,0.20
2023-01-11T01:41:52.920Z,1.70
2023-01-11T01:44:58.211Z,0.40
2023-01-11T01:47:35.516Z,0.20
2023-01-11T01:50:09.266Z,0.32
2023-01-11T01:52:37.966Z,0.40
2023-01-11T01:55:11.543Z,1.38
2023-01-11T01:57:42.878Z,0.88
2023-01-11T02:00:14.052Z,0.98
2023-01-11T02:02:45.242Z,0.30
2023-01-11T02:05:16.738Z,1.00
2023-01-11T02:07:46.613Z,0.40
2023-01-11T02:10:17.838Z,1.08
2023-01-11T02:12:51.301Z,0.63
2023-01-11T02:15:23.203Z,0.10
2023-01-11T02:17:52.011Z,0.20
2023-01-11T02:20:40.047Z,0.25
2023-01-11T02:23:42.642Z,0.22
2023-01-11T02:26:59.090Z,0.73
2023-01-11T02:29:43.682Z,0.20
2023-01-11T02:32:25.013Z,1.25
2023-01-11T02:35:01.851Z,1.05
2023-01-11T02:37:42.861Z,0.20
2023-01-11T02:40:21.213Z,0.10
2023-01-11T02:43:25.213Z,1.00
2023-01-11T02:46:03.404Z,0.10
2023-01-11T02:48:39.336Z,0.55
2023-01-11T02:51:13.843Z,0.35
2023-01-11T02:53:47.331Z,0.70
2023-01-11T02:56:21.200Z,0.22
2023-01-11T02:58:51.911Z,0.20
2023-01-11T03:01:22.759Z,0.40
2023-01-11T03:03:51.613Z,0.20
2023-01-11T03:06:23.544Z,0.10
2023-01-11T03:09:13.683Z,0.10
2023-01-11T03:12:15.412Z,0.20
2023-01-11T03:14:52.129Z,0.10
2023-01-11T03:17:38.047Z,0.10
2023-01-11T03:20:12.739Z,0.10
2023-01-11T03:22:56.316Z,0.10
2023-01-11T03:25:31.911Z,0.10
2023-01-11T03:28:10.763Z,0.10
2023-01-11T03:30:46.107Z,0.10
2023-01-11T03:33:23.826Z,0.10
2023-01-11T03:35:59.412Z,1.25
2023-01-11T03:38:31.412Z,0.10
2023-01-11T03:41:05.405Z,0.10
2023-01-11T03:43:37.409Z,0.00
2023-01-11T03:46:10.918Z,0.03
2023-01-11T03:48:45.945Z,0.30
2023-01-11T03:51:19.465Z,0.22
2023-01-11T03:53:50.703Z,1.45
2023-01-11T03:56:25.906Z,1.30
2023-01-11T03:58:54.481Z,0.10
2023-01-11T04:01:23.086Z,0.00
2023-01-11T04:03:52.995Z,0.35
2023-01-11T04:06:22.350Z,0.10
2023-01-11T04:08:50.974Z,0.15
2023-01-11T04:11:19.670Z,0.17
2023-01-11T04:13:48.212Z,0.30
2023-01-11T04:16:16.812Z,0.10
2023-01-11T04:18:45.396Z,0.10
2023-01-11T04:21:15.377Z,0.20
2023-01-11T04:23:43.979Z,0.13
2023-01-11T04:26:12.714Z,0.30
2023-01-11T04:28:41.345Z,0.52
2023-01-11T04:31:10.097Z,0.10
2023-01-11T04:33:38.776Z,0.30
2023-01-11T04:36:08.443Z,0.35
2023-01-11T04:38:38.712Z,0.60
2023-01-11T04:41:24.746Z,0.30
2023-01-11T04:43:56.162Z,1.40
2023-01-11T04:46:25.079Z,0.20
2023-01-11T04:48:56.159Z,0.45
2023-01-11T04:51:24.712Z,0.80
2023-01-11T04:53:54.753Z,3.50
2023-01-11T04:56:23.451Z,3.17
2023-01-11T04:58:52.042Z,2.72
2023-01-11T05:01:20.864Z,0.98
2023-01-11T05:03:49.627Z,1.35
2023-01-11T05:06:19.805Z,2.10
2023-01-11T05:08:49.283Z,1.67
2023-01-11T05:11:19.611Z,1.73
2023-01-11T05:13:48.279Z,1.90
2023-01-11T05:16:18.642Z,3.40
2023-01-11T05:18:49.413Z,1.13
2023-01-11T05:21:19.937Z,0.88
2023-01-11T05:23:48.771Z,2.45
2023-01-11T05:26:22.739Z,0.60
2023-01-11T05:28:52.592Z,1.52
2023-01-11T05:31:21.155Z,2.55
2023-01-11T05:33:49.734Z,1.65
2023-01-11T05:36:21.462Z,2.25
2023-01-11T05:38:51.865Z,1.33
2023-01-11T05:41:23.825Z,2.50
2023-01-11T05:44:11.388Z,1.92
2023-01-11T05:46:41.737Z,1.92
2023-01-11T05:49:11.232Z,2.65
2023-01-11T05:51:40.473Z,0.57
2023-01-11T05:54:11.859Z,0.55
2023-01-11T05:56:43.477Z,1.77
2023-01-11T05:59:12.703Z,0.55
2023-01-11T06:01:41.338Z,1.77
2023-01-11T06:04:09.867Z,2.25
2023-01-11T06:06:38.482Z,2.08
2023-01-11T06:09:07.297Z,2.63
2023-01-11T06:11:35.867Z,1.00
2023-01-11T06:14:05.812Z,1.25
2023-01-11T06:16:34.454Z,2.08
2023-01-11T06:19:03.031Z,3.13
2023-01-11T06:21:31.631Z,1.55
2023-01-11T06:24:00.141Z,0.50
2023-01-11T06:26:32.321Z,1.80
2023-01-11T06:29:00.962Z,3.17
2023-01-11T06:31:30.897Z,2.22
2023-01-11T06:33:59.454Z,1.50
2023-01-11T06:36:29.745Z,0.88
2023-01-11T06:38:58.615Z,1.27
2023-01-11T06:41:28.606Z,1.08
2023-01-11T06:43:57.183Z,0.82
2023-01-11T06:46:27.657Z,2.05
2023-01-11T06:48:58.881Z,2.40
2023-01-11T06:51:27.486Z,0.68
2023-01-11T06:53:56.011Z,1.33
2023-01-11T06:56:24.489Z,0.73
2023-01-11T06:58:53.248Z,1.90
2023-01-11T07:01:22.113Z,1.60
2023-01-11T07:03:50.884Z,1.58
2023-01-11T07:06:20.879Z,2.40
2023-01-11T07:08:49.467Z,1.77
2023-01-11T07:11:18.223Z,0.88
2023-01-11T07:13:46.838Z,2.00
2023-01-11T07:16:17.335Z,1.30
2023-01-11T07:18:46.676Z,0.90
2023-01-11T07:21:15.305Z,1.33
2023-01-11T07:23:45.994Z,0.73
2023-01-11T07:26:14.815Z,1.17
2023-01-11T07:28:45.011Z,2.95
2023-01-11T07:31:13.526Z,1.55
2023-01-11T07:33:42.136Z,0.73
2023-01-11T07:36:10.966Z,3.97
2023-01-11T07:38:39.522Z,1.58
2023-01-11T07:41:23.454Z,1.17
2023-01-11T07:43:52.046Z,3.15
2023-01-11T07:46:20.796Z,2.00
2023-01-11T07:48:49.480Z,2.08
2023-01-11T07:51:24.046Z,1.42
2023-01-11T07:53:52.640Z,0.80
2023-01-11T07:56:23.632Z,2.63
2023-01-11T07:58:52.295Z,1.00
2023-01-11T08:01:20.866Z,1.67
2023-01-11T08:03:49.482Z,2.05
2023-01-11T08:06:18.215Z,3.60
2023-01-11T08:08:46.793Z,1.48
2023-01-11T08:11:32.974Z,1.30
2023-01-11T08:14:20.237Z,2.90
2023-01-11T08:16:48.828Z,1.95
2023-01-11T08:19:17.649Z,1.35
2023-01-11T08:21:46.199Z,1.60
2023-01-11T08:24:14.758Z,1.38
2023-01-11T08:26:43.388Z,1.75
2023-01-11T08:29:13.352Z,2.22
2023-01-11T08:31:44.324Z,5.05
2023-01-11T08:34:12.946Z,1.25
2023-01-11T08:36:41.909Z,3.22
2023-01-11T08:39:10.590Z,3.88
2023-01-11T08:41:39.440Z,3.35
2023-01-11T08:44:09.304Z,2.13
2023-01-11T08:46:39.303Z,1.95
2023-01-11T08:49:12.049Z,3.22
2023-01-11T08:51:41.003Z,2.13
2023-01-11T08:54:12.914Z,2.55
2023-01-11T08:56:41.966Z,5.28
2023-01-11T08:59:11.513Z,3.20
2023-01-11T09:01:41.572Z,1.63
2023-01-11T09:04:23.879Z,3.03
2023-01-11T09:06:54.230Z,1.77
2023-01-11T09:09:22.918Z,1.80
2023-01-11T09:11:58.797Z,2.15
2023-01-11T09:14:28.878Z,5.63
2023-01-11T09:16:59.155Z,1.67
2023-01-11T09:19:27.688Z,3.72
2023-01-11T09:22:00.214Z,4.32
2023-01-11T09:24:28.892Z,5.03
2023-01-11T09:26:59.570Z,2.25
2023-01-11T09:29:28.278Z,1.65
2023-01-11T09:31:58.324Z,4.35
2023-01-11T09:34:27.432Z,2.67
2023-01-11T09:36:57.548Z,5.13
2023-01-11T09:39:27.679Z,3.38
2023-01-11T09:42:29.372Z,1.95
2023-01-11T09:45:05.312Z,2.10
2023-01-11T09:47:40.997Z,2.65
2023-01-11T09:50:16.103Z,3.33
2023-01-11T09:52:47.511Z,1.73
2023-01-11T09:55:22.931Z,4.15
2023-01-11T09:58:03.908Z,4.13
2023-01-11T10:00:44.539Z,4.28
2023-01-11T10:03:58.292Z,2.85
2023-01-11T10:06:34.365Z,1.98
2023-01-11T10:18:25.679Z,3.22
2023-01-11T10:18:37.596Z,5.10
2023-01-11T10:21:13.355Z,2.92
2023-01-11T10:23:50.210Z,7.45
2023-01-11T10:26:29.026Z,2.42
2023-01-11T10:29:17.411Z,3.88
2023-01-11T10:32:13.489Z,1.83
2023-01-11T10:34:59.645Z,3.92
2023-01-11T10:37:54.369Z,5.32
2023-01-11T10:40:35.220Z,9.10
2023-01-11T10:43:12.923Z,6.68
2023-01-11T10:45:47.285Z,14.40
2023-01-11T10:48:23.819Z,6.43
2023-01-11T10:51:01.693Z,19.90
2023-01-11T10:53:36.870Z,9.65
2023-01-11T10:56:16.633Z,10.57
2023-01-11T10:59:03.888Z,13.57
2023-01-11T11:01:49.197Z,12.13
2023-01-11T11:04:31.625Z,8.98
2023-01-11T11:07:06.475Z,9.95
2023-01-11T11:09:43.042Z,11.10
2023-01-11T11:12:17.446Z,8.75
2023-01-11T11:14:52.658Z,10.13
2023-01-11T11:17:25.658Z,7.93
2023-01-11T11:19:54.533Z,8.00
2023-01-11T11:22:23.123Z,9.50
2023-01-11T11:24:59.451Z,7.35
2023-01-11T11:27:31.813Z,17.45
2023-01-11T11:30:00.530Z,13.35
2023-01-11T11:32:32.551Z,9.88
2023-01-11T11:35:01.377Z,15.98
2023-01-11T11:37:34.362Z,11.65
2023-01-11T11:40:05.747Z,10.38
2023-01-11T11:42:34.363Z,7.53
2023-01-11T11:45:20.893Z,12.77
2023-01-11T11:48:02.931Z,15.07
2023-01-11T11:50:44.110Z,11.95
2023-01-11T11:53:28.051Z,5.82
2023-01-11T11:55:58.621Z,12.50
2023-01-11T11:58:28.356Z,8.63
2023-01-11T12:00:56.952Z,10.15
2023-01-11T12:03:30.127Z,10.20
2023-01-11T12:06:01.692Z,12.93
2023-01-11T12:08:32.554Z,9.20
2023-01-11T12:11:06.545Z,11.15
2023-01-11T12:13:37.339Z,10.20
2023-01-11T12:16:09.090Z,10.27
2023-01-11T12:18:43.368Z,9.05
2023-01-11T12:21:20.242Z,9.68
2023-01-11T12:23:49.478Z,10.43
2023-01-11T12:26:27.367Z,11.48
2023-01-11T12:29:27.544Z,11.60
2023-01-11T12:32:27.776Z,11.07
2023-01-11T12:35:16.854Z,8.93
2023-01-11T12:38:04.439Z,8.93
2023-01-11T12:40:39.817Z,11.45
2023-01-11T12:43:25.349Z,10.02
2023-01-11T12:46:04.434Z,10.70
2023-01-11T12:49:12.412Z,8.75
2023-01-11T12:51:56.531Z,6.13
2023-01-11T12:54:53.705Z,12.68
2023-01-11T12:57:28.815Z,8.75
2023-01-11T13:00:16.286Z,6.82
2023-01-11T13:03:41.821Z,12.57
2023-01-11T13:06:17.634Z,14.27
2023-01-11T13:08:56.278Z,9.43
2023-01-11T13:11:36.381Z,7.00
2023-01-11T13:14:33.529Z,12.70
2023-01-11T13:17:13.930Z,6.68
2023-01-11T13:19:49.502Z,4.95
2023-01-11T13:22:21.808Z,7.65
2023-01-11T13:24:52.478Z,9.55
2023-01-11T13:27:23.350Z,7.40
2023-01-11T13:29:55.392Z,6.97
2023-01-11T13:32:29.086Z,14.02
2023-01-11T13:35:04.388Z,7.85
2023-01-11T13:37:37.447Z,7.93
2023-01-11T13:40:18.875Z,11.20
2023-01-11T13:42:51.728Z,9.98
2023-01-11T13:45:26.005Z,10.77
2023-01-11T13:48:01.659Z,8.25
2023-01-11T13:50:34.466Z,6.55
2023-01-11T13:53:09.972Z,10.50
2023-01-11T13:55:44.391Z,9.00
2023-01-11T13:58:19.002Z,8.50
2023-01-11T14:00:54.813Z,8.13
2023-01-11T14:03:32.104Z,11.95
2023-01-11T14:06:13.823Z,9.07
2023-01-11T14:09:05.498Z,9.10
2023-01-11T14:11:43.039Z,12.18
2023-01-11T14:14:38.517Z,6.22
2023-01-11T14:17:22.301Z,12.55
2023-01-11T14:19:58.273Z,8.85
2023-01-11T14:22:35.210Z,6.75
2023-01-11T14:25:08.914Z,7.10
2023-01-11T14:28:12.857Z,8.68
2023-01-11T14:31:02.221Z,7.40
2023-01-11T14:34:10.958Z,6.95
2023-01-11T14:37:00.182Z,10.77
2023-01-11T14:40:15.126Z,12.50
2023-01-11T14:43:19.029Z,8.02
2023-01-11T14:46:03.019Z,10.45
2023-01-11T14:48:39.501Z,9.45
2023-01-11T14:51:32.586Z,10.60
2023-01-11T14:54:12.825Z,7.97
2023-01-11T14:56:54.387Z,10.48
2023-01-11T14:59:35.268Z,10.73
2023-01-11T15:02:27.747Z,5.40
2023-01-11T15:05:25.256Z,5.68
2023-01-11T15:08:23.310Z,8.50
2023-01-11T15:10:57.976Z,11.63
2023-01-11T15:13:30.826Z,5.05
2023-01-11T15:16:33.137Z,12.13
2023-01-11T15:19:05.755Z,8.73
2023-01-11T15:21:41.718Z,7.53
2023-01-11T15:24:24.559Z,12.77
2023-01-11T15:26:56.035Z,12.85
2023-01-11T15:29:27.736Z,15.25
2023-01-11T15:32:15.995Z,10.95
2023-01-11T15:34:47.198Z,12.10
2023-01-11T15:37:57.152Z,11.57
2023-01-11T15:40:28.519Z,9.30
2023-01-11T15:43:24.351Z,8.05
2023-01-11T15:46:39.382Z,10.35
2023-01-11T15:49:53.108Z,7.95
2023-01-11T15:53:05.148Z,16.35
2023-01-11T15:56:08.448Z,6.28
2023-01-11T15:59:16.712Z,7.97
2023-01-11T16:02:11.023Z,9.38
2023-01-11T16:04:44.581Z,11.38
2023-01-11T16:07:22.176Z,7.43
2023-01-11T16:10:07.418Z,12.88
2023-01-11T16:12:50.606Z,6.50
2023-01-11T16:15:39.462Z,9.13
2023-01-11T16:18:14.660Z,10.32
2023-01-11T16:20:46.411Z,6.38
2023-01-11T16:23:20.927Z,8.00
2023-01-11T16:25:56.200Z,9.05
2023-01-11T16:28:26.436Z,7.35
2023-01-11T16:30:59.788Z,7.60
2023-01-11T16:33:30.197Z,5.28
2023-01-11T16:36:07.374Z,6.68
2023-01-11T16:38:45.885Z,11.57
2023-01-11T16:41:16.333Z,6.75
2023-01-11T16:43:51.155Z,5.38
2023-01-11T16:46:56.973Z,9.70
2023-01-11T16:49:26.952Z,7.30
2023-01-11T16:51:59.895Z,6.88
2023-01-11T16:54:33.027Z,3.78
2023-01-11T16:57:02.546Z,6.15
2023-01-11T16:59:33.071Z,7.60
2023-01-11T17:02:03.641Z,6.30
2023-01-11T17:04:35.352Z,9.82
2023-01-11T17:07:14.504Z,9.30
2023-01-11T17:09:44.026Z,12.57
2023-01-11T17:12:16.972Z,8.75
2023-01-11T17:15:09.752Z,9.48
2023-01-11T17:17:39.029Z,6.95
2023-01-11T17:20:19.694Z,9.55
2023-01-11T17:22:53.789Z,6.30
2023-01-11T17:25:29.497Z,7.93
2023-01-11T17:28:06.028Z,6.85
2023-01-11T17:30:35.375Z,7.63
2023-01-11T17:33:03.974Z,10.38
2023-01-11T17:35:37.725Z,7.00
2023-01-11T17:38:08.076Z,9.35
2023-01-11T17:40:39.550Z,9.48
2023-01-11T17:43:28.122Z,7.68
2023-01-11T17:45:58.856Z,5.80
2023-01-11T17:48:28.714Z,7.88
2023-01-11T17:51:00.431Z,8.10
2023-01-11T17:53:32.315Z,4.63
2023-01-11T17:56:02.904Z,4.72
2023-01-11T17:58:33.742Z,6.25
2023-01-11T18:01:22.616Z,6.90
2023-01-11T18:03:53.293Z,10.98
2023-01-11T18:06:31.863Z,8.63
2023-01-11T18:09:02.801Z,8.13
2023-01-11T18:11:34.025Z,7.07
2023-01-11T18:14:04.306Z,11.07
2023-01-11T18:16:33.775Z,12.05
2023-01-11T18:19:02.512Z,6.20
2023-01-11T18:21:51.869Z,6.95
2023-01-11T18:24:45.064Z,7.95
2023-01-11T18:27:27.043Z,11.05
2023-01-11T18:29:57.443Z,5.43
2023-01-11T18:32:27.223Z,7.25
2023-01-11T18:34:56.303Z,7.18
2023-01-11T18:37:26.297Z,3.92
2023-01-11T18:39:54.858Z,5.85
2023-01-11T18:42:30.433Z,8.48
2023-01-11T18:44:59.371Z,7.25
2023-01-11T18:47:29.419Z,7.15
2023-01-11T18:49:58.606Z,6.10
2023-01-11T18:52:29.469Z,4.55
2023-01-11T18:54:59.038Z,5.20
2023-01-11T18:57:27.639Z,9.30
2023-01-11T18:59:56.729Z,6.57
2023-01-11T19:02:27.185Z,6.47
2023-01-11T19:04:57.465Z,3.80
2023-01-11T19:07:28.741Z,5.05
2023-01-11T19:09:59.297Z,6.20
2023-01-11T19:12:28.489Z,4.32
2023-01-11T19:14:57.192Z,5.18
2023-01-11T19:17:27.215Z,8.50
2023-01-11T19:19:55.786Z,9.50
2023-01-11T19:22:26.463Z,5.95
2023-01-11T19:24:57.195Z,8.82
2023-01-11T19:27:25.917Z,5.13
2023-01-11T19:29:57.549Z,5.80
2023-01-11T19:32:26.170Z,6.47
2023-01-11T19:34:57.952Z,6.68
2023-01-11T19:37:27.615Z,8.10
2023-01-11T19:39:57.508Z,8.75
2023-01-11T19:42:26.175Z,6.68
2023-01-11T19:44:54.808Z,6.95
2023-01-11T19:47:23.430Z,6.40
2023-01-11T19:49:56.318Z,8.60
2023-01-11T19:52:24.895Z,8.02
2023-01-11T19:54:54.910Z,8.98
2023-01-11T19:57:24.826Z,10.13
2023-01-11T19:59:53.445Z,6.15
2023-01-11T20:02:22.986Z,10.52
2023-01-11T20:04:51.710Z,9.98
2023-01-11T20:07:20.301Z,10.35
2023-01-11T20:09:48.915Z,8.23
2023-01-11T20:12:17.421Z,7.45
2023-01-11T20:14:47.386Z,7.88
2023-01-11T20:17:19.103Z,3.55
2023-01-11T20:19:54.222Z,8.55
2023-01-11T20:22:23.167Z,7.78
2023-01-11T20:24:51.987Z,9.23
2023-01-11T20:27:20.635Z,7.45
2023-01-11T20:29:50.686Z,9.13
2023-01-11T20:32:39.629Z,5.82
2023-01-11T20:35:09.454Z,6.13
2023-01-11T20:37:38.133Z,6.93
2023-01-11T20:40:07.874Z,10.27
2023-01-11T20:42:36.441Z,8.68
2023-01-11T20:45:07.578Z,8.57
2023-01-11T20:47:36.221Z,7.25
2023-01-11T20:50:05.187Z,7.53
2023-01-11T20:52:33.958Z,12.85
2023-01-11T20:55:02.637Z,6.97
2023-01-11T20:57:31.246Z,6.88
2023-01-11T20:59:59.736Z,6.55
2023-01-11T21:02:29.754Z,5.78
2023-01-11T21:04:58.337Z,4.97
2023-01-11T21:07:26.831Z,5.07
2023-01-11T21:09:55.365Z,10.73
2023-01-11T21:12:24.060Z,6.13
2023-01-11T21:14:52.550Z,8.25
2023-01-11T21:17:21.136Z,6.40
2023-01-11T21:19:51.032Z,8.07
2023-01-11T21:22:19.598Z,6.45
2023-01-11T21:24:48.404Z,7.55
2023-01-11T21:27:17.011Z,7.53
2023-01-11T21:29:45.644Z,10.60
2023-01-11T21:32:14.411Z,7.53
2023-01-11T21:34:42.970Z,4.57
2023-01-11T21:37:12.925Z,9.13
2023-01-11T21:39:41.530Z,10.73
2023-01-11T21:42:10.136Z,6.57
2023-01-11T21:44:38.885Z,9.32
2023-01-11T21:47:07.867Z,7.47
2023-01-11T21:49:36.556Z,9.68
2023-01-11T21:52:05.494Z,12.23
2023-01-11T21:54:35.574Z,9.05
2023-01-11T21:57:04.371Z,10.75
2023-01-11T21:59:33.709Z,8.43
2023-01-11T22:02:02.270Z,11.20
2023-01-11T22:04:30.860Z,9.57
2023-01-11T22:07:00.177Z,8.13
2023-01-11T22:09:29.020Z,12.18
2023-01-11T22:11:59.036Z,9.52
2023-01-11T22:14:30.310Z,7.43
2023-01-11T22:16:58.936Z,9.63
2023-01-11T22:19:27.503Z,9.32
2023-01-11T22:21:56.110Z,8.20
2023-01-11T22:24:25.433Z,8.75
2023-01-11T22:26:54.105Z,7.28
2023-01-11T22:29:24.101Z,9.60
2023-01-11T22:31:56.832Z,4.60
2023-01-11T22:34:25.909Z,9.52
2023-01-11T22:36:54.783Z,7.10
2023-01-11T22:39:24.142Z,5.63
2023-01-11T22:41:52.818Z,6.38
2023-01-11T22:44:22.691Z,7.10
2023-01-11T22:46:51.244Z,8.15
2023-01-11T22:49:20.098Z,6.97
2023-01-11T22:51:48.885Z,6.32
2023-01-11T22:54:17.402Z,5.35
2023-01-11T22:56:46.016Z,6.60
2023-01-11T22:59:14.554Z,7.85
2023-01-11T23:01:44.443Z,8.63
2023-01-11T23:04:14.836Z,5.60
2023-01-11T23:06:44.050Z,6.32
2023-01-11T23:09:16.266Z,7.28
2023-01-11T23:12:03.287Z,3.92
2023-01-11T23:14:33.688Z,6.53
2023-01-11T23:17:06.844Z,9.55
2023-01-11T23:19:36.304Z,5.03
2023-01-11T23:22:05.848Z,7.10
2023-01-11T23:24:34.497Z,7.07
2023-01-11T23:27:03.111Z,5.60
2023-01-11T23:29:31.771Z,10.18
2023-01-11T23:32:00.342Z,6.40
2023-01-11T23:34:30.445Z,7.82
2023-01-11T23:36:58.933Z,5.43
2023-01-11T23:39:27.606Z,8.50
2023-01-11T23:42:13.604Z,6.57
2023-01-11T23:44:42.233Z,7.53
2023-01-11T23:47:20.952Z,6.18
2023-01-11T23:49:52.534Z,10.30
2023-01-11T23:52:22.842Z,7.75
2023-01-11T23:54:51.603Z,6.35
2023-01-11T23:57:22.014Z,4.45
2023-01-11T23:59:50.512Z,5.60
