createdAt,value
2017-08-11T00:00:22.328Z,0
2017-08-11T00:01:22.626Z,0
2017-08-11T00:02:22.315Z,0
2017-08-11T00:03:22.626Z,0
2017-08-11T00:04:22.636Z,0
2017-08-11T00:05:22.609Z,0
2017-08-11T00:06:22.300Z,0
2017-08-11T00:07:22.290Z,0
2017-08-11T00:08:22.294Z,0
2017-08-11T00:09:22.591Z,0
2017-08-11T00:10:22.285Z,0
2017-08-11T00:11:22.586Z,0
2017-08-11T00:12:22.272Z,0
2017-08-11T00:13:22.263Z,0
2017-08-11T00:14:22.576Z,0
2017-08-11T00:15:22.253Z,0
2017-08-11T00:16:22.272Z,0
2017-08-11T00:17:22.240Z,0
2017-08-11T00:18:22.246Z,0
2017-08-11T00:19:22.235Z,0
2017-08-11T00:20:22.541Z,0
2017-08-11T00:21:22.226Z,0
2017-08-11T00:22:22.534Z,0
2017-08-11T00:23:22.525Z,0
2017-08-11T00:24:21.910Z,0
2017-08-11T00:25:22.210Z,0
2017-08-11T00:26:22.204Z,0
2017-08-11T00:27:22.505Z,0
2017-08-11T00:28:22.196Z,0
2017-08-11T00:29:22.491Z,0
2017-08-11T00:30:22.186Z,0
2017-08-11T00:31:22.187Z,0
2017-08-11T00:32:22.478Z,0
2017-08-11T00:33:22.166Z,0
2017-08-11T00:34:22.163Z,0
2017-08-11T00:35:22.158Z,0
2017-08-11T00:36:22.459Z,0
2017-08-11T00:37:22.455Z,0
2017-08-11T00:38:22.456Z,0
2017-08-11T00:39:22.138Z,0
2017-08-11T00:40:21.832Z,0
2017-08-11T00:41:22.430Z,0
2017-08-11T00:42:22.432Z,0
2017-08-11T00:43:22.425Z,0
2017-08-11T00:44:22.422Z,0
2017-08-11T00:45:22.423Z,0
2017-08-11T00:46:22.435Z,0
2017-08-11T00:47:21.799Z,0
2017-08-11T00:48:22.098Z,0
2017-08-11T00:49:22.402Z,0
2017-08-11T00:50:22.420Z,0
2017-08-11T00:51:22.384Z,0
2017-08-11T00:52:22.381Z,0
2017-08-11T00:53:22.376Z,0
2017-08-11T00:54:22.368Z,0
2017-08-11T00:55:22.371Z,0
2017-08-11T00:56:22.357Z,0
2017-08-11T00:57:22.362Z,0
2017-08-11T00:58:22.349Z,0
2017-08-11T00:59:22.352Z,0
2017-08-11T01:00:22.338Z,0
2017-08-11T01:01:22.345Z,0
2017-08-11T01:02:22.330Z,0
2017-08-11T01:03:22.338Z,0
2017-08-11T01:04:22.325Z,0
2017-08-11T01:05:22.325Z,0
2017-08-11T01:06:22.319Z,0
2017-08-11T01:07:22.304Z,0
2017-08-11T01:08:21.998Z,0
2017-08-11T01:09:22.294Z,0
2017-08-11T01:10:22.296Z,0
2017-08-11T01:11:21.983Z,0
2017-08-11T01:12:22.284Z,0
2017-08-11T01:13:21.969Z,0
2017-08-11T01:14:22.269Z,0
2017-08-11T01:15:21.962Z,0
2017-08-11T01:16:21.959Z,0
2017-08-11T01:17:21.962Z,0
2017-08-11T01:18:21.947Z,0
2017-08-11T01:19:22.245Z,0
2017-08-11T01:20:22.243Z,0
2017-08-11T01:21:22.240Z,0
2017-08-11T01:22:21.631Z,0
2017-08-11T01:23:21.920Z,0
2017-08-11T01:24:22.227Z,0
2017-08-11T01:25:22.218Z,0
2017-08-11T01:26:21.912Z,0
2017-08-11T01:27:22.211Z,0
2017-08-11T01:28:22.202Z,0
2017-08-11T01:29:22.199Z,0
2017-08-11T01:30:22.195Z,0
2017-08-11T01:31:22.191Z,0
2017-08-11T01:32:22.179Z,0
2017-08-11T01:33:22.190Z,0
2017-08-11T01:34:22.188Z,0
2017-08-11T01:35:21.872Z,0
2017-08-11T01:36:21.554Z,0
2017-08-11T01:37:22.165Z,0
2017-08-11T01:38:22.168Z,0
2017-08-11T01:39:22.149Z,0
2017-08-11T01:40:22.146Z,0
2017-08-11T01:41:22.139Z,0
2017-08-11T01:42:22.138Z,0
2017-08-11T01:43:22.131Z,0
2017-08-11T01:44:21.824Z,0
2017-08-11T01:45:22.121Z,0
2017-08-11T01:46:22.119Z,0
2017-08-11T01:47:22.105Z,0
2017-08-11T01:48:22.108Z,0
2017-08-11T01:49:21.789Z,0
2017-08-11T01:50:22.093Z,0
2017-08-11T01:51:22.086Z,0
2017-08-11T01:52:22.088Z,0
2017-08-11T01:53:22.080Z,0
2017-08-11T01:54:22.073Z,0
2017-08-11T01:55:22.076Z,0
2017-08-11T01:56:21.759Z,0
2017-08-11T01:57:22.059Z,0
2017-08-11T01:58:22.056Z,0
2017-08-11T01:59:22.060Z,0
2017-08-11T02:00:21.747Z,0
2017-08-11T02:01:22.038Z,0
2017-08-11T02:02:22.037Z,0
2017-08-11T02:03:22.038Z,0
2017-08-11T02:04:21.722Z,0
2017-08-11T02:05:22.019Z,0
2017-08-11T02:06:22.021Z,0
2017-08-11T02:07:22.014Z,0
2017-08-11T02:08:22.010Z,0
2017-08-11T02:09:21.999Z,0
2017-08-11T02:10:22.002Z,0
2017-08-11T02:11:21.685Z,0
2017-08-11T02:12:21.991Z,0
2017-08-11T02:13:21.984Z,0
2017-08-11T02:14:21.978Z,0
2017-08-11T02:15:21.974Z,0
2017-08-11T02:16:21.659Z,0
2017-08-11T02:17:21.957Z,0
2017-08-11T02:18:21.653Z,0
2017-08-11T02:19:21.954Z,0
2017-08-11T02:20:21.944Z,0
2017-08-11T02:21:21.973Z,0
2017-08-11T02:22:21.933Z,0
2017-08-11T02:23:21.932Z,0
2017-08-11T02:24:21.930Z,0
2017-08-11T02:25:21.927Z,0
2017-08-11T02:26:21.614Z,0
2017-08-11T02:27:21.908Z,0
2017-08-11T02:28:21.903Z,0
2017-08-11T02:29:21.899Z,0
2017-08-11T02:30:21.902Z,0
2017-08-11T02:31:21.941Z,0
2017-08-11T02:32:21.909Z,0
2017-08-11T02:33:21.876Z,0
2017-08-11T02:34:21.870Z,0
2017-08-11T02:35:21.570Z,0
2017-08-11T02:36:21.561Z,0
2017-08-11T02:37:21.856Z,0
2017-08-11T02:38:21.855Z,0
2017-08-11T02:39:21.546Z,0
2017-08-11T02:40:21.851Z,0
2017-08-11T02:41:21.846Z,0
2017-08-11T02:42:21.835Z,0
2017-08-11T02:43:21.832Z,0
2017-08-11T02:44:21.828Z,0
2017-08-11T02:45:21.518Z,0
2017-08-11T02:46:21.808Z,0
2017-08-11T02:47:21.839Z,0
2017-08-11T02:48:21.805Z,0
2017-08-11T02:49:21.814Z,0
2017-08-11T02:50:21.792Z,0
2017-08-11T02:51:21.789Z,0
2017-08-11T02:52:21.791Z,0
2017-08-11T02:53:21.473Z,0
2017-08-11T02:54:21.798Z,0
2017-08-11T02:55:21.784Z,0
2017-08-11T02:56:21.762Z,0
2017-08-11T02:57:21.753Z,0
2017-08-11T02:58:21.762Z,0
2017-08-11T02:59:21.744Z,0
2017-08-11T03:00:21.441Z,0
2017-08-11T03:01:21.759Z,0
2017-08-11T03:02:21.738Z,0
2017-08-11T03:03:21.425Z,0
2017-08-11T03:04:21.732Z,0
2017-08-11T03:05:21.717Z,0
2017-08-11T03:06:21.705Z,0
2017-08-11T03:07:21.408Z,0
2017-08-11T03:08:21.706Z,0
2017-08-11T03:09:21.698Z,0
2017-08-11T03:10:21.697Z,0
2017-08-11T03:11:21.697Z,0
2017-08-11T03:12:21.380Z,0
2017-08-11T03:13:21.691Z,0
2017-08-11T03:14:21.667Z,0
2017-08-11T03:15:21.667Z,0
2017-08-11T03:16:21.665Z,0
2017-08-11T03:17:21.047Z,0
2017-08-11T03:18:21.653Z,0
2017-08-11T03:19:21.652Z,0
2017-08-11T03:20:21.343Z,0
2017-08-11T03:21:21.638Z,0
2017-08-11T03:22:21.326Z,0
2017-08-11T03:23:21.633Z,0
2017-08-11T03:24:21.632Z,0
2017-08-11T03:25:21.620Z,0
2017-08-11T03:26:21.610Z,0
2017-08-11T03:27:21.635Z,0
2017-08-11T03:28:21.601Z,0
2017-08-11T03:29:21.606Z,0
2017-08-11T03:30:21.600Z,0
2017-08-11T03:31:21.299Z,0
2017-08-11T03:32:21.580Z,0
2017-08-11T03:33:21.573Z,0
2017-08-11T03:34:21.588Z,0
2017-08-11T03:35:21.565Z,0
2017-08-11T03:36:21.564Z,0
2017-08-11T03:37:21.559Z,0
2017-08-11T03:38:21.554Z,0
2017-08-11T03:39:21.553Z,0
2017-08-11T03:40:21.545Z,0
2017-08-11T03:41:21.541Z,0
2017-08-11T03:42:21.533Z,0
2017-08-11T03:43:21.528Z,0
2017-08-11T03:44:21.221Z,0
2017-08-11T03:45:21.512Z,0
2017-08-11T03:46:21.515Z,0
2017-08-11T03:47:21.215Z,0
2017-08-11T03:48:21.506Z,0
2017-08-11T03:49:21.196Z,0
2017-08-11T03:50:21.189Z,0
2017-08-11T03:51:21.506Z,0
2017-08-11T03:52:21.180Z,0
2017-08-11T03:53:21.471Z,0
2017-08-11T03:54:21.467Z,0
2017-08-11T03:55:21.163Z,0
2017-08-11T03:56:21.461Z,0
2017-08-11T03:57:21.169Z,0
2017-08-11T03:58:21.475Z,0
2017-08-11T03:59:21.443Z,0
2017-08-11T04:00:21.136Z,0
2017-08-11T04:01:21.434Z,0
2017-08-11T04:02:21.129Z,0
2017-08-11T04:03:21.433Z,0
2017-08-11T04:04:21.422Z,0
2017-08-11T04:05:21.420Z,0
2017-08-11T04:06:21.408Z,0
2017-08-11T04:07:21.415Z,0
2017-08-11T04:08:21.421Z,0
2017-08-11T04:09:21.400Z,0
2017-08-11T04:10:21.389Z,0
2017-08-11T04:11:21.082Z,0
2017-08-11T04:12:21.376Z,0
2017-08-11T04:13:21.383Z,0
2017-08-11T04:14:21.089Z,0
2017-08-11T04:15:21.361Z,0
2017-08-11T04:16:21.357Z,0
2017-08-11T04:17:21.049Z,0
2017-08-11T04:18:21.345Z,0
2017-08-11T04:19:21.039Z,0
2017-08-11T04:20:21.337Z,0
2017-08-11T04:21:20.730Z,0
2017-08-11T04:22:21.039Z,0
2017-08-11T04:23:21.329Z,0
2017-08-11T04:24:21.327Z,0
2017-08-11T04:25:21.319Z,0
2017-08-11T04:26:21.011Z,0
2017-08-11T04:27:21.000Z,0
2017-08-11T04:28:21.301Z,0
2017-08-11T04:29:21.299Z,0
2017-08-11T04:30:21.292Z,0
2017-08-11T04:31:21.285Z,0
2017-08-11T04:32:21.285Z,0
2017-08-11T04:33:20.972Z,0
2017-08-11T04:34:21.267Z,0
2017-08-11T04:35:20.961Z,0
2017-08-11T04:36:20.959Z,0
2017-08-11T04:37:20.952Z,0
2017-08-11T04:38:20.642Z,0
2017-08-11T04:39:20.945Z,0
2017-08-11T04:40:20.931Z,0
2017-08-11T04:41:21.231Z,0
2017-08-11T04:42:21.227Z,0
2017-08-11T04:43:20.928Z,0
2017-08-11T04:44:20.914Z,0
2017-08-11T04:45:20.607Z,0
2017-08-11T04:46:21.238Z,0
2017-08-11T04:47:20.905Z,0
2017-08-11T04:48:20.894Z,0
2017-08-11T04:49:21.192Z,0
2017-08-11T04:50:20.888Z,0
2017-08-11T04:51:20.594Z,0
2017-08-11T04:52:20.877Z,0
2017-08-11T04:53:21.170Z,5
2017-08-11T04:54:21.180Z,5
2017-08-11T04:55:21.162Z,5
2017-08-11T04:56:21.156Z,5
2017-08-11T04:57:21.160Z,5
2017-08-11T04:58:21.148Z,5
2017-08-11T04:59:20.841Z,5
2017-08-11T05:00:21.168Z,5
2017-08-11T05:01:21.135Z,5
2017-08-11T05:02:21.137Z,5
2017-08-11T05:03:21.123Z,5
2017-08-11T05:04:21.119Z,5
2017-08-11T05:05:21.110Z,5
2017-08-11T05:06:20.803Z,5
2017-08-11T05:07:21.112Z,0
2017-08-11T05:08:21.099Z,0
2017-08-11T05:09:20.789Z,0
2017-08-11T05:10:21.094Z,0
2017-08-11T05:11:21.090Z,0
2017-08-11T05:12:20.157Z,5
2017-08-11T05:13:21.076Z,5
2017-08-11T05:14:21.075Z,5
2017-08-11T05:15:21.060Z,5
2017-08-11T05:16:21.059Z,5
2017-08-11T05:17:21.072Z,5
2017-08-11T05:18:21.042Z,5
2017-08-11T05:19:21.040Z,5
2017-08-11T05:20:20.424Z,5
2017-08-11T05:21:20.729Z,5
2017-08-11T05:22:21.030Z,5
2017-08-11T05:23:20.722Z,5
2017-08-11T05:24:21.027Z,10
2017-08-11T05:25:21.017Z,10
2017-08-11T05:26:20.696Z,5
2017-08-11T05:27:21.000Z,5
2017-08-11T05:28:20.385Z,5
2017-08-11T05:29:20.990Z,5
2017-08-11T05:30:20.981Z,5
2017-08-11T05:31:20.985Z,5
2017-08-11T05:32:20.673Z,5
2017-08-11T05:33:20.971Z,5
2017-08-11T05:34:20.964Z,5
2017-08-11T05:35:20.959Z,5
2017-08-11T05:36:20.952Z,5
2017-08-11T05:37:20.950Z,5
2017-08-11T05:38:20.943Z,5
2017-08-11T05:39:20.949Z,5
2017-08-11T05:40:20.635Z,5
2017-08-11T05:41:20.928Z,5
2017-08-11T05:42:20.626Z,5
2017-08-11T05:43:20.930Z,5
2017-08-11T05:44:20.905Z,5
2017-08-11T05:45:20.906Z,10
2017-08-11T05:46:20.909Z,10
2017-08-11T05:47:20.896Z,10
2017-08-11T05:48:20.284Z,10
2017-08-11T05:49:20.883Z,10
2017-08-11T05:50:20.886Z,10
2017-08-11T05:51:20.575Z,10
2017-08-11T05:52:20.872Z,10
2017-08-11T05:53:20.871Z,10
2017-08-11T05:54:20.554Z,15
2017-08-11T05:55:20.553Z,15
2017-08-11T05:56:20.861Z,15
2017-08-11T05:57:20.848Z,20
2017-08-11T05:58:20.539Z,20
2017-08-11T05:59:20.841Z,20
2017-08-11T06:00:20.850Z,20
2017-08-11T06:01:20.843Z,20
2017-08-11T06:02:20.838Z,20
2017-08-11T06:03:20.526Z,20
2017-08-11T06:04:20.833Z,25
2017-08-11T06:05:20.821Z,25
2017-08-11T06:06:20.818Z,25
2017-08-11T06:07:20.827Z,25
2017-08-11T06:08:20.201Z,25
2017-08-11T06:09:20.496Z,25
2017-08-11T06:10:20.505Z,25
2017-08-11T06:11:20.792Z,20
2017-08-11T06:12:20.788Z,25
2017-08-11T06:13:20.789Z,25
2017-08-11T06:14:20.777Z,25
2017-08-11T06:15:20.769Z,30
2017-08-11T06:16:20.765Z,35
2017-08-11T06:17:20.768Z,35
2017-08-11T06:18:20.756Z,40
2017-08-11T06:19:20.762Z,45
2017-08-11T06:20:20.743Z,45
2017-08-11T06:21:20.737Z,45
2017-08-11T06:22:20.424Z,45
2017-08-11T06:23:20.730Z,40
2017-08-11T06:24:20.418Z,40
2017-08-11T06:25:20.717Z,40
2017-08-11T06:26:20.720Z,40
2017-08-11T06:27:20.716Z,40
2017-08-11T06:28:20.410Z,40
2017-08-11T06:29:20.703Z,40
2017-08-11T06:30:20.399Z,40
2017-08-11T06:31:20.694Z,40
2017-08-11T06:32:20.688Z,40
2017-08-11T06:33:20.374Z,35
2017-08-11T06:34:20.678Z,35
2017-08-11T06:35:20.680Z,30
2017-08-11T06:36:19.747Z,30
2017-08-11T06:37:20.664Z,30
2017-08-11T06:38:20.670Z,35
2017-08-11T06:39:20.654Z,35
2017-08-11T06:40:20.642Z,35
2017-08-11T06:41:20.646Z,35
2017-08-11T06:42:20.336Z,35
2017-08-11T06:43:20.330Z,30
2017-08-11T06:44:20.325Z,30
2017-08-11T06:45:20.315Z,25
2017-08-11T06:46:20.621Z,25
2017-08-11T06:47:20.617Z,25
2017-08-11T06:48:20.609Z,25
2017-08-11T06:49:20.591Z,25
2017-08-11T06:50:20.292Z,25
2017-08-11T06:51:20.616Z,30
2017-08-11T06:52:20.281Z,30
2017-08-11T06:53:20.278Z,30
2017-08-11T06:54:20.586Z,30
2017-08-11T06:55:20.582Z,30
2017-08-11T06:56:20.567Z,30
2017-08-11T06:57:20.262Z,30
2017-08-11T06:58:20.560Z,25
2017-08-11T06:59:20.252Z,25
2017-08-11T07:00:20.316Z,25
2017-08-11T07:01:20.236Z,20
2017-08-11T07:02:20.239Z,20
2017-08-11T07:03:20.538Z,20
2017-08-11T07:04:20.226Z,15
2017-08-11T07:05:20.514Z,15
2017-08-11T07:06:20.518Z,15
2017-08-11T07:07:20.215Z,20
2017-08-11T07:08:20.514Z,20
2017-08-11T07:09:20.509Z,20
2017-08-11T07:10:20.198Z,25
2017-08-11T07:11:20.503Z,30
2017-08-11T07:12:19.875Z,30
2017-08-11T07:13:20.178Z,35
2017-08-11T07:14:20.485Z,35
2017-08-11T07:15:20.173Z,35
2017-08-11T07:16:20.468Z,40
2017-08-11T07:17:20.193Z,40
2017-08-11T07:18:20.465Z,40
2017-08-11T07:19:20.150Z,45
2017-08-11T07:20:20.137Z,45
2017-08-11T07:21:20.136Z,45
2017-08-11T07:22:20.132Z,50
2017-08-11T07:23:19.829Z,55
2017-08-11T07:24:20.121Z,55
2017-08-11T07:25:19.816Z,55
2017-08-11T07:26:19.813Z,55
2017-08-11T07:27:20.112Z,60
2017-08-11T07:28:20.411Z,60
2017-08-11T07:29:20.101Z,65
2017-08-11T07:30:20.097Z,65
2017-08-11T07:31:20.086Z,60
2017-08-11T07:32:20.391Z,65
2017-08-11T07:33:20.085Z,70
2017-08-11T07:34:20.076Z,70
2017-08-11T07:35:20.071Z,70
2017-08-11T07:36:20.067Z,75
2017-08-11T07:37:20.063Z,75
2017-08-11T07:38:20.403Z,75
2017-08-11T07:39:20.356Z,75
2017-08-11T07:40:20.358Z,80
2017-08-11T07:41:20.343Z,90
2017-08-11T07:42:20.339Z,95
2017-08-11T07:43:20.338Z,95
2017-08-11T07:44:20.336Z,95
2017-08-11T07:45:19.718Z,95
2017-08-11T07:46:20.321Z,95
2017-08-11T07:47:20.012Z,95
2017-08-11T07:48:20.314Z,100
2017-08-11T07:49:20.315Z,105
2017-08-11T07:50:20.022Z,105
2017-08-11T07:51:20.303Z,100
2017-08-11T07:52:20.292Z,100
2017-08-11T07:53:20.290Z,95
2017-08-11T07:54:20.302Z,80
2017-08-11T07:55:19.983Z,75
2017-08-11T07:56:19.972Z,75
2017-08-11T07:57:20.279Z,70
2017-08-11T07:58:20.275Z,70
2017-08-11T07:59:20.262Z,65
2017-08-11T08:00:20.258Z,60
2017-08-11T08:01:19.948Z,60
2017-08-11T08:02:20.251Z,55
2017-08-11T08:03:20.246Z,55
2017-08-11T08:04:20.245Z,55
2017-08-11T08:05:19.935Z,55
2017-08-11T08:06:19.929Z,55
2017-08-11T08:07:20.223Z,55
2017-08-11T08:08:19.927Z,55
2017-08-11T08:09:20.229Z,55
2017-08-11T08:10:19.912Z,55
2017-08-11T08:11:20.206Z,55
2017-08-11T08:12:20.204Z,55
2017-08-11T08:13:19.898Z,55
2017-08-11T08:14:20.194Z,55
2017-08-11T08:15:20.203Z,55
2017-08-11T08:16:20.184Z,60
2017-08-11T08:17:20.184Z,60
2017-08-11T08:18:20.180Z,60
2017-08-11T08:19:20.170Z,60
2017-08-11T08:20:20.161Z,60
2017-08-11T08:21:19.860Z,60
2017-08-11T08:22:20.156Z,60
2017-08-11T08:23:20.243Z,60
2017-08-11T08:24:20.149Z,60
2017-08-11T08:25:20.148Z,55
2017-08-11T08:26:19.829Z,60
2017-08-11T08:27:19.831Z,50
2017-08-11T08:28:20.138Z,50
2017-08-11T08:29:20.124Z,50
2017-08-11T08:30:20.122Z,50
2017-08-11T08:31:20.111Z,50
2017-08-11T08:32:20.115Z,50
2017-08-11T08:33:20.110Z,50
2017-08-11T08:34:20.102Z,50
2017-08-11T08:35:20.096Z,50
2017-08-11T08:36:20.096Z,50
2017-08-11T08:37:19.784Z,45
2017-08-11T08:38:19.782Z,50
2017-08-11T08:39:20.074Z,50
2017-08-11T08:40:19.768Z,50
2017-08-11T08:41:20.064Z,50
2017-08-11T08:42:20.069Z,45
2017-08-11T08:43:20.063Z,45
2017-08-11T08:44:20.057Z,50
2017-08-11T08:45:20.067Z,50
2017-08-11T08:46:19.748Z,50
2017-08-11T08:47:20.043Z,50
2017-08-11T08:48:20.035Z,50
2017-08-11T08:49:19.724Z,45
2017-08-11T08:50:19.717Z,40
2017-08-11T08:51:20.034Z,40
2017-08-11T08:52:20.020Z,40
2017-08-11T08:53:20.015Z,40
2017-08-11T08:54:20.006Z,45
2017-08-11T08:55:20.005Z,50
2017-08-11T08:56:19.999Z,50
2017-08-11T08:57:19.996Z,50
2017-08-11T08:58:19.689Z,55
2017-08-11T08:59:19.981Z,55
2017-08-11T09:00:19.984Z,55
2017-08-11T09:01:19.974Z,55
2017-08-11T09:02:19.975Z,55
2017-08-11T09:03:19.964Z,55
2017-08-11T09:04:19.664Z,55
2017-08-11T09:05:19.963Z,55
2017-08-11T09:06:19.341Z,55
2017-08-11T09:07:19.339Z,50
2017-08-11T09:08:19.978Z,50
2017-08-11T09:09:19.957Z,55
2017-08-11T09:10:19.940Z,55
2017-08-11T09:11:19.927Z,50
2017-08-11T09:12:19.917Z,50
2017-08-11T09:13:19.925Z,45
2017-08-11T09:14:19.917Z,40
2017-08-11T09:15:19.908Z,40
2017-08-11T09:16:19.323Z,40
2017-08-11T09:17:19.601Z,35
2017-08-11T09:18:19.897Z,35
2017-08-11T09:19:19.887Z,30
2017-08-11T09:20:19.888Z,30
2017-08-11T09:21:19.882Z,30
2017-08-11T09:22:19.880Z,30
2017-08-11T09:23:19.563Z,35
2017-08-11T09:24:19.864Z,35
2017-08-11T09:25:19.858Z,40
2017-08-11T09:26:19.855Z,40
2017-08-11T09:27:19.543Z,40
2017-08-11T09:28:18.936Z,40
2017-08-11T09:29:19.846Z,40
2017-08-11T09:30:19.836Z,40
2017-08-11T09:31:19.532Z,40
2017-08-11T09:32:19.523Z,40
2017-08-11T09:33:19.518Z,45
2017-08-11T09:34:19.509Z,50
2017-08-11T09:35:19.513Z,55
2017-08-11T09:36:19.200Z,55
2017-08-11T09:37:19.802Z,55
2017-08-11T09:38:19.499Z,60
2017-08-11T09:39:19.486Z,55
2017-08-11T09:40:19.490Z,50
2017-08-11T09:41:19.481Z,50
2017-08-11T09:42:19.798Z,50
2017-08-11T09:43:19.470Z,50
2017-08-11T09:44:19.471Z,50
2017-08-11T09:45:19.765Z,50
2017-08-11T09:46:19.459Z,50
2017-08-11T09:47:19.452Z,50
2017-08-11T09:48:19.446Z,40
2017-08-11T09:49:19.750Z,35
2017-08-11T09:50:19.436Z,35
2017-08-11T09:51:19.742Z,35
2017-08-11T09:52:19.420Z,40
2017-08-11T09:53:19.735Z,45
2017-08-11T09:54:19.426Z,45
2017-08-11T09:55:19.719Z,45
2017-08-11T09:56:19.712Z,50
2017-08-11T09:57:19.713Z,50
2017-08-11T09:58:19.710Z,50
2017-08-11T09:59:19.710Z,50
2017-08-11T10:00:19.695Z,45
2017-08-11T10:01:19.088Z,45
2017-08-11T10:02:18.769Z,40
2017-08-11T10:03:19.390Z,40
2017-08-11T10:04:19.378Z,40
2017-08-11T10:05:19.680Z,40
2017-08-11T10:06:19.356Z,35
2017-08-11T10:07:19.668Z,30
2017-08-11T10:08:19.349Z,30
2017-08-11T10:09:19.038Z,30
2017-08-11T10:10:19.342Z,30
2017-08-11T10:11:19.646Z,30
2017-08-11T10:12:19.337Z,30
2017-08-11T10:13:19.329Z,35
2017-08-11T10:14:19.025Z,35
2017-08-11T10:15:19.313Z,40
2017-08-11T10:16:19.620Z,35
2017-08-11T10:17:19.005Z,35
2017-08-11T10:18:19.006Z,30
2017-08-11T10:19:19.601Z,30
2017-08-11T10:20:18.684Z,35
2017-08-11T10:21:19.600Z,30
2017-08-11T10:22:19.594Z,30
2017-08-11T10:23:19.587Z,30
2017-08-11T10:24:19.580Z,30
2017-08-11T10:25:19.580Z,35
2017-08-11T10:26:19.574Z,35
2017-08-11T10:27:19.264Z,35
2017-08-11T10:28:19.560Z,30
2017-08-11T10:29:19.554Z,30
2017-08-11T10:30:19.559Z,30
2017-08-11T10:31:19.238Z,35
2017-08-11T10:32:19.540Z,35
2017-08-11T10:33:19.230Z,35
2017-08-11T10:34:19.533Z,35
2017-08-11T10:35:19.221Z,35
2017-08-11T10:36:19.222Z,40
2017-08-11T10:37:19.522Z,35
2017-08-11T10:38:19.232Z,35
2017-08-11T10:39:19.513Z,30
2017-08-11T10:40:19.502Z,25
2017-08-11T10:41:19.195Z,20
2017-08-11T10:42:19.491Z,20
2017-08-11T10:43:18.879Z,15
2017-08-11T10:44:19.182Z,15
2017-08-11T10:45:19.480Z,20
2017-08-11T10:46:19.481Z,20
2017-08-11T10:47:19.471Z,20
2017-08-11T10:48:19.164Z,25
2017-08-11T10:49:18.850Z,30
2017-08-11T10:50:19.460Z,30
2017-08-11T10:51:19.150Z,25
2017-08-11T10:52:18.837Z,25
2017-08-11T10:53:19.445Z,30
2017-08-11T10:54:19.434Z,30
2017-08-11T10:55:19.126Z,30
2017-08-11T10:56:19.125Z,35
2017-08-11T10:57:19.425Z,35
2017-08-11T10:58:19.415Z,35
2017-08-11T10:59:19.412Z,40
2017-08-11T11:00:19.408Z,45
2017-08-11T11:01:19.400Z,45
2017-08-11T11:02:19.401Z,45
2017-08-11T11:03:19.401Z,45
2017-08-11T11:04:19.389Z,45
2017-08-11T11:05:19.392Z,45
2017-08-11T11:06:19.079Z,45
2017-08-11T11:07:19.379Z,45
2017-08-11T11:08:19.366Z,45
2017-08-11T11:09:19.363Z,45
2017-08-11T11:10:19.386Z,45
2017-08-11T11:11:19.347Z,45
2017-08-11T11:12:19.045Z,45
2017-08-11T11:13:19.340Z,40
2017-08-11T11:14:19.344Z,40
2017-08-11T11:15:19.341Z,40
2017-08-11T11:16:19.330Z,40
2017-08-11T11:17:19.324Z,40
2017-08-11T11:18:19.321Z,35
2017-08-11T11:19:19.317Z,30
2017-08-11T11:20:19.306Z,30
2017-08-11T11:21:19.315Z,25
2017-08-11T11:22:18.999Z,25
2017-08-11T11:23:19.292Z,25
2017-08-11T11:24:19.291Z,25
2017-08-11T11:25:18.676Z,25
2017-08-11T11:26:18.971Z,20
2017-08-11T11:27:18.980Z,20
2017-08-11T11:28:19.277Z,20
2017-08-11T11:29:19.270Z,15
2017-08-11T11:30:19.261Z,15
2017-08-11T11:31:19.256Z,15
2017-08-11T11:32:19.260Z,15
2017-08-11T11:33:19.249Z,15
2017-08-11T11:34:19.247Z,15
2017-08-11T11:35:19.234Z,15
2017-08-11T11:36:19.231Z,15
2017-08-11T11:37:18.920Z,15
2017-08-11T11:38:19.235Z,15
2017-08-11T11:39:19.217Z,15
2017-08-11T11:40:19.213Z,15
2017-08-11T11:41:19.217Z,15
2017-08-11T11:42:19.202Z,15
2017-08-11T11:43:19.197Z,15
2017-08-11T11:44:19.194Z,10
2017-08-11T11:45:18.891Z,10
2017-08-11T11:46:18.880Z,10
2017-08-11T11:47:19.184Z,10
2017-08-11T11:48:18.867Z,10
2017-08-11T11:49:19.169Z,10
2017-08-11T11:50:19.179Z,10
2017-08-11T11:51:18.847Z,5
2017-08-11T11:52:19.154Z,5
2017-08-11T11:53:19.152Z,5
2017-08-11T11:54:19.144Z,5
2017-08-11T11:55:18.835Z,5
2017-08-11T11:56:19.130Z,5
2017-08-11T11:57:19.123Z,5
2017-08-11T11:58:19.117Z,5
2017-08-11T11:59:18.198Z,5
2017-08-11T12:00:19.117Z,5
2017-08-11T12:01:19.105Z,5
2017-08-11T12:02:19.101Z,5
2017-08-11T12:03:19.101Z,5
2017-08-11T12:04:19.095Z,5
2017-08-11T12:05:19.090Z,5
2017-08-11T12:06:19.087Z,5
2017-08-11T12:07:18.818Z,5
2017-08-11T12:08:19.076Z,5
2017-08-11T12:09:18.762Z,5
2017-08-11T12:10:19.069Z,5
2017-08-11T12:11:19.064Z,5
2017-08-11T12:12:18.754Z,5
2017-08-11T12:13:19.047Z,5
2017-08-11T12:14:18.737Z,5
2017-08-11T12:15:19.034Z,5
2017-08-11T12:16:18.761Z,5
2017-08-11T12:17:18.729Z,5
2017-08-11T12:18:18.748Z,5
2017-08-11T12:19:18.715Z,5
2017-08-11T12:20:19.014Z,10
2017-08-11T12:21:19.013Z,10
2017-08-11T12:22:19.004Z,10
2017-08-11T12:23:18.694Z,10
2017-08-11T12:24:18.694Z,10
2017-08-11T12:25:18.686Z,10
2017-08-11T12:26:18.679Z,10
2017-08-11T12:27:18.981Z,10
2017-08-11T12:28:18.664Z,10
2017-08-11T12:29:18.663Z,5
2017-08-11T12:30:18.660Z,10
2017-08-11T12:31:18.352Z,10
2017-08-11T12:32:18.966Z,10
2017-08-11T12:33:18.649Z,10
2017-08-11T12:34:18.636Z,10
2017-08-11T12:35:18.638Z,5
2017-08-11T12:36:18.626Z,5
2017-08-11T12:37:18.621Z,10
2017-08-11T12:38:18.616Z,10
2017-08-11T12:39:18.921Z,10
2017-08-11T12:40:18.612Z,5
2017-08-11T12:41:18.604Z,5
2017-08-11T12:42:18.905Z,5
2017-08-11T12:43:18.594Z,5
2017-08-11T12:44:18.890Z,5
2017-08-11T12:45:18.892Z,5
2017-08-11T12:46:18.578Z,5
2017-08-11T12:47:18.568Z,5
2017-08-11T12:48:18.876Z,5
2017-08-11T12:49:18.878Z,5
2017-08-11T12:50:18.560Z,10
2017-08-11T12:51:18.857Z,10
2017-08-11T12:52:18.851Z,10
2017-08-11T12:53:18.849Z,10
2017-08-11T12:54:18.539Z,10
2017-08-11T12:55:18.537Z,10
2017-08-11T12:56:18.834Z,5
2017-08-11T12:57:18.518Z,5
2017-08-11T12:58:18.824Z,10
2017-08-11T12:59:18.817Z,10
2017-08-11T13:00:18.811Z,10
2017-08-11T13:01:18.504Z,10
2017-08-11T13:02:18.499Z,10
2017-08-11T13:03:18.806Z,10
2017-08-11T13:04:18.793Z,10
2017-08-11T13:05:18.786Z,10
2017-08-11T13:06:18.472Z,10
2017-08-11T13:07:18.772Z,10
2017-08-11T13:08:18.770Z,10
2017-08-11T13:09:18.759Z,10
2017-08-11T13:10:18.759Z,10
2017-08-11T13:11:18.752Z,10
2017-08-11T13:12:18.441Z,10
2017-08-11T13:13:18.744Z,10
2017-08-11T13:14:18.741Z,10
2017-08-11T13:15:18.731Z,10
2017-08-11T13:16:18.423Z,10
2017-08-11T13:17:18.720Z,10
2017-08-11T13:18:18.720Z,10
2017-08-11T13:19:18.717Z,10
2017-08-11T13:20:18.406Z,10
2017-08-11T13:21:18.092Z,10
2017-08-11T13:22:18.701Z,10
2017-08-11T13:23:18.698Z,10
2017-08-11T13:24:18.382Z,10
2017-08-11T13:25:18.686Z,10
2017-08-11T13:26:18.682Z,10
2017-08-11T13:27:18.671Z,10
2017-08-11T13:28:18.664Z,10
2017-08-11T13:29:18.663Z,10
2017-08-11T13:30:18.656Z,10
2017-08-11T13:31:18.644Z,10
2017-08-11T13:32:18.650Z,10
2017-08-11T13:33:18.339Z,10
2017-08-11T13:34:18.634Z,10
2017-08-11T13:35:18.628Z,10
2017-08-11T13:36:18.626Z,10
2017-08-11T13:37:18.629Z,10
2017-08-11T13:38:18.315Z,10
2017-08-11T13:39:18.620Z,15
2017-08-11T13:40:18.604Z,15
2017-08-11T13:41:18.296Z,20
2017-08-11T13:42:18.600Z,20
2017-08-11T13:43:18.283Z,15
2017-08-11T13:44:18.586Z,20
2017-08-11T13:45:18.582Z,20
2017-08-11T13:46:18.569Z,20
2017-08-11T13:47:18.570Z,20
2017-08-11T13:48:18.564Z,20
2017-08-11T13:49:18.560Z,20
2017-08-11T13:50:18.559Z,20
2017-08-11T13:51:18.563Z,20
2017-08-11T13:52:18.542Z,20
2017-08-11T13:53:18.549Z,20
2017-08-11T13:54:18.261Z,20
2017-08-11T13:55:18.534Z,20
2017-08-11T13:56:17.918Z,20
2017-08-11T13:57:17.906Z,20
2017-08-11T13:58:18.515Z,20
2017-08-11T13:59:18.516Z,25
2017-08-11T14:00:18.203Z,25
2017-08-11T14:01:18.196Z,25
2017-08-11T14:02:18.191Z,30
2017-08-11T14:03:18.497Z,30
2017-08-11T14:04:18.187Z,30
2017-08-11T14:05:18.481Z,30
2017-08-11T14:06:18.477Z,30
2017-08-11T14:07:18.159Z,30
2017-08-11T14:08:18.462Z,30
2017-08-11T14:09:17.850Z,35
2017-08-11T14:10:18.147Z,40
2017-08-11T14:11:18.439Z,40
2017-08-11T14:12:18.443Z,45
2017-08-11T14:13:18.442Z,45
2017-08-11T14:14:18.121Z,45
2017-08-11T14:15:17.859Z,45
2017-08-11T14:16:18.117Z,50
2017-08-11T14:17:18.420Z,50
2017-08-11T14:18:18.416Z,50
2017-08-11T14:19:18.413Z,50
2017-08-11T14:20:18.399Z,45
2017-08-11T14:21:18.395Z,50
2017-08-11T14:22:18.392Z,50
2017-08-11T14:23:17.778Z,50
2017-08-11T14:24:18.384Z,50
2017-08-11T14:25:18.376Z,50
2017-08-11T14:26:18.369Z,55
2017-08-11T14:27:18.370Z,50
2017-08-11T14:28:18.363Z,45
2017-08-11T14:29:18.359Z,40