createdAt,value
2022-08-25T00:02:04.708Z,7.03
2022-08-25T00:04:31.727Z,6.68
2022-08-25T00:07:03.183Z,6.68
2022-08-25T00:09:31.554Z,6.30
2022-08-25T00:11:58.782Z,6.80
2022-08-25T00:14:34.380Z,6.82
2022-08-25T00:17:01.631Z,7.78
2022-08-25T00:19:32.183Z,6.72
2022-08-25T00:22:00.859Z,6.85
2022-08-25T00:24:28.541Z,7.28
2022-08-25T00:26:58.132Z,7.07
2022-08-25T00:29:29.369Z,7.05
2022-08-25T00:31:58.053Z,7.32
2022-08-25T00:34:34.419Z,8.23
2022-08-25T00:37:02.012Z,8.25
2022-08-25T00:39:28.822Z,8.75
2022-08-25T00:41:57.711Z,9.88
2022-08-25T00:44:26.680Z,7.80
2022-08-25T00:46:56.677Z,9.55
2022-08-25T00:49:56.940Z,8.73
2022-08-25T00:52:32.071Z,8.77
2022-08-25T00:55:14.549Z,8.90
2022-08-25T00:57:47.154Z,8.50
2022-08-25T01:00:28.930Z,7.82
2022-08-25T01:02:57.933Z,7.10
2022-08-25T01:05:26.958Z,7.68
2022-08-25T01:08:02.755Z,7.55
2022-08-25T01:10:32.504Z,7.60
2022-08-25T01:13:06.415Z,6.35
2022-08-25T01:15:41.998Z,6.80
2022-08-25T01:18:08.971Z,6.78
2022-08-25T01:20:35.811Z,6.85
2022-08-25T01:23:04.816Z,6.38
2022-08-25T01:26:09.498Z,6.68
2022-08-25T01:28:36.831Z,7.07
2022-08-25T01:31:05.136Z,7.03
2022-08-25T01:33:56.508Z,7.90
2022-08-25T01:36:23.867Z,6.80
2022-08-25T01:38:51.518Z,8.25
2022-08-25T01:41:31.842Z,6.85
2022-08-25T01:43:58.708Z,7.55
2022-08-25T01:46:26.852Z,6.75
2022-08-25T01:48:55.302Z,6.30
2022-08-25T01:51:25.372Z,6.57
2022-08-25T01:53:52.034Z,7.43
2022-08-25T01:56:23.047Z,6.60
2022-08-25T01:58:50.098Z,7.25
2022-08-25T02:01:20.246Z,6.70
2022-08-25T02:03:52.931Z,7.05
2022-08-25T02:06:30.029Z,6.97
2022-08-25T02:09:01.165Z,6.72
2022-08-25T02:11:29.196Z,6.53
2022-08-25T02:13:56.396Z,6.68
2022-08-25T02:16:28.287Z,7.22
2022-08-25T02:18:56.305Z,7.57
2022-08-25T02:21:23.390Z,7.10
2022-08-25T02:23:50.178Z,8.20
2022-08-25T02:26:19.069Z,7.50
2022-08-25T02:28:47.264Z,7.85
2022-08-25T02:31:15.202Z,7.60
2022-08-25T02:33:42.209Z,8.00
2022-08-25T02:36:09.640Z,7.20
2022-08-25T02:38:39.238Z,7.50
2022-08-25T02:41:31.216Z,7.43
2022-08-25T02:44:00.229Z,8.32
2022-08-25T02:46:26.993Z,7.55
2022-08-25T02:48:53.897Z,7.57
2022-08-25T02:51:22.794Z,7.55
2022-08-25T02:53:49.903Z,7.78
2022-08-25T02:56:18.785Z,8.00
2022-08-25T02:58:46.333Z,7.85
2022-08-25T03:01:13.779Z,8.38
2022-08-25T03:03:44.515Z,8.23
2022-08-25T03:06:14.379Z,8.15
2022-08-25T03:08:42.279Z,8.75
2022-08-25T03:11:09.546Z,8.85
2022-08-25T03:13:37.588Z,8.60
2022-08-25T03:16:10.799Z,9.10
2022-08-25T03:18:39.901Z,8.48
2022-08-25T03:21:07.594Z,9.02
2022-08-25T03:23:34.835Z,10.10
2022-08-25T03:26:20.833Z,8.82
2022-08-25T03:28:47.643Z,9.07
2022-08-25T03:31:14.454Z,8.88
2022-08-25T03:33:42.069Z,8.57
2022-08-25T03:36:12.139Z,9.05
2022-08-25T03:38:39.927Z,9.60
2022-08-25T03:41:29.960Z,10.50
2022-08-25T03:43:57.448Z,10.50
2022-08-25T03:46:32.266Z,9.40
2022-08-25T03:49:01.989Z,9.38
2022-08-25T03:51:32.357Z,9.15
2022-08-25T03:54:00.143Z,9.23
2022-08-25T03:56:27.879Z,10.07
2022-08-25T03:58:55.862Z,9.55
2022-08-25T04:01:23.771Z,8.57
2022-08-25T04:03:50.666Z,8.98
2022-08-25T04:06:18.631Z,9.40
2022-08-25T04:08:46.257Z,8.15
2022-08-25T04:11:18.328Z,8.63
2022-08-25T04:13:48.795Z,8.30
2022-08-25T04:16:19.574Z,8.32
2022-08-25T04:18:47.848Z,7.35
2022-08-25T04:21:16.350Z,8.63
2022-08-25T04:23:44.975Z,8.52
2022-08-25T04:26:14.438Z,8.45
2022-08-25T04:28:41.393Z,9.88
2022-08-25T04:31:10.478Z,9.63
2022-08-25T04:33:38.248Z,9.38
2022-08-25T04:36:11.940Z,9.80
2022-08-25T04:38:41.435Z,8.02
2022-08-25T04:41:09.529Z,9.25
2022-08-25T04:43:37.590Z,8.60
2022-08-25T04:46:13.029Z,9.30
2022-08-25T04:48:40.669Z,9.60
2022-08-25T04:51:09.978Z,9.35
2022-08-25T04:56:29.900Z,9.02
2022-08-25T04:59:03.349Z,11.43
2022-08-25T05:01:30.154Z,10.30
2022-08-25T05:04:00.357Z,10.20
2022-08-25T05:06:30.004Z,10.05
2022-08-25T05:08:58.607Z,10.52
2022-08-25T05:11:26.773Z,10.57
2022-08-25T05:13:56.149Z,10.23
2022-08-25T05:16:25.856Z,9.32
2022-08-25T05:18:53.829Z,9.23
2022-08-25T05:21:26.282Z,7.00
2022-08-25T05:24:01.182Z,7.15
2022-08-25T05:28:58.759Z,7.32
2022-08-25T05:31:26.955Z,6.57
2022-08-25T05:33:55.038Z,6.95
2022-08-25T05:36:23.098Z,8.48
2022-08-25T05:38:49.852Z,8.52
2022-08-25T05:41:24.577Z,7.78
2022-08-25T05:43:51.305Z,7.13
2022-08-25T05:46:19.860Z,6.43
2022-08-25T05:48:46.903Z,7.97
2022-08-25T05:51:15.034Z,7.05
2022-08-25T05:53:44.678Z,7.70
2022-08-25T05:56:14.857Z,6.90
2022-08-25T05:58:43.085Z,6.30
2022-08-25T06:01:29.461Z,6.72
2022-08-25T06:03:57.590Z,6.22
2022-08-25T06:06:24.546Z,5.90
2022-08-25T06:08:52.051Z,5.60
2022-08-25T06:11:19.432Z,5.97
2022-08-25T06:13:46.582Z,5.85
2022-08-25T06:16:13.279Z,5.90
2022-08-25T06:18:40.062Z,5.63
2022-08-25T06:21:12.860Z,4.72
2022-08-25T06:23:42.522Z,4.65
2022-08-25T06:26:13.337Z,5.88
2022-08-25T06:28:55.068Z,5.32
2022-08-25T06:31:22.827Z,5.07
2022-08-25T06:33:50.228Z,5.53
2022-08-25T06:36:17.139Z,4.55
2022-08-25T06:38:43.845Z,5.22
2022-08-25T06:41:14.027Z,5.13
2022-08-25T06:43:47.950Z,5.30
2022-08-25T06:46:20.202Z,5.50
2022-08-25T06:48:47.628Z,5.07
2022-08-25T06:51:18.096Z,5.97
2022-08-25T06:53:47.763Z,5.57
2022-08-25T06:56:16.327Z,4.80
2022-08-25T06:58:43.379Z,5.28
2022-08-25T07:01:20.224Z,5.35
2022-08-25T07:03:48.623Z,5.22
2022-08-25T07:06:18.227Z,5.50
2022-08-25T07:08:46.149Z,5.10
2022-08-25T07:11:16.576Z,4.35
2022-08-25T07:13:45.138Z,5.35
2022-08-25T07:16:12.013Z,5.00
2022-08-25T07:18:39.179Z,5.28
2022-08-25T07:21:08.965Z,5.30
2022-08-25T07:23:36.969Z,5.15
2022-08-25T07:26:36.218Z,5.45
2022-08-25T07:29:32.064Z,5.07
2022-08-25T07:32:03.928Z,5.07
2022-08-25T07:34:52.512Z,5.13
2022-08-25T07:37:38.247Z,5.00
2022-08-25T07:40:09.196Z,4.72
2022-08-25T07:42:36.083Z,4.88
2022-08-25T07:45:06.197Z,5.18
2022-08-25T07:47:34.912Z,4.90
2022-08-25T07:50:01.887Z,4.78
2022-08-25T07:52:28.586Z,4.40
2022-08-25T07:54:59.310Z,4.47
2022-08-25T07:57:27.076Z,5.25
2022-08-25T07:59:54.291Z,4.85
2022-08-25T08:02:21.230Z,4.85
2022-08-25T08:04:53.182Z,4.65
2022-08-25T08:07:23.523Z,4.53
2022-08-25T08:10:18.970Z,3.53
2022-08-25T08:12:40.573Z,4.63
2022-08-25T08:15:10.505Z,4.20
2022-08-25T08:17:39.208Z,4.65
2022-08-25T08:20:09.067Z,3.88
2022-08-25T08:22:41.488Z,4.97
2022-08-25T08:25:11.083Z,4.70
2022-08-25T08:27:37.934Z,4.50
2022-08-25T08:30:06.607Z,4.97
2022-08-25T08:33:05.933Z,5.00
2022-08-25T08:35:22.562Z,4.85
2022-08-25T08:37:49.228Z,4.63
2022-08-25T08:40:21.268Z,4.45
2022-08-25T08:43:07.260Z,4.45
2022-08-25T08:45:52.039Z,5.75
2022-08-25T08:48:37.371Z,4.65
2022-08-25T08:51:32.947Z,5.18
2022-08-25T08:56:48.224Z,5.35
2022-08-25T08:59:29.997Z,5.10
2022-08-25T09:02:01.104Z,4.75
2022-08-25T09:04:44.394Z,5.40
2022-08-25T09:07:18.498Z,4.95
2022-08-25T09:09:48.327Z,4.55
2022-08-25T09:12:38.063Z,4.70
2022-08-25T09:16:20.573Z,6.07
2022-08-25T09:19:35.078Z,4.15
2022-08-25T09:22:01.885Z,5.50
2022-08-25T09:24:44.484Z,4.65
2022-08-25T09:27:36.998Z,4.95
2022-08-25T09:30:11.041Z,4.70
2022-08-25T09:33:06.807Z,4.30
2022-08-25T09:35:39.951Z,5.07
2022-08-25T09:38:10.075Z,4.45
2022-08-25T09:40:44.385Z,4.53
2022-08-25T09:43:37.906Z,5.28
2022-08-25T09:46:26.926Z,5.13
2022-08-25T09:48:57.679Z,5.43
2022-08-25T09:51:42.517Z,4.43
2022-08-25T09:54:15.037Z,4.90
2022-08-25T09:57:02.197Z,4.88
2022-08-25T09:59:38.233Z,5.10
2022-08-25T10:02:28.982Z,5.10
2022-08-25T10:04:56.537Z,4.82
2022-08-25T10:07:25.482Z,5.10
2022-08-25T10:09:58.655Z,4.80
2022-08-25T10:12:42.811Z,5.20
2022-08-25T10:15:37.149Z,4.97
2022-08-25T10:18:30.211Z,4.75
2022-08-25T10:21:09.793Z,5.07
2022-08-25T10:23:52.799Z,5.28
2022-08-25T10:26:35.087Z,6.10
2022-08-25T10:29:02.024Z,4.95
2022-08-25T10:31:52.010Z,5.38
2022-08-25T10:34:25.701Z,5.45
2022-08-25T10:37:16.691Z,5.25
2022-08-25T10:40:11.138Z,5.97
2022-08-25T10:45:42.193Z,5.82
2022-08-25T10:48:27.180Z,5.25
2022-08-25T10:51:02.889Z,4.78
2022-08-25T10:53:41.439Z,6.47
2022-08-25T10:56:12.567Z,5.28
2022-08-25T10:59:11.031Z,5.30
2022-08-25T11:02:33.580Z,5.68
2022-08-25T11:05:11.589Z,5.10
2022-08-25T11:07:47.177Z,5.65
2022-08-25T11:10:24.770Z,6.13
2022-08-25T11:12:57.624Z,6.28
2022-08-25T11:15:54.851Z,6.43
2022-08-25T11:18:31.997Z,5.72
2022-08-25T11:21:10.157Z,6.13
2022-08-25T11:24:11.076Z,6.45
2022-08-25T11:26:41.710Z,5.70
2022-08-25T11:29:19.341Z,5.72
2022-08-25T11:31:53.379Z,5.03
2022-08-25T11:34:22.110Z,5.30
2022-08-25T11:37:01.159Z,5.85
2022-08-25T11:39:55.956Z,6.25
2022-08-25T11:43:03.046Z,5.35
2022-08-25T11:45:41.068Z,5.88
2022-08-25T11:48:16.082Z,5.00
2022-08-25T11:51:30.927Z,5.80
2022-08-25T11:54:18.757Z,5.43
2022-08-25T11:57:04.257Z,5.70
2022-08-25T11:59:49.518Z,6.07
2022-08-25T12:02:41.056Z,5.93
2022-08-25T12:05:24.696Z,7.25
2022-08-25T12:08:14.473Z,6.90
2022-08-25T12:11:10.624Z,6.97
2022-08-25T12:13:48.616Z,6.07
2022-08-25T12:17:02.360Z,5.78
2022-08-25T12:19:36.297Z,5.20
2022-08-25T12:22:03.342Z,6.23
2022-08-25T12:24:47.678Z,5.90
2022-08-25T12:27:33.848Z,6.15
2022-08-25T12:30:24.432Z,6.93
2022-08-25T12:33:02.205Z,7.45
2022-08-25T12:35:56.833Z,5.63
2022-08-25T12:38:44.180Z,5.40
2022-08-25T12:41:24.267Z,5.88
2022-08-25T12:43:54.725Z,5.88
2022-08-25T12:46:21.628Z,6.95
2022-08-25T12:49:04.897Z,6.57
2022-08-25T12:51:41.207Z,5.53
2022-08-25T12:54:29.856Z,5.75
2022-08-25T12:57:03.093Z,5.45
2022-08-25T13:02:07.816Z,5.72
2022-08-25T13:05:14.291Z,5.80
2022-08-25T13:08:22.748Z,6.45
2022-08-25T13:11:16.098Z,5.78
2022-08-25T13:14:27.041Z,6.13
2022-08-25T13:17:00.049Z,5.80
2022-08-25T13:19:34.781Z,5.70
2022-08-25T13:22:15.937Z,5.43
2022-08-25T13:24:47.640Z,6.03
2022-08-25T13:27:26.726Z,5.85
2022-08-25T13:29:59.957Z,5.20
2022-08-25T13:32:35.357Z,4.80
2022-08-25T13:35:20.147Z,5.50
2022-08-25T13:37:47.352Z,4.93
2022-08-25T13:40:19.810Z,5.20
2022-08-25T13:42:55.471Z,5.78
2022-08-25T13:45:31.641Z,5.63
2022-08-25T13:47:59.088Z,5.82
2022-08-25T13:50:26.395Z,5.88
2022-08-25T13:52:58.923Z,5.97
2022-08-25T13:55:51.535Z,5.55
2022-08-25T13:58:44.262Z,5.10
2022-08-25T14:01:48.247Z,5.90
2022-08-25T14:04:20.315Z,5.75
2022-08-25T14:06:48.240Z,5.82
2022-08-25T14:09:18.594Z,6.15
2022-08-25T14:11:58.756Z,6.15
2022-08-25T14:14:25.365Z,5.97
2022-08-25T14:17:21.558Z,5.55
2022-08-25T14:19:54.785Z,5.10
2022-08-25T14:22:23.982Z,4.40
2022-08-25T14:24:53.429Z,5.28
2022-08-25T14:27:24.700Z,5.68
2022-08-25T14:29:52.928Z,5.75
2022-08-25T14:32:22.869Z,5.70
2022-08-25T14:34:49.605Z,5.72
2022-08-25T14:37:20.283Z,6.15
2022-08-25T14:39:54.298Z,6.07
2022-08-25T14:42:22.562Z,6.32
2022-08-25T14:44:52.188Z,5.90
2022-08-25T14:47:23.505Z,5.70
2022-08-25T14:49:51.082Z,5.78
2022-08-25T14:52:30.585Z,6.28
2022-08-25T14:54:57.668Z,5.45
2022-08-25T14:57:25.418Z,5.82
2022-08-25T14:59:53.195Z,6.05
2022-08-25T15:02:22.808Z,6.07
2022-08-25T15:05:05.783Z,6.50
2022-08-25T15:07:52.292Z,5.35
2022-08-25T15:10:21.800Z,4.90
2022-08-25T15:12:54.026Z,5.80
2022-08-25T15:15:22.067Z,5.20
2022-08-25T15:17:50.398Z,6.65
2022-08-25T15:20:17.196Z,5.40
2022-08-25T15:22:46.976Z,5.25
2022-08-25T15:25:14.566Z,5.57
2022-08-25T15:27:41.339Z,5.80
2022-08-25T15:30:11.495Z,4.93
2022-08-25T15:32:39.778Z,5.65
2022-08-25T15:35:07.329Z,5.50
2022-08-25T15:37:35.864Z,5.60
2022-08-25T15:40:07.097Z,5.50
2022-08-25T15:42:34.638Z,5.47
2022-08-25T15:45:05.306Z,5.47
2022-08-25T15:47:32.417Z,6.13
2022-08-25T15:50:07.627Z,6.03
2022-08-25T15:52:44.526Z,4.90
2022-08-25T15:55:15.672Z,5.45
2022-08-25T15:57:42.649Z,5.75
2022-08-25T16:00:12.039Z,5.47
2022-08-25T16:02:40.608Z,6.07
2022-08-25T16:05:09.167Z,5.28
2022-08-25T16:07:36.688Z,5.20
2022-08-25T16:10:05.674Z,5.50
2022-08-25T16:12:32.334Z,3.58
2022-08-25T16:14:59.618Z,5.22
2022-08-25T16:17:26.781Z,4.45
2022-08-25T16:19:53.542Z,4.63
2022-08-25T16:22:20.288Z,5.47
2022-08-25T16:24:47.078Z,4.97
2022-08-25T16:27:14.287Z,4.68
2022-08-25T16:29:43.944Z,4.78
2022-08-25T16:32:14.171Z,4.43
2022-08-25T16:34:41.562Z,5.55
2022-08-25T16:37:09.244Z,5.18
2022-08-25T16:39:37.245Z,4.97
2022-08-25T16:42:08.795Z,4.68
2022-08-25T16:44:35.573Z,4.90
2022-08-25T16:47:02.517Z,4.55
2022-08-25T16:49:31.111Z,4.63
2022-08-25T16:51:58.006Z,4.43
2022-08-25T16:54:47.149Z,4.07
2022-08-25T16:57:15.060Z,4.40
2022-08-25T16:59:43.857Z,5.00
2022-08-25T17:02:10.831Z,3.60
2022-08-25T17:04:38.799Z,3.72
2022-08-25T17:07:08.516Z,4.40
2022-08-25T17:09:35.309Z,3.60
2022-08-25T17:12:03.211Z,3.38
2022-08-25T17:14:34.925Z,3.47
2022-08-25T17:17:07.097Z,3.00
2022-08-25T17:19:34.293Z,3.60
2022-08-25T17:22:02.533Z,3.58
2022-08-25T17:24:31.740Z,3.47
2022-08-25T17:27:01.341Z,4.93
2022-08-25T17:29:28.594Z,6.20
2022-08-25T17:31:55.438Z,6.80
2022-08-25T17:34:23.222Z,5.35
2022-08-25T17:36:53.357Z,6.57
2022-08-25T17:39:22.259Z,5.28
2022-08-25T17:41:49.548Z,5.15
2022-08-25T17:44:19.453Z,5.20
2022-08-25T17:46:48.610Z,4.68
2022-08-25T17:49:18.219Z,4.75
2022-08-25T17:51:46.797Z,5.03
2022-08-25T17:54:13.741Z,4.90
2022-08-25T17:56:41.092Z,5.20
2022-08-25T17:59:08.579Z,5.15
2022-08-25T18:01:40.563Z,5.68
2022-08-25T18:04:17.053Z,5.60
2022-08-25T18:06:45.413Z,5.25
2022-08-25T18:09:12.491Z,5.45
2022-08-25T18:11:39.189Z,5.65
2022-08-25T18:14:05.876Z,5.97
2022-08-25T18:16:32.693Z,4.50
2022-08-25T18:19:01.626Z,4.47
2022-08-25T18:21:30.567Z,5.53
2022-08-25T18:23:57.816Z,4.70
2022-08-25T18:26:27.966Z,5.80
2022-08-25T18:28:57.341Z,5.45
2022-08-25T18:31:26.741Z,5.38
2022-08-25T18:33:53.633Z,5.45
2022-08-25T18:36:21.035Z,5.80
2022-08-25T18:39:09.142Z,6.53
2022-08-25T18:41:42.586Z,6.18
2022-08-25T18:44:10.709Z,6.45
2022-08-25T18:46:37.943Z,6.13
2022-08-25T18:49:05.560Z,6.78
2022-08-25T18:51:33.594Z,5.80
2022-08-25T18:54:01.351Z,6.10
2022-08-25T18:56:28.961Z,5.15
2022-08-25T18:58:56.091Z,5.35
2022-08-25T19:01:23.022Z,5.43
2022-08-25T19:03:52.102Z,6.07
2022-08-25T19:06:19.445Z,6.30
2022-08-25T19:08:48.256Z,5.25
2022-08-25T19:11:15.988Z,6.35
2022-08-25T19:13:50.400Z,5.53
2022-08-25T19:16:30.075Z,5.22
2022-08-25T19:18:59.764Z,5.25
2022-08-25T19:21:29.455Z,5.03
2022-08-25T19:23:56.179Z,4.53
2022-08-25T19:26:26.034Z,5.65
2022-08-25T19:28:53.877Z,5.18
2022-08-25T19:31:24.115Z,5.20
2022-08-25T19:33:54.062Z,5.30
2022-08-25T19:36:24.774Z,5.28
2022-08-25T19:38:58.327Z,5.05
2022-08-25T19:41:27.491Z,5.20
2022-08-25T19:43:57.477Z,5.55
2022-08-25T19:46:32.238Z,5.07
2022-08-25T19:49:08.820Z,5.63
2022-08-25T19:51:51.205Z,5.25
2022-08-25T19:54:26.318Z,5.90
2022-08-25T19:59:42.249Z,4.95
2022-08-25T20:02:17.538Z,6.15
2022-08-25T20:04:49.778Z,5.68
2022-08-25T20:07:25.134Z,5.15
2022-08-25T20:12:23.041Z,5.43
2022-08-25T20:14:51.440Z,5.78
2022-08-25T20:17:24.190Z,5.70
2022-08-25T20:19:58.765Z,5.68
2022-08-25T20:22:28.024Z,5.95
2022-08-25T20:24:59.155Z,5.93
2022-08-25T20:27:38.076Z,6.30
2022-08-25T20:30:11.325Z,10.50
2022-08-25T20:32:40.480Z,15.10
2022-08-25T20:35:12.987Z,22.77
2022-08-25T20:37:42.165Z,22.20
2022-08-25T20:40:09.914Z,13.05
2022-08-25T20:42:37.217Z,8.80
2022-08-25T20:45:07.706Z,6.93
2022-08-25T20:47:36.228Z,8.55
2022-08-25T20:50:06.768Z,7.55
2022-08-25T20:52:34.864Z,7.50
2022-08-25T20:55:05.638Z,7.20
2022-08-25T20:57:34.128Z,6.68
2022-08-25T21:00:04.031Z,6.93
2022-08-25T21:02:31.219Z,7.25
2022-08-25T21:04:58.133Z,6.80
2022-08-25T21:07:27.539Z,7.50
2022-08-25T21:09:54.977Z,6.47
2022-08-25T21:12:21.761Z,6.50
2022-08-25T21:14:48.638Z,6.53
2022-08-25T21:17:16.028Z,6.82
2022-08-25T21:22:18.892Z,6.70
2022-08-25T21:24:45.816Z,6.97
2022-08-25T21:27:12.666Z,6.38
2022-08-25T21:29:44.757Z,7.43
2022-08-25T21:32:22.828Z,7.18
2022-08-25T21:34:56.247Z,6.38
2022-08-25T21:37:23.643Z,7.25
2022-08-25T21:39:52.590Z,7.00
2022-08-25T21:42:20.955Z,7.55
2022-08-25T21:44:50.637Z,6.95
2022-08-25T21:47:21.332Z,7.22
2022-08-25T21:49:48.882Z,7.20
2022-08-25T21:52:15.856Z,7.13
2022-08-25T21:54:46.555Z,7.68
2022-08-25T21:57:13.827Z,7.40
2022-08-25T21:59:41.298Z,7.30
2022-08-25T22:02:13.395Z,7.75
2022-08-25T22:04:42.223Z,7.57
2022-08-25T22:07:12.167Z,7.30
2022-08-25T22:09:40.078Z,6.85
2022-08-25T22:12:08.725Z,6.97
2022-08-25T22:14:36.520Z,6.97
2022-08-25T22:17:04.594Z,7.00
2022-08-25T22:19:31.403Z,8.30
2022-08-25T22:22:02.779Z,8.18
2022-08-25T22:24:31.871Z,7.32
2022-08-25T22:26:58.737Z,7.18
2022-08-25T22:29:27.353Z,7.85
2022-08-25T22:31:59.443Z,7.32
2022-08-25T22:34:32.444Z,7.80
2022-08-25T22:37:01.014Z,7.32
2022-08-25T22:39:28.559Z,7.60
2022-08-25T22:41:55.503Z,6.95
2022-08-25T22:44:23.255Z,7.13
2022-08-25T22:46:50.059Z,7.35
2022-08-25T22:49:17.302Z,7.47
2022-08-25T22:51:44.487Z,7.00
2022-08-25T22:54:15.122Z,7.40
2022-08-25T22:56:42.580Z,7.05
2022-08-25T22:59:13.698Z,7.20
2022-08-25T23:01:42.825Z,7.28
2022-08-25T23:04:10.805Z,7.13
2022-08-25T23:06:40.477Z,7.63
2022-08-25T23:09:10.788Z,7.30
2022-08-25T23:11:38.885Z,7.15
2022-08-25T23:14:08.426Z,7.43
2022-08-25T23:16:35.231Z,6.72
2022-08-25T23:19:05.082Z,7.57
2022-08-25T23:21:51.295Z,6.40
2022-08-25T23:24:29.489Z,6.78
2022-08-25T23:27:00.643Z,7.28
2022-08-25T23:29:30.373Z,7.10
2022-08-25T23:31:58.095Z,7.63
2022-08-25T23:34:26.858Z,7.95
2022-08-25T23:36:55.946Z,7.40
2022-08-25T23:39:22.953Z,7.50
2022-08-25T23:41:50.492Z,7.47
2022-08-25T23:44:19.094Z,7.38
2022-08-25T23:46:47.676Z,7.13
2022-08-25T23:49:19.033Z,6.88
2022-08-25T23:51:47.910Z,6.53
2022-08-25T23:54:16.415Z,6.75
2022-08-25T23:56:52.436Z,6.88
2022-08-25T23:59:24.140Z,6.82
