createdAt,value
2022-09-20T00:00:39.653Z,2.40
2022-09-20T00:02:42.365Z,2.13
2022-09-20T00:04:45.128Z,2.43
2022-09-20T00:06:47.912Z,2.03
2022-09-20T00:08:51.087Z,2.90
2022-09-20T00:10:58.274Z,2.60
2022-09-20T00:13:00.933Z,2.77
2022-09-20T00:15:05.761Z,2.50
2022-09-20T00:17:08.545Z,2.47
2022-09-20T00:19:18.994Z,2.60
2022-09-20T00:21:24.260Z,2.63
2022-09-20T00:23:26.991Z,2.90
2022-09-20T00:25:29.787Z,2.93
2022-09-20T00:27:32.518Z,3.00
2022-09-20T00:29:35.220Z,2.77
2022-09-20T00:31:41.364Z,2.73
2022-09-20T00:34:02.073Z,2.60
2022-09-20T00:36:04.974Z,2.73
2022-09-20T00:38:07.651Z,2.83
2022-09-20T00:40:13.420Z,2.53
2022-09-20T00:42:16.721Z,2.83
2022-09-20T00:44:45.922Z,2.80
2022-09-20T00:46:50.993Z,3.23
2022-09-20T00:48:57.024Z,2.70
2022-09-20T00:51:04.135Z,3.10
2022-09-20T00:53:12.973Z,3.00
2022-09-20T00:55:17.657Z,3.03
2022-09-20T00:57:20.692Z,3.10
2022-09-20T00:59:25.377Z,2.97
2022-09-20T01:01:28.219Z,3.30
2022-09-20T01:03:34.933Z,2.60
2022-09-20T01:05:39.103Z,2.87
2022-09-20T01:07:43.017Z,3.30
2022-09-20T01:09:45.681Z,2.73
2022-09-20T01:11:50.514Z,3.10
2022-09-20T01:13:53.486Z,2.73
2022-09-20T01:15:58.957Z,2.40
2022-09-20T01:18:03.840Z,2.80
2022-09-20T01:20:15.292Z,2.97
2022-09-20T01:22:23.553Z,2.67
2022-09-20T01:24:33.118Z,2.97
2022-09-20T01:26:50.402Z,2.90
2022-09-20T01:29:01.938Z,2.80
2022-09-20T01:31:09.004Z,2.60
2022-09-20T01:33:18.686Z,2.87
2022-09-20T01:35:24.357Z,2.90
2022-09-20T01:37:29.539Z,3.30
2022-09-20T01:39:40.657Z,3.50
2022-09-20T01:41:48.585Z,3.03
2022-09-20T01:43:56.108Z,2.97
2022-09-20T01:46:04.729Z,3.10
2022-09-20T01:48:15.760Z,2.70
2022-09-20T01:50:30.767Z,3.27
2022-09-20T01:53:21.291Z,3.00
2022-09-20T01:55:52.911Z,2.87
2022-09-20T01:58:29.107Z,2.70
2022-09-20T02:00:43.420Z,2.80
2022-09-20T02:03:09.788Z,2.50
2022-09-20T02:05:39.542Z,2.70
2022-09-20T02:08:07.690Z,2.37
2022-09-20T02:10:36.122Z,2.50
2022-09-20T02:12:55.971Z,3.13
2022-09-20T02:15:07.366Z,2.70
2022-09-20T02:17:19.216Z,2.60
2022-09-20T02:19:42.332Z,2.70
2022-09-20T02:21:53.919Z,2.90
2022-09-20T02:24:04.292Z,3.03
2022-09-20T02:26:23.752Z,2.90
2022-09-20T02:28:41.260Z,2.90
2022-09-20T02:30:56.322Z,3.10
2022-09-20T02:33:14.140Z,2.90
2022-09-20T02:35:26.620Z,2.70
2022-09-20T02:37:54.001Z,2.53
2022-09-20T02:40:12.204Z,2.57
2022-09-20T02:42:19.626Z,2.77
2022-09-20T02:44:34.661Z,2.70
2022-09-20T02:46:46.142Z,2.60
2022-09-20T02:48:59.851Z,2.50
2022-09-20T02:51:10.703Z,2.63
2022-09-20T02:53:31.326Z,2.63
2022-09-20T02:55:43.026Z,2.80
2022-09-20T02:57:55.246Z,2.63
2022-09-20T03:00:02.243Z,2.67
2022-09-20T03:02:13.109Z,2.60
2022-09-20T03:04:25.954Z,2.80
2022-09-20T03:06:36.351Z,3.13
2022-09-20T03:08:48.429Z,2.47
2022-09-20T03:10:58.557Z,3.30
2022-09-20T03:13:14.694Z,3.03
2022-09-20T03:15:24.763Z,2.70
2022-09-20T03:17:36.556Z,3.23
2022-09-20T03:20:01.922Z,3.10
2022-09-20T03:22:16.251Z,3.20
2022-09-20T03:24:29.985Z,3.13
2022-09-20T03:26:44.177Z,3.20
2022-09-20T03:29:03.220Z,3.00
2022-09-20T03:31:16.459Z,3.33
2022-09-20T03:33:26.010Z,3.60
2022-09-20T03:35:44.119Z,3.13
2022-09-20T03:38:01.110Z,3.27
2022-09-20T03:40:37.476Z,3.67
2022-09-20T03:42:47.282Z,3.93
2022-09-20T03:45:16.892Z,3.40
2022-09-20T03:47:33.012Z,3.70
2022-09-20T03:50:08.501Z,3.60
2022-09-20T03:52:25.200Z,3.70
2022-09-20T03:54:51.710Z,3.20
2022-09-20T03:57:24.093Z,3.13
2022-09-20T03:59:44.408Z,2.63
2022-09-20T04:02:13.223Z,2.97
2022-09-20T04:04:25.647Z,3.30
2022-09-20T04:06:54.587Z,3.30
2022-09-20T04:09:13.087Z,3.67
2022-09-20T04:11:26.118Z,3.10
2022-09-20T04:13:37.091Z,3.57
2022-09-20T04:15:51.127Z,3.57
2022-09-20T04:18:02.170Z,3.30
2022-09-20T04:20:11.997Z,3.60
2022-09-20T04:22:16.227Z,3.70
2022-09-20T04:24:24.441Z,3.03
2022-09-20T04:26:29.176Z,3.57
2022-09-20T04:28:38.399Z,3.90
2022-09-20T04:30:44.000Z,3.60
2022-09-20T04:32:52.520Z,3.73
2022-09-20T04:35:21.440Z,3.43
2022-09-20T04:37:32.953Z,3.70
2022-09-20T04:39:47.101Z,3.83
2022-09-20T04:42:20.216Z,4.33
2022-09-20T04:44:53.460Z,4.10
2022-09-20T04:47:18.415Z,3.80
2022-09-20T04:49:59.231Z,4.10
2022-09-20T04:52:30.642Z,4.33
2022-09-20T04:54:59.869Z,4.00
2022-09-20T04:57:24.899Z,4.47
2022-09-20T04:59:41.504Z,4.07
2022-09-20T05:02:28.867Z,4.07
2022-09-20T05:04:56.536Z,5.30
2022-09-20T05:07:23.281Z,4.00
2022-09-20T05:09:50.925Z,4.13
2022-09-20T05:12:08.996Z,4.07
2022-09-20T05:14:37.982Z,4.07
2022-09-20T05:17:02.756Z,5.90
2022-09-20T05:19:14.487Z,4.70
2022-09-20T05:21:35.167Z,4.50
2022-09-20T05:23:56.793Z,4.13
2022-09-20T05:26:19.973Z,4.50
2022-09-20T05:28:31.354Z,4.83
2022-09-20T05:30:40.582Z,4.17
2022-09-20T05:32:48.820Z,5.67
2022-09-20T05:34:58.753Z,4.77
2022-09-20T05:37:11.911Z,5.07
2022-09-20T05:39:30.097Z,3.70
2022-09-20T05:41:42.176Z,4.20
2022-09-20T05:43:54.799Z,4.30
2022-09-20T05:46:11.444Z,4.03
2022-09-20T05:48:18.295Z,3.80
2022-09-20T05:50:34.837Z,3.90
2022-09-20T05:52:50.486Z,3.63
2022-09-20T05:55:32.765Z,3.97
2022-09-20T05:57:49.308Z,3.73
2022-09-20T06:00:01.754Z,3.47
2022-09-20T06:02:25.343Z,3.50
2022-09-20T06:04:33.678Z,3.47
2022-09-20T06:06:46.502Z,2.97
2022-09-20T06:09:05.668Z,3.37
2022-09-20T06:11:46.538Z,3.27
2022-09-20T06:14:04.795Z,3.60
2022-09-20T06:16:10.924Z,3.90
2022-09-20T06:18:25.938Z,4.07
2022-09-20T06:20:34.660Z,4.03
2022-09-20T06:22:46.085Z,3.97
2022-09-20T06:24:52.991Z,3.93
2022-09-20T06:26:58.058Z,4.10
2022-09-20T06:29:07.196Z,3.90
2022-09-20T06:31:12.010Z,4.17
2022-09-20T06:33:17.535Z,3.97
2022-09-20T06:35:21.529Z,3.93
2022-09-20T06:38:00.501Z,3.63
2022-09-20T06:40:32.472Z,3.77
2022-09-20T06:42:36.342Z,3.80
2022-09-20T06:44:41.283Z,3.60
2022-09-20T06:46:45.601Z,3.20
2022-09-20T06:48:48.531Z,3.70
2022-09-20T06:50:52.299Z,3.60
2022-09-20T06:52:56.082Z,3.77
2022-09-20T06:54:58.787Z,3.43
2022-09-20T06:57:03.830Z,3.50
2022-09-20T06:59:08.519Z,3.00
2022-09-20T07:01:13.886Z,3.67
2022-09-20T07:03:18.113Z,2.80
2022-09-20T07:05:21.667Z,3.47
2022-09-20T07:07:25.407Z,3.50
2022-09-20T07:09:28.324Z,3.00
2022-09-20T07:11:34.970Z,2.90
2022-09-20T07:13:37.678Z,3.10
2022-09-20T07:15:40.594Z,3.27
2022-09-20T07:17:47.259Z,3.77
2022-09-20T07:19:50.012Z,3.73
2022-09-20T07:21:53.932Z,3.60
2022-09-20T07:23:57.895Z,3.77
2022-09-20T07:26:01.397Z,4.50
2022-09-20T07:28:04.106Z,4.07
2022-09-20T07:30:08.156Z,3.67
2022-09-20T07:32:10.803Z,4.63
2022-09-20T07:34:15.089Z,3.77
2022-09-20T07:36:18.148Z,3.60
2022-09-20T07:38:23.681Z,3.90
2022-09-20T07:40:27.368Z,4.00
2022-09-20T07:42:30.493Z,3.50
2022-09-20T07:44:33.228Z,3.10
2022-09-20T07:46:39.346Z,4.23
2022-09-20T07:48:42.885Z,3.50
2022-09-20T07:50:53.364Z,3.20
2022-09-20T07:52:57.390Z,4.10
2022-09-20T07:55:00.159Z,4.67
2022-09-20T07:57:02.943Z,3.60
2022-09-20T07:59:05.870Z,3.53
2022-09-20T08:01:11.039Z,3.10
2022-09-20T08:03:13.845Z,3.73
2022-09-20T08:05:16.667Z,5.17
2022-09-20T08:07:28.305Z,3.83
2022-09-20T08:09:31.416Z,3.13
2022-09-20T08:11:35.827Z,3.70
2022-09-20T08:16:04.233Z,3.27
2022-09-20T08:18:08.494Z,5.27
2022-09-20T08:20:11.383Z,3.73
2022-09-20T08:22:14.055Z,3.33
2022-09-20T08:24:18.964Z,3.90
2022-09-20T08:26:25.274Z,3.60
2022-09-20T08:28:28.038Z,4.13
2022-09-20T08:30:31.054Z,3.33
2022-09-20T08:32:34.048Z,2.90
2022-09-20T08:34:36.810Z,3.53
2022-09-20T08:36:42.481Z,2.80
2022-09-20T08:41:13.920Z,3.00
2022-09-20T08:43:22.292Z,2.80
2022-09-20T08:45:35.456Z,2.70
2022-09-20T08:47:44.920Z,4.10
2022-09-20T08:49:47.943Z,2.87
2022-09-20T08:51:51.954Z,2.23
2022-09-20T08:53:56.291Z,3.27
2022-09-20T08:55:59.439Z,2.23
2022-09-20T08:58:08.195Z,4.63
2022-09-20T09:00:18.595Z,3.93
2022-09-20T09:02:22.904Z,2.10
2022-09-20T09:04:32.790Z,1.90
2022-09-20T09:06:35.628Z,1.90
2022-09-20T09:08:39.947Z,1.60
2022-09-20T09:10:45.969Z,4.20
2022-09-20T09:12:49.411Z,1.90
2022-09-20T09:14:59.271Z,1.50
2022-09-20T09:17:02.125Z,2.10
2022-09-20T09:19:37.435Z,1.40
2022-09-20T09:21:44.478Z,2.00
2022-09-20T09:23:55.196Z,3.20
2022-09-20T09:26:03.935Z,2.60
2022-09-20T09:28:15.044Z,3.63
2022-09-20T09:30:23.935Z,1.90
2022-09-20T09:32:29.527Z,3.70
2022-09-20T09:34:34.070Z,5.93
2022-09-20T09:36:45.179Z,3.77
2022-09-20T09:38:48.028Z,3.10
2022-09-20T09:40:52.728Z,3.80
2022-09-20T09:42:57.511Z,2.20
2022-09-20T09:45:12.777Z,2.17
2022-09-20T09:47:28.449Z,1.90
2022-09-20T09:49:34.056Z,2.57
2022-09-20T09:51:38.628Z,3.30
2022-09-20T09:53:41.926Z,2.10
2022-09-20T09:55:59.992Z,2.77
2022-09-20T09:58:12.543Z,2.30
2022-09-20T10:00:21.271Z,2.70
2022-09-20T10:02:50.125Z,2.63
2022-09-20T10:05:00.399Z,3.00
2022-09-20T10:07:10.484Z,1.50
2022-09-20T10:09:27.712Z,1.57
2022-09-20T10:11:37.929Z,2.50
2022-09-20T10:13:48.516Z,2.83
2022-09-20T10:15:56.991Z,2.00
2022-09-20T10:18:17.216Z,2.00
2022-09-20T10:20:33.611Z,1.60
2022-09-20T10:23:06.775Z,1.30
2022-09-20T10:25:22.193Z,1.40
2022-09-20T10:27:40.719Z,0.83
2022-09-20T10:30:01.638Z,1.00
2022-09-20T10:32:16.577Z,0.90
2022-09-20T10:34:55.686Z,1.10
2022-09-20T10:36:59.997Z,1.77
2022-09-20T10:39:11.489Z,1.30
2022-09-20T10:41:46.975Z,2.57
2022-09-20T10:44:05.666Z,1.70
2022-09-20T10:46:31.787Z,1.60
2022-09-20T10:48:42.594Z,2.97
2022-09-20T10:50:53.405Z,2.40
2022-09-20T10:53:23.054Z,2.57
2022-09-20T10:55:35.678Z,2.30
2022-09-20T10:57:58.597Z,2.17
2022-09-20T11:00:07.555Z,1.97
2022-09-20T11:02:40.330Z,3.00
2022-09-20T11:05:04.569Z,2.77
2022-09-20T11:07:19.195Z,1.90
2022-09-20T11:09:25.829Z,1.90
2022-09-20T11:11:35.640Z,2.03
2022-09-20T11:13:48.525Z,1.73
2022-09-20T11:15:59.494Z,1.70
2022-09-20T11:18:10.713Z,1.53
2022-09-20T11:20:19.198Z,1.80
2022-09-20T11:22:28.410Z,1.67
2022-09-20T11:24:35.611Z,1.60
2022-09-20T11:26:42.844Z,1.90
2022-09-20T11:28:49.653Z,1.80
2022-09-20T11:30:57.781Z,1.90
2022-09-20T11:33:08.375Z,1.80
2022-09-20T11:35:25.880Z,1.90
2022-09-20T11:37:34.598Z,1.77
2022-09-20T11:39:43.369Z,2.20
2022-09-20T11:41:47.290Z,1.70
2022-09-20T11:44:02.130Z,2.30
2022-09-20T11:46:09.550Z,2.03
2022-09-20T11:48:19.098Z,1.83
2022-09-20T11:50:52.981Z,1.70
2022-09-20T11:53:07.538Z,1.30
2022-09-20T11:55:36.813Z,1.57
2022-09-20T11:57:39.844Z,1.63
2022-09-20T11:59:45.360Z,2.13
2022-09-20T12:01:48.222Z,1.50
2022-09-20T12:04:08.736Z,1.90
2022-09-20T12:06:27.934Z,1.60
2022-09-20T12:08:35.333Z,1.60
2022-09-20T12:10:40.927Z,1.53
2022-09-20T12:12:47.008Z,1.97
2022-09-20T12:14:55.907Z,1.90
2022-09-20T12:17:01.657Z,1.30
2022-09-20T12:19:07.867Z,1.30
2022-09-20T12:21:15.619Z,1.23
2022-09-20T12:24:10.650Z,1.23
2022-09-20T12:26:39.250Z,1.80
2022-09-20T12:28:43.965Z,1.70
2022-09-20T12:31:09.171Z,2.20
2022-09-20T12:33:21.115Z,1.60
2022-09-20T12:35:54.812Z,1.20
2022-09-20T12:37:57.524Z,1.60
2022-09-20T12:40:04.227Z,1.43
2022-09-20T12:42:29.049Z,1.13
2022-09-20T12:44:35.898Z,1.10
2022-09-20T12:46:43.569Z,1.20
2022-09-20T12:48:46.401Z,1.20
2022-09-20T12:51:23.358Z,1.20
2022-09-20T12:53:26.188Z,1.40
2022-09-20T12:55:45.586Z,1.10
2022-09-20T12:57:54.602Z,1.20
2022-09-20T12:59:59.976Z,1.10
2022-09-20T13:02:57.561Z,1.00
2022-09-20T13:05:00.355Z,1.10
2022-09-20T13:07:34.637Z,1.10
2022-09-20T13:09:37.571Z,0.90
2022-09-20T13:11:43.688Z,1.10
2022-09-20T13:13:50.446Z,1.17
2022-09-20T13:15:54.800Z,1.20
2022-09-20T13:18:01.974Z,1.20
2022-09-20T13:20:06.390Z,1.20
2022-09-20T13:22:17.359Z,1.97
2022-09-20T13:24:21.558Z,1.23
2022-09-20T13:26:30.275Z,1.20
2022-09-20T13:28:38.630Z,1.53
2022-09-20T13:30:42.824Z,1.30
2022-09-20T13:32:46.342Z,1.30
2022-09-20T13:35:06.557Z,1.40
2022-09-20T13:37:23.394Z,1.60
2022-09-20T13:39:35.345Z,1.40
2022-09-20T13:41:39.304Z,2.00
2022-09-20T13:43:43.695Z,1.57
2022-09-20T13:45:51.896Z,1.40
2022-09-20T13:47:57.959Z,1.47
2022-09-20T13:50:02.530Z,1.60
2022-09-20T13:52:23.305Z,2.03
2022-09-20T13:54:29.348Z,1.60
2022-09-20T13:56:32.862Z,1.60
2022-09-20T13:58:37.564Z,1.77
2022-09-20T14:00:49.732Z,1.90
2022-09-20T14:02:54.750Z,1.73
2022-09-20T14:05:00.676Z,1.40
2022-09-20T14:07:08.329Z,1.60
2022-09-20T14:09:20.881Z,1.83
2022-09-20T14:11:27.111Z,1.80
2022-09-20T14:13:34.018Z,1.60
2022-09-20T14:15:40.126Z,2.00
2022-09-20T14:17:44.232Z,1.33
2022-09-20T14:19:49.761Z,1.17
2022-09-20T14:21:52.978Z,1.40
2022-09-20T14:23:58.299Z,1.30
2022-09-20T14:26:23.059Z,1.40
2022-09-20T14:28:29.041Z,1.13
2022-09-20T14:30:35.117Z,1.20
2022-09-20T14:32:43.973Z,1.30
2022-09-20T14:34:53.475Z,1.77
2022-09-20T14:37:06.775Z,1.67
2022-09-20T14:39:17.300Z,1.60
2022-09-20T14:41:29.468Z,1.40
2022-09-20T14:43:34.109Z,1.60
2022-09-20T14:45:39.284Z,1.30
2022-09-20T14:47:57.509Z,1.30
2022-09-20T14:50:03.928Z,1.30
2022-09-20T14:52:43.750Z,1.30
2022-09-20T14:54:59.903Z,1.33
2022-09-20T14:57:03.142Z,1.37
2022-09-20T14:59:21.117Z,1.30
2022-09-20T15:01:25.829Z,1.27
2022-09-20T15:03:31.692Z,1.33
2022-09-20T15:05:36.042Z,1.20
2022-09-20T15:07:38.703Z,1.53
2022-09-20T15:09:41.460Z,1.40
2022-09-20T15:11:44.231Z,1.17
2022-09-20T15:13:47.191Z,1.10
2022-09-20T15:15:52.177Z,1.30
2022-09-20T15:17:56.130Z,1.17
2022-09-20T15:19:59.438Z,1.63
2022-09-20T15:22:03.748Z,1.50
2022-09-20T15:24:06.719Z,1.10
2022-09-20T15:26:11.835Z,1.20
2022-09-20T15:28:17.312Z,1.77
2022-09-20T15:30:20.967Z,1.20
2022-09-20T15:32:24.109Z,1.13
2022-09-20T15:34:27.201Z,1.80
2022-09-20T15:36:31.869Z,5.70
2022-09-20T15:38:36.655Z,7.33
2022-09-20T15:40:41.079Z,2.57
2022-09-20T15:42:44.132Z,3.90
2022-09-20T15:44:47.093Z,4.07
2022-09-20T15:46:51.852Z,2.50
2022-09-20T15:48:54.786Z,1.53
2022-09-20T15:51:05.539Z,1.80
2022-09-20T15:53:08.408Z,1.50
2022-09-20T15:55:12.447Z,1.60
2022-09-20T15:57:15.319Z,0.93
2022-09-20T15:59:21.538Z,1.27
2022-09-20T16:01:24.202Z,1.10
2022-09-20T16:03:29.981Z,1.07
2022-09-20T16:05:32.663Z,1.00
2022-09-20T16:07:35.801Z,0.93
2022-09-20T16:09:39.171Z,1.30
2022-09-20T16:11:43.349Z,1.40
2022-09-20T16:13:46.122Z,0.97
2022-09-20T16:15:54.787Z,0.90
2022-09-20T16:18:15.019Z,0.97
2022-09-20T16:20:17.797Z,0.93
2022-09-20T16:22:21.117Z,1.50
2022-09-20T16:24:25.533Z,1.00
2022-09-20T16:26:31.257Z,1.30
2022-09-20T16:28:36.178Z,1.20
2022-09-20T16:30:38.876Z,1.13
2022-09-20T16:32:42.251Z,1.10
2022-09-20T16:34:45.524Z,1.20
2022-09-20T16:36:49.840Z,1.10
2022-09-20T16:38:53.449Z,1.23
2022-09-20T16:40:58.064Z,1.20
2022-09-20T16:43:02.977Z,0.80
2022-09-20T16:45:08.074Z,1.00
2022-09-20T16:47:18.133Z,1.23
2022-09-20T16:49:20.897Z,1.63
2022-09-20T16:51:25.878Z,1.93
2022-09-20T16:53:29.790Z,4.07
2022-09-20T16:55:33.692Z,1.90
2022-09-20T16:57:36.798Z,1.40
2022-09-20T16:59:39.446Z,1.53
2022-09-20T17:01:44.406Z,1.57
2022-09-20T17:03:47.612Z,1.30
2022-09-20T17:05:51.219Z,1.40
2022-09-20T17:07:55.617Z,1.40
2022-09-20T17:10:01.252Z,3.70
2022-09-20T17:12:05.689Z,5.60
2022-09-20T17:14:09.390Z,4.30
2022-09-20T17:16:14.450Z,3.23
2022-09-20T17:18:19.407Z,1.70
2022-09-20T17:20:27.115Z,1.10
2022-09-20T17:22:30.015Z,1.30
2022-09-20T17:24:33.698Z,1.20
2022-09-20T17:26:40.326Z,1.50
2022-09-20T17:28:44.662Z,2.27
2022-09-20T17:30:47.320Z,2.90
2022-09-20T17:32:50.813Z,2.90
2022-09-20T17:34:54.984Z,2.83
2022-09-20T17:36:57.725Z,1.60
2022-09-20T17:39:04.459Z,1.73
2022-09-20T17:41:09.408Z,2.00
2022-09-20T17:43:12.140Z,1.53
2022-09-20T17:45:16.175Z,1.80
2022-09-20T17:47:19.945Z,1.70
2022-09-20T17:49:23.921Z,5.10
2022-09-20T17:51:29.785Z,1.83
2022-09-20T17:53:34.245Z,1.80
2022-09-20T17:55:37.268Z,1.87
2022-09-20T17:57:40.400Z,1.80
2022-09-20T17:59:43.148Z,1.80
2022-09-20T18:01:47.353Z,1.90
2022-09-20T18:03:50.717Z,3.37
2022-09-20T18:05:54.049Z,11.60
2022-09-20T18:07:58.140Z,8.47
2022-09-20T18:10:00.925Z,9.07
2022-09-20T18:12:04.951Z,9.90
2022-09-20T18:14:10.165Z,7.93
2022-09-20T18:16:16.360Z,5.20
2022-09-20T18:18:20.094Z,5.27
2022-09-20T18:20:22.764Z,4.40
2022-09-20T18:22:25.463Z,4.60
2022-09-20T18:24:30.387Z,6.17
2022-09-20T18:26:33.343Z,6.43
2022-09-20T18:28:36.064Z,4.43
2022-09-20T18:30:39.940Z,2.47
2022-09-20T18:32:44.384Z,4.17
2022-09-20T18:34:51.130Z,2.20
2022-09-20T18:36:55.682Z,1.77
2022-09-20T18:38:59.638Z,2.27
2022-09-20T18:41:04.931Z,3.60
2022-09-20T18:43:09.165Z,3.10
2022-09-20T18:45:12.626Z,2.30
2022-09-20T18:47:15.450Z,2.67
2022-09-20T18:49:18.194Z,2.10
2022-09-20T18:51:21.549Z,2.50
2022-09-20T18:53:26.574Z,2.20
2022-09-20T18:55:29.997Z,2.10
2022-09-20T18:57:34.804Z,2.50
2022-09-20T18:59:38.107Z,2.03
2022-09-20T19:02:05.008Z,2.40
2022-09-20T19:04:23.790Z,2.07
2022-09-20T19:06:31.564Z,5.83
2022-09-20T19:08:37.849Z,4.27
2022-09-20T19:10:45.650Z,5.63
2022-09-20T19:12:57.028Z,7.37
2022-09-20T19:15:20.599Z,5.73
2022-09-20T19:17:34.313Z,4.53
2022-09-20T19:19:46.759Z,2.67
2022-09-20T19:22:01.931Z,2.50
2022-09-20T19:24:16.719Z,1.90
2022-09-20T19:26:22.715Z,4.10
2022-09-20T19:28:27.372Z,3.90
2022-09-20T19:30:30.733Z,3.00
2022-09-20T19:32:34.127Z,2.27
2022-09-20T19:34:39.837Z,2.30
2022-09-20T19:36:54.314Z,2.30
2022-09-20T19:39:04.997Z,3.70
2022-09-20T19:41:27.438Z,3.27
2022-09-20T19:43:48.671Z,5.30
2022-09-20T19:46:00.729Z,6.93
2022-09-20T19:48:10.073Z,4.63
2022-09-20T19:50:16.942Z,3.93
2022-09-20T19:52:20.297Z,3.70
2022-09-20T19:54:24.555Z,2.90
2022-09-20T19:56:30.177Z,2.97
2022-09-20T19:58:35.644Z,3.57
2022-09-20T20:00:41.106Z,3.63
2022-09-20T20:02:46.582Z,3.50
2022-09-20T20:04:49.819Z,3.60
2022-09-20T20:07:01.161Z,2.93
2022-09-20T20:09:11.584Z,2.13
2022-09-20T20:11:19.177Z,2.80
2022-09-20T20:13:47.677Z,3.80
2022-09-20T20:15:58.707Z,6.10
2022-09-20T20:18:08.187Z,4.10
2022-09-20T20:20:23.977Z,3.57
2022-09-20T20:22:46.477Z,2.80
2022-09-20T20:24:53.221Z,2.60
2022-09-20T20:26:56.620Z,2.10
2022-09-20T20:28:59.967Z,2.20
2022-09-20T20:31:07.790Z,2.13
2022-09-20T20:33:15.630Z,2.17
2022-09-20T20:35:23.691Z,2.00
2022-09-20T20:37:28.152Z,3.90
2022-09-20T20:39:32.093Z,3.57
2022-09-20T20:41:34.996Z,1.47
2022-09-20T20:43:40.098Z,2.00
2022-09-20T20:45:50.760Z,1.57
2022-09-20T20:47:59.032Z,1.27
2022-09-20T20:50:01.845Z,1.50
2022-09-20T20:52:05.768Z,1.63
2022-09-20T20:54:09.982Z,1.50
2022-09-20T20:56:14.950Z,1.40
2022-09-20T20:58:20.224Z,1.50
2022-09-20T21:00:22.969Z,1.40
2022-09-20T21:02:25.652Z,1.30
2022-09-20T21:04:31.291Z,1.47
2022-09-20T21:06:35.699Z,1.30
2022-09-20T21:08:40.488Z,1.40
2022-09-20T21:10:43.211Z,1.43
2022-09-20T21:12:45.886Z,1.50
2022-09-20T21:14:48.718Z,1.60
2022-09-20T21:16:52.839Z,1.33
2022-09-20T21:18:56.343Z,1.50
2022-09-20T21:21:00.599Z,1.57
2022-09-20T21:23:03.273Z,1.50
2022-09-20T21:25:07.930Z,1.73
2022-09-20T21:27:10.664Z,2.03
2022-09-20T21:29:14.887Z,2.17
2022-09-20T21:31:18.011Z,2.33
2022-09-20T21:33:20.808Z,2.10
2022-09-20T21:35:24.096Z,2.20
2022-09-20T21:37:28.121Z,2.13
2022-09-20T21:39:31.105Z,2.20
2022-09-20T21:41:36.040Z,2.10
2022-09-20T21:43:41.133Z,1.90
2022-09-20T21:45:47.912Z,2.13
2022-09-20T21:47:50.726Z,1.93
2022-09-20T21:49:53.383Z,2.20
2022-09-20T21:51:56.059Z,1.90
2022-09-20T21:54:01.672Z,1.80
2022-09-20T21:56:07.232Z,1.63
2022-09-20T21:58:09.940Z,1.80
2022-09-20T22:00:13.696Z,1.90
2022-09-20T22:02:17.048Z,1.70
2022-09-20T22:04:19.842Z,1.90
2022-09-20T22:06:24.229Z,1.67
2022-09-20T22:08:27.337Z,1.70
2022-09-20T22:10:31.951Z,1.80
2022-09-20T22:12:34.718Z,1.63
2022-09-20T22:14:39.872Z,1.37
2022-09-20T22:16:44.583Z,1.53
2022-09-20T22:18:48.364Z,1.50
2022-09-20T22:21:03.194Z,1.53
2022-09-20T22:23:06.011Z,1.60
2022-09-20T22:25:09.579Z,1.47
2022-09-20T22:27:13.731Z,1.30
2022-09-20T22:29:16.923Z,1.37
2022-09-20T22:31:21.443Z,1.30
2022-09-20T22:33:24.147Z,1.63
2022-09-20T22:35:26.792Z,1.77
2022-09-20T22:37:30.009Z,1.40
2022-09-20T22:39:32.685Z,1.40
2022-09-20T22:41:35.562Z,1.50
2022-09-20T22:43:39.939Z,1.47
2022-09-20T22:45:42.612Z,1.23
2022-09-20T22:47:45.498Z,1.40
2022-09-20T22:49:48.189Z,1.10
2022-09-20T22:51:50.856Z,1.27
2022-09-20T22:53:53.844Z,1.40
2022-09-20T22:56:03.479Z,1.13
2022-09-20T22:58:06.271Z,1.33
2022-09-20T23:00:12.010Z,1.60
2022-09-20T23:02:14.745Z,1.20
2022-09-20T23:04:19.787Z,1.20
2022-09-20T23:06:25.062Z,1.67
2022-09-20T23:08:27.817Z,1.57
2022-09-20T23:10:30.455Z,1.93
2022-09-20T23:12:33.178Z,2.23
2022-09-20T23:14:35.863Z,2.00
2022-09-20T23:16:40.735Z,2.10
2022-09-20T23:18:43.464Z,1.83
2022-09-20T23:20:46.144Z,1.70
2022-09-20T23:22:48.804Z,1.60
2022-09-20T23:24:51.585Z,1.90
2022-09-20T23:26:54.241Z,1.60
2022-09-20T23:28:59.242Z,1.80
2022-09-20T23:31:04.779Z,1.60
2022-09-20T23:33:08.949Z,1.60
2022-09-20T23:35:11.605Z,1.87
2022-09-20T23:37:14.248Z,1.60
2022-09-20T23:39:17.135Z,1.87
2022-09-20T23:41:21.432Z,1.90
2022-09-20T23:43:24.192Z,1.80
2022-09-20T23:45:26.868Z,1.70
2022-09-20T23:47:34.666Z,1.70
2022-09-20T23:49:41.986Z,1.73
2022-09-20T23:51:44.677Z,1.60
2022-09-20T23:53:47.506Z,1.90
2022-09-20T23:55:50.551Z,1.63
2022-09-20T23:57:57.398Z,1.77
