createdAt,value
2023-05-19T00:01:29.376Z,74.80
2023-05-19T00:03:38.413Z,74.30
2023-05-19T00:05:47.706Z,73.90
2023-05-19T00:07:57.522Z,73.80
2023-05-19T00:10:06.290Z,73.60
2023-05-19T00:12:14.857Z,73.30
2023-05-19T00:14:22.395Z,73.40
2023-05-19T00:16:30.573Z,73.40
2023-05-19T00:18:37.486Z,72.90
2023-05-19T00:20:46.499Z,72.50
2023-05-19T00:22:53.735Z,71.90
2023-05-19T00:25:00.913Z,71.50
2023-05-19T00:27:08.200Z,70.90
2023-05-19T00:29:19.536Z,70.70
2023-05-19T00:31:26.591Z,70.40
2023-05-19T00:33:35.733Z,70.50
2023-05-19T00:35:43.183Z,70.60
2023-05-19T00:37:51.890Z,70.40
2023-05-19T00:39:59.412Z,70.00
2023-05-19T00:42:06.916Z,69.50
2023-05-19T00:44:13.891Z,69.40
2023-05-19T00:46:21.371Z,69.30
2023-05-19T00:48:29.126Z,69.50
2023-05-19T00:50:36.563Z,69.00
2023-05-19T00:52:43.543Z,68.60
2023-05-19T00:54:53.284Z,68.30
2023-05-19T00:57:00.454Z,68.10
2023-05-19T00:59:07.960Z,67.90
2023-05-19T01:01:18.082Z,67.70
2023-05-19T01:03:26.777Z,67.60
2023-05-19T01:05:33.802Z,67.40
2023-05-19T01:07:41.649Z,67.20
2023-05-19T01:09:50.167Z,67.20
2023-05-19T01:11:59.031Z,67.10
2023-05-19T01:14:06.576Z,67.20
2023-05-19T01:16:19.424Z,67.20
2023-05-19T01:18:33.939Z,66.50
2023-05-19T01:20:47.369Z,66.50
2023-05-19T01:23:31.311Z,65.70
2023-05-19T01:26:17.850Z,65.10
2023-05-19T01:28:50.906Z,64.70
2023-05-19T01:31:01.430Z,65.10
2023-05-19T01:33:11.258Z,64.70
2023-05-19T01:35:19.976Z,64.30
2023-05-19T01:37:28.904Z,64.60
2023-05-19T01:39:36.592Z,64.30
2023-05-19T01:41:47.622Z,63.60
2023-05-19T01:43:55.419Z,63.30
2023-05-19T01:46:06.115Z,63.10
2023-05-19T01:48:13.369Z,63.00
2023-05-19T01:50:20.340Z,62.50
2023-05-19T01:52:27.673Z,62.50
2023-05-19T01:54:34.807Z,62.00
2023-05-19T01:56:49.770Z,62.40
2023-05-19T01:59:03.555Z,61.90
2023-05-19T02:01:24.952Z,61.60
2023-05-19T02:03:44.249Z,61.50
2023-05-19T02:05:59.164Z,61.40
2023-05-19T02:08:23.790Z,61.20
2023-05-19T02:10:35.330Z,60.90
2023-05-19T02:12:43.069Z,60.40
2023-05-19T02:14:57.976Z,60.20
2023-05-19T02:17:08.740Z,60.50
2023-05-19T02:19:27.746Z,60.60
2023-05-19T02:21:35.445Z,60.20
2023-05-19T02:23:43.599Z,59.60
2023-05-19T02:25:50.471Z,59.30
2023-05-19T02:27:58.013Z,59.30
2023-05-19T02:30:04.841Z,59.40
2023-05-19T02:32:14.258Z,59.30
2023-05-19T02:34:21.112Z,58.80
2023-05-19T02:36:29.301Z,57.90
2023-05-19T02:38:37.351Z,57.40
2023-05-19T02:40:44.587Z,57.40
2023-05-19T02:42:51.614Z,57.50
2023-05-19T02:44:58.847Z,56.30
2023-05-19T02:47:05.821Z,57.40
2023-05-19T02:49:14.896Z,57.40
2023-05-19T02:51:21.900Z,57.20
2023-05-19T02:53:28.955Z,56.70
2023-05-19T02:55:35.774Z,56.60
2023-05-19T02:57:43.421Z,56.10
2023-05-19T02:59:50.500Z,56.20
2023-05-19T03:02:03.238Z,56.20
2023-05-19T03:04:10.280Z,55.70
2023-05-19T03:06:19.375Z,55.20
2023-05-19T03:08:26.330Z,55.90
2023-05-19T03:10:33.739Z,55.80
2023-05-19T03:12:41.073Z,56.20
2023-05-19T03:14:48.609Z,55.90
2023-05-19T03:16:57.195Z,55.70
2023-05-19T03:19:04.502Z,55.30
2023-05-19T03:21:11.736Z,55.30
2023-05-19T03:23:20.610Z,55.20
2023-05-19T03:25:27.745Z,54.60
2023-05-19T03:27:35.039Z,54.50
2023-05-19T03:29:42.159Z,54.90
2023-05-19T03:31:49.201Z,54.80
2023-05-19T03:33:56.716Z,54.10
2023-05-19T03:36:05.193Z,54.00
2023-05-19T03:38:16.170Z,53.70
2023-05-19T03:40:32.931Z,54.60
2023-05-19T03:42:44.975Z,53.20
2023-05-19T03:44:52.294Z,53.00
2023-05-19T03:47:02.550Z,53.60
2023-05-19T03:49:27.759Z,53.50
2023-05-19T03:51:37.697Z,53.90
2023-05-19T03:54:00.036Z,54.20
2023-05-19T03:56:09.058Z,54.00
2023-05-19T03:58:17.029Z,53.30
2023-05-19T04:00:24.241Z,52.80
2023-05-19T04:02:32.665Z,53.10
2023-05-19T04:04:40.207Z,52.90
2023-05-19T04:06:47.691Z,51.80
2023-05-19T04:08:54.710Z,51.30
2023-05-19T04:11:01.895Z,51.70
2023-05-19T04:13:11.119Z,52.00
2023-05-19T04:15:18.558Z,52.00
2023-05-19T04:17:27.466Z,51.50
2023-05-19T04:19:34.818Z,51.30
2023-05-19T04:21:41.746Z,50.90
2023-05-19T04:23:48.974Z,52.60
2023-05-19T04:25:58.098Z,51.30
2023-05-19T04:28:05.246Z,51.70
2023-05-19T04:30:18.673Z,51.90
2023-05-19T04:32:26.055Z,51.50
2023-05-19T04:34:34.873Z,51.50
2023-05-19T04:36:43.486Z,51.50
2023-05-19T04:38:50.924Z,52.30
2023-05-19T04:40:58.252Z,52.30
2023-05-19T04:43:05.233Z,51.90
2023-05-19T04:45:15.076Z,50.90
2023-05-19T04:47:28.996Z,51.60
2023-05-19T04:49:39.944Z,51.60
2023-05-19T04:51:47.166Z,51.50
2023-05-19T04:53:55.371Z,50.80
2023-05-19T04:56:03.179Z,51.20
2023-05-19T04:58:12.348Z,49.90
2023-05-19T05:00:22.369Z,49.50
2023-05-19T05:02:35.734Z,49.80
2023-05-19T05:04:47.669Z,49.20
2023-05-19T05:06:54.796Z,50.10
2023-05-19T05:09:05.065Z,50.90
2023-05-19T05:11:13.004Z,49.90
2023-05-19T05:13:20.894Z,49.80
2023-05-19T05:15:30.944Z,49.80
2023-05-19T05:17:41.608Z,49.50
2023-05-19T05:19:49.601Z,49.20
2023-05-19T05:21:57.583Z,49.20
2023-05-19T05:24:05.968Z,48.60
2023-05-19T05:26:20.360Z,48.00
2023-05-19T05:28:29.439Z,48.30
2023-05-19T05:30:40.054Z,49.40
2023-05-19T05:32:47.644Z,49.70
2023-05-19T05:35:09.159Z,49.40
2023-05-19T05:37:16.094Z,49.20
2023-05-19T05:39:23.319Z,48.60
2023-05-19T05:41:30.500Z,48.50
2023-05-19T05:43:37.640Z,48.30
2023-05-19T05:45:46.644Z,49.00
2023-05-19T05:47:54.511Z,49.00
2023-05-19T05:50:02.305Z,48.80
2023-05-19T05:52:14.140Z,48.70
2023-05-19T05:54:26.602Z,47.70
2023-05-19T05:56:37.936Z,48.60
2023-05-19T05:58:47.671Z,48.10
2023-05-19T06:00:58.865Z,48.60
2023-05-19T06:03:06.855Z,47.50
2023-05-19T06:05:15.193Z,47.30
2023-05-19T06:07:22.940Z,47.40
2023-05-19T06:09:31.259Z,48.00
2023-05-19T06:11:38.338Z,47.10
2023-05-19T06:13:46.337Z,45.90
2023-05-19T06:16:03.747Z,45.00
2023-05-19T06:18:15.760Z,45.50
2023-05-19T06:20:22.987Z,44.60
2023-05-19T06:22:31.193Z,44.30
2023-05-19T06:24:39.607Z,45.20
2023-05-19T06:26:48.933Z,44.80
2023-05-19T06:28:58.217Z,45.00
2023-05-19T06:31:07.213Z,44.90
2023-05-19T06:33:35.471Z,45.20
2023-05-19T06:35:43.019Z,45.00
2023-05-19T06:37:50.546Z,44.60
2023-05-19T06:39:58.036Z,44.00
2023-05-19T06:42:05.368Z,44.30
2023-05-19T06:44:32.422Z,44.10
2023-05-19T06:46:41.361Z,43.90
2023-05-19T06:48:48.265Z,44.00
2023-05-19T06:50:57.561Z,43.90
2023-05-19T06:53:05.138Z,43.90
2023-05-19T06:55:13.148Z,43.90
2023-05-19T06:57:20.565Z,44.10
2023-05-19T06:59:27.924Z,44.40
2023-05-19T07:01:35.427Z,44.90
2023-05-19T07:03:45.898Z,44.90
2023-05-19T07:05:54.583Z,44.80
2023-05-19T07:08:02.678Z,44.90
2023-05-19T07:10:10.836Z,44.20
2023-05-19T07:12:18.121Z,44.40
2023-05-19T07:14:26.271Z,44.20
2023-05-19T07:16:33.631Z,44.40
2023-05-19T07:18:40.780Z,44.20
2023-05-19T07:20:49.922Z,44.30
2023-05-19T07:22:57.033Z,43.60
2023-05-19T07:25:04.695Z,43.80
2023-05-19T07:27:12.687Z,43.30
2023-05-19T07:29:19.819Z,43.40
2023-05-19T07:31:26.978Z,42.60
2023-05-19T07:33:33.927Z,43.90
2023-05-19T07:35:41.007Z,43.30
2023-05-19T07:37:49.878Z,42.90
2023-05-19T07:39:57.021Z,44.10
2023-05-19T07:42:04.035Z,44.20
2023-05-19T07:44:11.538Z,44.40
2023-05-19T07:46:18.568Z,43.80
2023-05-19T07:48:26.804Z,44.10
2023-05-19T07:50:33.947Z,43.80
2023-05-19T07:52:41.209Z,43.40
2023-05-19T07:54:50.087Z,43.10
2023-05-19T07:56:57.323Z,42.40
2023-05-19T07:59:04.097Z,42.80
2023-05-19T08:01:11.177Z,43.40
2023-05-19T08:03:19.694Z,44.20
2023-05-19T08:05:27.126Z,43.60
2023-05-19T08:07:34.167Z,43.60
2023-05-19T08:09:41.290Z,43.60
2023-05-19T08:11:50.923Z,43.00
2023-05-19T08:13:58.057Z,42.60
2023-05-19T08:16:05.061Z,43.10
2023-05-19T08:18:12.567Z,42.70
2023-05-19T08:20:19.395Z,41.30
2023-05-19T08:22:26.527Z,42.10
2023-05-19T08:24:33.950Z,42.20
2023-05-19T08:26:41.351Z,43.40
2023-05-19T08:28:49.975Z,43.10
2023-05-19T08:30:57.263Z,42.40
2023-05-19T08:33:04.158Z,42.20
2023-05-19T08:35:12.341Z,42.20
2023-05-19T08:37:19.510Z,42.20
2023-05-19T08:39:28.111Z,42.30
2023-05-19T08:41:35.281Z,42.40
2023-05-19T08:43:42.338Z,42.00
2023-05-19T08:45:51.114Z,41.70
2023-05-19T08:47:59.071Z,41.50
2023-05-19T08:50:11.828Z,42.10
2023-05-19T08:52:26.221Z,42.80
2023-05-19T08:54:41.134Z,42.10
2023-05-19T08:56:48.684Z,41.40
2023-05-19T08:58:55.959Z,42.50
2023-05-19T09:01:06.199Z,42.70
2023-05-19T09:03:22.711Z,42.30
2023-05-19T09:05:30.820Z,42.10
2023-05-19T09:07:39.380Z,42.80
2023-05-19T09:09:46.657Z,42.60
2023-05-19T09:11:53.634Z,42.40
2023-05-19T09:14:00.718Z,42.70
2023-05-19T09:16:09.914Z,43.30
2023-05-19T09:18:17.641Z,43.50
2023-05-19T09:20:24.716Z,43.80
2023-05-19T09:22:31.846Z,43.20
2023-05-19T09:24:41.434Z,42.60
2023-05-19T09:26:49.078Z,42.90
2023-05-19T09:29:01.277Z,43.40
2023-05-19T09:31:11.708Z,44.00
2023-05-19T09:33:23.807Z,43.70
2023-05-19T09:35:31.087Z,43.50
2023-05-19T09:37:38.143Z,43.80
2023-05-19T09:39:50.289Z,43.30
2023-05-19T09:41:59.544Z,43.60
2023-05-19T09:44:08.393Z,45.00
2023-05-19T09:46:17.147Z,45.60
2023-05-19T09:48:24.290Z,44.90
2023-05-19T09:50:32.842Z,45.30
2023-05-19T09:52:40.612Z,44.90
2023-05-19T09:54:48.152Z,45.10
2023-05-19T09:57:12.474Z,45.90
2023-05-19T09:59:19.603Z,46.20
2023-05-19T10:01:29.031Z,45.90
2023-05-19T10:03:37.812Z,45.70
2023-05-19T10:05:45.706Z,45.60
2023-05-19T10:07:55.658Z,45.60
2023-05-19T10:10:04.320Z,45.70
2023-05-19T10:12:12.215Z,46.10
2023-05-19T10:14:19.762Z,46.60
2023-05-19T10:16:31.283Z,46.10
2023-05-19T10:18:40.207Z,46.40
2023-05-19T10:20:48.263Z,47.30
2023-05-19T10:22:55.398Z,47.60
2023-05-19T10:25:02.329Z,47.70
2023-05-19T10:27:13.803Z,47.20
2023-05-19T10:29:24.878Z,47.30
2023-05-19T10:31:34.841Z,48.10
2023-05-19T10:33:54.806Z,48.40
2023-05-19T10:36:16.626Z,48.10
2023-05-19T10:38:27.758Z,48.50
2023-05-19T10:40:36.933Z,50.60
2023-05-19T10:42:50.244Z,49.40
2023-05-19T10:45:08.547Z,48.90
2023-05-19T10:47:17.245Z,48.80
2023-05-19T10:49:27.623Z,49.10
2023-05-19T10:51:35.573Z,49.10
2023-05-19T10:53:47.670Z,49.00
2023-05-19T10:56:00.080Z,49.20
2023-05-19T10:58:07.511Z,49.50
2023-05-19T11:00:33.350Z,49.60
2023-05-19T11:02:47.099Z,49.70
2023-05-19T11:04:55.171Z,49.90
2023-05-19T11:07:06.448Z,50.00
2023-05-19T11:09:19.464Z,50.30
2023-05-19T11:11:27.368Z,50.70
2023-05-19T11:13:34.855Z,50.70
2023-05-19T11:15:45.874Z,50.60
2023-05-19T11:17:55.276Z,50.60
2023-05-19T11:20:02.371Z,50.70
2023-05-19T11:22:13.568Z,51.10
2023-05-19T11:24:38.619Z,51.60
2023-05-19T11:26:46.205Z,52.80
2023-05-19T11:28:54.291Z,52.50
2023-05-19T11:31:03.292Z,53.30
2023-05-19T11:33:12.086Z,55.30
2023-05-19T11:35:22.515Z,57.60
2023-05-19T11:37:30.004Z,57.10
2023-05-19T11:39:37.852Z,56.50
2023-05-19T11:41:44.856Z,58.50
2023-05-19T11:43:52.122Z,59.90
2023-05-19T11:45:59.289Z,59.30
2023-05-19T11:48:07.146Z,58.60
2023-05-19T11:50:17.695Z,60.00
2023-05-19T11:52:27.128Z,61.80
2023-05-19T11:54:34.936Z,61.70
2023-05-19T11:56:44.922Z,61.00
2023-05-19T11:58:52.001Z,60.60
2023-05-19T12:00:58.934Z,59.90
2023-05-19T12:03:06.655Z,62.20
2023-05-19T12:05:24.654Z,63.30
2023-05-19T12:07:31.994Z,63.80
2023-05-19T12:09:39.744Z,64.10
2023-05-19T12:11:47.798Z,65.00
2023-05-19T12:13:55.889Z,65.00
2023-05-19T12:16:04.470Z,64.10
2023-05-19T12:18:11.626Z,65.20
2023-05-19T12:20:19.484Z,65.90
2023-05-19T12:22:28.356Z,65.10
2023-05-19T12:24:36.562Z,65.10
2023-05-19T12:26:45.430Z,66.00
2023-05-19T12:28:53.873Z,67.00
2023-05-19T12:31:01.027Z,68.00
2023-05-19T12:33:08.582Z,68.60
2023-05-19T12:35:18.969Z,68.70
2023-05-19T12:37:31.072Z,68.80
2023-05-19T12:39:37.974Z,69.30
2023-05-19T12:41:48.304Z,68.90
2023-05-19T12:43:55.222Z,68.40
2023-05-19T12:46:02.658Z,68.50
2023-05-19T12:48:17.015Z,67.80
2023-05-19T12:50:24.402Z,67.60
2023-05-19T12:52:35.121Z,67.90
2023-05-19T12:54:42.395Z,66.80
2023-05-19T12:56:54.346Z,65.70
2023-05-19T12:59:03.670Z,65.00
2023-05-19T13:01:11.481Z,65.30
2023-05-19T13:03:20.960Z,66.60
2023-05-19T13:05:28.462Z,66.60
2023-05-19T13:07:37.363Z,66.70
2023-05-19T13:09:44.341Z,66.50
2023-05-19T13:11:55.089Z,66.60
2023-05-19T13:14:02.044Z,66.50
2023-05-19T13:16:10.150Z,66.40
2023-05-19T13:18:17.752Z,66.60
2023-05-19T13:20:27.621Z,66.90
2023-05-19T13:22:37.519Z,66.90
2023-05-19T13:24:44.497Z,66.30
2023-05-19T13:26:52.287Z,66.00
2023-05-19T13:29:01.374Z,66.30
2023-05-19T13:31:08.691Z,66.10
2023-05-19T13:33:16.252Z,66.30
2023-05-19T13:35:23.276Z,66.10
2023-05-19T13:37:30.681Z,65.90
2023-05-19T13:39:39.568Z,66.20
2023-05-19T13:41:46.716Z,66.20
2023-05-19T13:43:53.692Z,66.10
2023-05-19T13:46:00.941Z,65.50
2023-05-19T13:48:08.836Z,65.30
2023-05-19T13:50:16.305Z,65.40
2023-05-19T13:52:24.265Z,65.70
2023-05-19T13:54:31.551Z,65.00
2023-05-19T13:56:40.311Z,64.70
2023-05-19T13:58:47.441Z,64.70
2023-05-19T14:00:55.802Z,65.00
2023-05-19T14:03:03.217Z,64.90
2023-05-19T14:05:11.184Z,64.90
2023-05-19T14:07:18.673Z,65.20
2023-05-19T14:09:26.310Z,68.20
2023-05-19T14:11:34.891Z,68.80
2023-05-19T14:13:43.678Z,68.80
2023-05-19T14:15:50.958Z,67.70
2023-05-19T14:17:58.083Z,66.80
2023-05-19T14:20:05.550Z,66.50
2023-05-19T14:22:14.525Z,67.80
2023-05-19T14:24:21.817Z,69.20
2023-05-19T14:26:29.380Z,69.10
2023-05-19T14:28:36.700Z,68.90
2023-05-19T14:30:45.663Z,69.40
2023-05-19T14:32:53.098Z,69.20
2023-05-19T14:35:00.841Z,69.00
2023-05-19T14:37:08.172Z,68.80
2023-05-19T14:39:15.056Z,67.70
2023-05-19T14:41:22.603Z,67.30
2023-05-19T14:43:29.664Z,67.00
2023-05-19T14:45:37.059Z,67.50
2023-05-19T14:47:46.680Z,67.70
2023-05-19T14:49:54.922Z,68.50
2023-05-19T14:52:01.987Z,69.20
2023-05-19T14:54:09.231Z,69.40
2023-05-19T14:56:16.135Z,68.30
2023-05-19T14:58:28.753Z,67.80
2023-05-19T15:00:36.294Z,67.60
2023-05-19T15:02:45.492Z,67.60
2023-05-19T15:04:52.542Z,66.30
2023-05-19T15:07:09.604Z,65.10
2023-05-19T15:09:17.805Z,64.60
2023-05-19T15:11:25.213Z,63.60
2023-05-19T15:13:32.192Z,62.80
2023-05-19T15:15:39.460Z,62.10
2023-05-19T15:17:48.962Z,62.00
2023-05-19T15:19:56.333Z,61.80
2023-05-19T15:22:03.310Z,61.60
2023-05-19T15:24:10.745Z,61.20
2023-05-19T15:26:17.981Z,61.00
2023-05-19T15:28:25.464Z,60.70
2023-05-19T15:30:32.478Z,60.70
2023-05-19T15:32:39.701Z,60.80
2023-05-19T15:34:48.406Z,60.60
2023-05-19T15:36:55.535Z,60.50
2023-05-19T15:39:02.611Z,60.30
2023-05-19T15:41:11.426Z,60.10
2023-05-19T15:43:18.556Z,60.40
2023-05-19T15:45:25.907Z,60.60
2023-05-19T15:47:32.808Z,60.40
2023-05-19T15:49:40.111Z,59.90
2023-05-19T15:51:49.106Z,59.80
2023-05-19T15:53:56.561Z,59.40
2023-05-19T15:56:04.608Z,59.40
2023-05-19T15:58:12.104Z,59.40
2023-05-19T16:00:19.849Z,59.40
2023-05-19T16:02:27.557Z,59.50
2023-05-19T16:04:34.574Z,59.40
2023-05-19T16:06:41.636Z,59.30
2023-05-19T16:08:50.220Z,59.10
2023-05-19T16:10:57.659Z,59.10
2023-05-19T16:13:04.818Z,58.90
2023-05-19T16:15:12.785Z,59.10
2023-05-19T16:17:19.666Z,59.20
2023-05-19T16:19:27.465Z,59.10
2023-05-19T16:21:34.486Z,59.10
2023-05-19T16:23:41.839Z,59.10
2023-05-19T16:25:51.511Z,59.20
2023-05-19T16:27:58.805Z,59.40
2023-05-19T16:30:06.750Z,59.40
2023-05-19T16:32:13.970Z,59.70
2023-05-19T16:34:21.039Z,59.90
2023-05-19T16:36:28.544Z,60.10
2023-05-19T16:38:35.519Z,60.10
2023-05-19T16:40:42.760Z,60.00
2023-05-19T16:42:51.425Z,60.20
2023-05-19T16:44:59.934Z,60.10
2023-05-19T16:47:07.115Z,60.10
2023-05-19T16:49:14.397Z,60.30
2023-05-19T16:51:21.426Z,60.40
2023-05-19T16:53:28.656Z,60.50
2023-05-19T16:55:35.427Z,60.50
2023-05-19T16:57:42.559Z,60.50
2023-05-19T16:59:51.640Z,60.50
2023-05-19T17:01:59.013Z,60.60
2023-05-19T17:04:06.098Z,60.80
2023-05-19T17:06:13.386Z,60.80
2023-05-19T17:08:20.209Z,60.80
2023-05-19T17:10:27.344Z,60.80
2023-05-19T17:12:34.528Z,60.70
2023-05-19T17:14:43.296Z,60.70
2023-05-19T17:16:53.538Z,60.90
2023-05-19T17:19:00.808Z,60.90
2023-05-19T17:21:08.323Z,61.10
2023-05-19T17:23:15.651Z,60.90
2023-05-19T17:25:22.728Z,61.10
2023-05-19T17:27:29.965Z,61.10
2023-05-19T17:29:37.176Z,61.00
2023-05-19T17:31:45.008Z,61.00
2023-05-19T17:33:54.176Z,61.10
2023-05-19T17:36:01.554Z,61.20
2023-05-19T17:38:08.437Z,61.10
2023-05-19T17:40:16.539Z,61.10
2023-05-19T17:42:23.511Z,61.10
2023-05-19T17:44:30.741Z,61.20
2023-05-19T17:46:39.803Z,61.20
2023-05-19T17:48:47.052Z,61.30
2023-05-19T17:50:55.668Z,61.60
2023-05-19T17:53:03.485Z,61.50
2023-05-19T17:55:11.863Z,61.50
2023-05-19T17:57:21.563Z,61.60
2023-05-19T17:59:29.162Z,61.60
2023-05-19T18:01:37.070Z,61.80
2023-05-19T18:03:50.120Z,61.90
2023-05-19T18:06:00.143Z,61.80
2023-05-19T18:08:10.406Z,61.90
2023-05-19T18:10:19.353Z,61.80
2023-05-19T18:12:26.427Z,61.90
2023-05-19T18:14:33.919Z,62.00
2023-05-19T18:16:41.012Z,62.00
2023-05-19T18:18:51.252Z,62.00
2023-05-19T18:20:59.914Z,62.30
2023-05-19T18:23:07.148Z,62.50
2023-05-19T18:25:14.479Z,62.60
2023-05-19T18:27:21.763Z,62.50
2023-05-19T18:29:28.798Z,62.50
2023-05-19T18:31:35.908Z,62.50
2023-05-19T18:33:42.695Z,62.50
2023-05-19T18:35:50.757Z,62.50
2023-05-19T18:38:00.904Z,62.60
2023-05-19T18:40:09.113Z,62.70
2023-05-19T18:42:16.133Z,63.00
2023-05-19T18:44:23.069Z,63.10
2023-05-19T18:46:31.048Z,63.70
2023-05-19T18:48:38.444Z,64.10
2023-05-19T18:50:46.154Z,64.20
2023-05-19T18:52:53.486Z,64.00
2023-05-19T18:55:02.314Z,64.40
2023-05-19T18:57:09.953Z,65.00
2023-05-19T18:59:16.915Z,65.50
2023-05-19T19:01:24.559Z,65.60
2023-05-19T19:03:55.807Z,65.90
2023-05-19T19:06:04.573Z,65.40
2023-05-19T19:08:12.007Z,65.20
2023-05-19T19:10:21.566Z,64.70
2023-05-19T19:12:28.839Z,64.20
2023-05-19T19:14:36.885Z,64.00
2023-05-19T19:16:44.113Z,63.80
2023-05-19T19:18:51.691Z,63.90
2023-05-19T19:21:00.624Z,64.00
2023-05-19T19:23:08.578Z,64.00
2023-05-19T19:25:15.866Z,64.00
2023-05-19T19:27:25.959Z,64.10
2023-05-19T19:29:33.142Z,64.00
2023-05-19T19:31:40.644Z,64.10
2023-05-19T19:33:48.221Z,64.50
2023-05-19T19:35:55.667Z,64.70
2023-05-19T19:38:03.071Z,65.40
2023-05-19T19:40:11.715Z,65.60
2023-05-19T19:42:19.712Z,65.20
2023-05-19T19:44:29.197Z,65.30
2023-05-19T19:46:37.480Z,65.10
2023-05-19T19:48:46.488Z,65.30
2023-05-19T19:50:59.571Z,65.60
2023-05-19T19:53:07.396Z,65.70
2023-05-19T19:55:15.299Z,66.10
2023-05-19T19:57:22.991Z,66.50
2023-05-19T19:59:32.084Z,66.60
2023-05-19T20:01:39.767Z,66.60
2023-05-19T20:03:47.058Z,67.20
2023-05-19T20:05:54.850Z,68.60
2023-05-19T20:08:02.020Z,68.60
2023-05-19T20:10:10.534Z,68.00
2023-05-19T20:12:18.084Z,67.70
2023-05-19T20:14:25.869Z,67.40
2023-05-19T20:16:34.761Z,67.60
2023-05-19T20:18:43.686Z,67.30
2023-05-19T20:20:51.422Z,67.90
2023-05-19T20:22:58.895Z,68.30
2023-05-19T20:25:06.064Z,68.70
2023-05-19T20:27:13.432Z,68.60
2023-05-19T20:29:21.976Z,69.00
2023-05-19T20:31:29.466Z,69.30
2023-05-19T20:33:38.416Z,70.10
2023-05-19T20:35:45.948Z,70.90
2023-05-19T20:37:53.262Z,71.30
2023-05-19T20:40:00.904Z,72.30
2023-05-19T20:42:09.008Z,73.10
2023-05-19T20:44:16.813Z,72.60
2023-05-19T20:46:24.494Z,71.60
2023-05-19T20:48:32.248Z,70.80
2023-05-19T20:50:41.013Z,70.40
2023-05-19T20:52:48.508Z,70.30
2023-05-19T20:54:55.891Z,70.20
2023-05-19T20:57:07.374Z,69.50
2023-05-19T20:59:14.713Z,69.10
2023-05-19T21:01:22.399Z,69.10
2023-05-19T21:03:29.721Z,68.80
2023-05-19T21:05:37.076Z,68.60
2023-05-19T21:07:46.068Z,68.30
2023-05-19T21:09:55.333Z,68.40
2023-05-19T21:12:02.514Z,68.30
2023-05-19T21:14:11.538Z,68.30
2023-05-19T21:16:18.581Z,68.30
2023-05-19T21:18:26.407Z,68.60
2023-05-19T21:20:33.828Z,68.70
2023-05-19T21:22:42.008Z,68.70
2023-05-19T21:24:51.076Z,68.60
2023-05-19T21:26:58.980Z,68.60
2023-05-19T21:29:06.164Z,68.80
2023-05-19T21:31:13.622Z,68.90
2023-05-19T21:33:20.935Z,68.80
2023-05-19T21:35:31.392Z,68.60
2023-05-19T21:37:38.675Z,68.50
2023-05-19T21:39:46.834Z,68.60
2023-05-19T21:41:56.558Z,68.70
2023-05-19T21:44:04.724Z,68.70
2023-05-19T21:46:11.944Z,68.70
2023-05-19T21:48:19.275Z,68.50
2023-05-19T21:50:26.325Z,68.30
2023-05-19T21:52:35.702Z,68.10
2023-05-19T21:54:43.447Z,68.20
2023-05-19T21:56:51.257Z,68.80
2023-05-19T21:59:00.269Z,69.30
2023-05-19T22:01:09.121Z,69.70
2023-05-19T22:03:16.416Z,69.50
2023-05-19T22:05:23.906Z,69.30
2023-05-19T22:07:31.045Z,69.20
2023-05-19T22:09:39.703Z,69.80
2023-05-19T22:11:51.710Z,70.10
2023-05-19T22:14:01.139Z,70.40
2023-05-19T22:16:08.830Z,71.10
2023-05-19T22:18:16.270Z,71.20
2023-05-19T22:20:25.325Z,70.80
2023-05-19T22:22:32.990Z,70.70
2023-05-19T22:24:40.886Z,70.50
2023-05-19T22:26:48.630Z,70.20
2023-05-19T22:28:56.268Z,70.00
2023-05-19T22:31:05.603Z,70.60
2023-05-19T22:33:13.285Z,72.00
2023-05-19T22:35:20.995Z,73.20
2023-05-19T22:37:29.910Z,74.20
2023-05-19T22:39:37.399Z,73.90
2023-05-19T22:41:45.196Z,74.20
2023-05-19T22:43:52.784Z,74.60
2023-05-19T22:46:00.620Z,74.30
2023-05-19T22:48:10.591Z,74.60
2023-05-19T22:50:17.927Z,76.30
2023-05-19T22:52:25.818Z,77.10
2023-05-19T22:54:33.125Z,77.50
2023-05-19T22:56:40.740Z,78.00
2023-05-19T22:58:49.928Z,78.40
2023-05-19T23:00:57.922Z,78.50
2023-05-19T23:03:05.304Z,78.50
2023-05-19T23:05:15.053Z,78.10
2023-05-19T23:07:22.432Z,78.60
2023-05-19T23:09:30.436Z,79.50
2023-05-19T23:11:37.722Z,80.30
2023-05-19T23:13:45.366Z,80.20
2023-05-19T23:15:53.622Z,79.70
2023-05-19T23:18:02.440Z,79.80
2023-05-19T23:20:10.697Z,80.30
2023-05-19T23:22:19.989Z,79.90
2023-05-19T23:24:27.412Z,79.90
2023-05-19T23:26:35.154Z,79.90
2023-05-19T23:28:42.709Z,79.90
2023-05-19T23:30:50.517Z,79.20
2023-05-19T23:32:58.082Z,78.80
2023-05-19T23:35:14.909Z,79.20
2023-05-19T23:37:24.225Z,79.80
2023-05-19T23:39:31.979Z,80.00
2023-05-19T23:41:39.676Z,79.90
2023-05-19T23:43:47.154Z,79.70
2023-05-19T23:45:54.753Z,78.90
2023-05-19T23:48:02.780Z,77.40
2023-05-19T23:50:10.780Z,76.10
2023-05-19T23:52:18.499Z,75.20
2023-05-19T23:54:27.831Z,74.80
2023-05-19T23:56:35.630Z,74.30
2023-05-19T23:58:43.132Z,73.40
