createdAt,value
2019-01-27T00:00:36.020Z,5.80
2019-01-27T00:03:15.987Z,5.80
2019-01-27T00:05:55.872Z,5.80
2019-01-27T00:08:36.250Z,5.80
2019-01-27T00:11:16.207Z,5.90
2019-01-27T00:13:56.015Z,5.90
2019-01-27T00:16:36.292Z,5.90
2019-01-27T00:19:16.128Z,5.90
2019-01-27T00:21:56.534Z,5.90
2019-01-27T00:24:36.718Z,6.00
2019-01-27T00:27:16.744Z,6.00
2019-01-27T00:29:58.767Z,6.10
2019-01-27T00:32:38.543Z,6.00
2019-01-27T00:35:18.741Z,6.00
2019-01-27T00:37:58.580Z,6.00
2019-01-27T00:40:38.925Z,6.00
2019-01-27T00:43:18.768Z,5.90
2019-01-27T00:45:58.890Z,5.90
2019-01-27T00:48:38.932Z,5.90
2019-01-27T00:51:19.124Z,5.90
2019-01-27T00:53:59.148Z,5.90
2019-01-27T00:56:39.271Z,5.90
2019-01-27T00:59:20.393Z,6.00
2019-01-27T01:02:00.649Z,5.90
2019-01-27T01:04:40.515Z,5.90
2019-01-27T01:07:20.851Z,5.90
2019-01-27T01:10:01.212Z,6.00
2019-01-27T01:12:41.018Z,6.00
2019-01-27T01:15:21.041Z,6.00
2019-01-27T01:18:01.371Z,6.00
2019-01-27T01:20:41.454Z,6.00
2019-01-27T01:23:21.173Z,6.10
2019-01-27T01:26:01.466Z,6.10
2019-01-27T01:28:41.940Z,6.10
2019-01-27T01:31:22.213Z,6.10
2019-01-27T01:34:02.225Z,6.10
2019-01-27T01:36:42.368Z,6.10
2019-01-27T01:39:22.248Z,6.20
2019-01-27T01:42:02.422Z,6.20
2019-01-27T01:44:42.753Z,6.20
2019-01-27T01:47:22.450Z,6.20
2019-01-27T01:50:02.521Z,6.20
2019-01-27T01:52:42.389Z,6.20
2019-01-27T01:55:22.387Z,6.20
2019-01-27T01:58:02.752Z,6.30
2019-01-27T02:00:42.996Z,6.30
2019-01-27T02:03:23.312Z,6.30
2019-01-27T02:06:02.970Z,6.30
2019-01-27T02:08:43.419Z,6.30
2019-01-27T02:11:23.500Z,6.40
2019-01-27T02:14:03.334Z,6.30
2019-01-27T02:16:43.271Z,6.30
2019-01-27T02:19:23.424Z,6.30
2019-01-27T02:22:03.710Z,6.30
2019-01-27T02:24:44.434Z,6.30
2019-01-27T02:27:24.902Z,6.40
2019-01-27T02:30:04.944Z,6.30
2019-01-27T02:32:45.056Z,6.30
2019-01-27T02:35:25.277Z,6.30
2019-01-27T02:38:05.440Z,6.30
2019-01-27T02:40:45.434Z,6.30
2019-01-27T02:43:25.490Z,6.30
2019-01-27T02:46:05.942Z,6.30
2019-01-27T02:48:45.660Z,6.30
2019-01-27T02:51:26.061Z,6.30
2019-01-27T02:54:05.717Z,6.30
2019-01-27T02:56:46.052Z,6.30
2019-01-27T02:59:25.751Z,6.30
2019-01-27T03:02:05.574Z,6.30
2019-01-27T03:04:45.814Z,6.30
2019-01-27T03:07:31.782Z,6.40
2019-01-27T03:10:11.538Z,6.40
2019-01-27T03:12:51.626Z,6.40
2019-01-27T03:15:31.789Z,6.50
2019-01-27T03:18:11.959Z,6.50
2019-01-27T03:20:52.101Z,6.50
2019-01-27T03:23:32.159Z,6.60
2019-01-27T03:26:12.384Z,6.60
2019-01-27T03:28:52.586Z,6.60
2019-01-27T03:31:32.324Z,6.60
2019-01-27T03:34:12.165Z,6.70
2019-01-27T03:36:52.122Z,6.60
2019-01-27T03:39:32.408Z,6.60
2019-01-27T03:42:12.745Z,6.70
2019-01-27T03:44:52.925Z,6.70
2019-01-27T03:47:33.061Z,6.70
2019-01-27T03:50:12.902Z,6.60
2019-01-27T03:52:53.270Z,6.60
2019-01-27T03:55:32.954Z,6.70
2019-01-27T03:58:13.532Z,6.70
2019-01-27T04:00:53.080Z,6.70
2019-01-27T04:03:33.395Z,6.70
2019-01-27T04:06:13.427Z,6.70
2019-01-27T04:08:53.727Z,6.70
2019-01-27T04:11:33.608Z,6.70
2019-01-27T04:14:13.688Z,6.70
2019-01-27T04:16:53.608Z,6.70
2019-01-27T04:19:33.656Z,6.70
2019-01-27T04:22:13.463Z,6.70
2019-01-27T04:24:53.713Z,6.70
2019-01-27T04:27:34.032Z,6.70
2019-01-27T04:30:14.249Z,6.80
2019-01-27T04:32:54.152Z,6.70
2019-01-27T04:35:34.352Z,6.80
2019-01-27T04:38:14.634Z,6.90
2019-01-27T04:40:54.476Z,6.90
2019-01-27T04:43:34.563Z,6.90
2019-01-27T04:46:14.759Z,6.90
2019-01-27T04:48:54.425Z,6.90
2019-01-27T04:51:34.850Z,7.00
2019-01-27T04:54:14.986Z,7.00
2019-01-27T04:56:54.999Z,7.00
2019-01-27T04:59:35.094Z,7.00
2019-01-27T05:02:15.124Z,7.00
2019-01-27T05:04:55.061Z,7.00
2019-01-27T05:07:35.131Z,7.00
2019-01-27T05:10:15.072Z,7.00
2019-01-27T05:12:55.183Z,7.00
2019-01-27T05:15:35.180Z,7.00
2019-01-27T05:18:15.436Z,7.00
2019-01-27T05:20:55.816Z,7.00
2019-01-27T05:23:36.520Z,7.00
2019-01-27T05:26:16.386Z,6.90
2019-01-27T05:28:56.486Z,6.90
2019-01-27T05:31:36.596Z,6.80
2019-01-27T05:34:16.272Z,6.80
2019-01-27T05:36:56.427Z,6.80
2019-01-27T05:39:36.287Z,6.80
2019-01-27T05:42:16.506Z,6.80
2019-01-27T05:44:56.358Z,6.80
2019-01-27T05:47:36.762Z,6.80
2019-01-27T05:50:16.664Z,6.80
2019-01-27T05:52:57.197Z,6.80
2019-01-27T05:55:37.242Z,6.90
2019-01-27T05:58:17.643Z,6.90
2019-01-27T06:00:58.203Z,6.90
2019-01-27T06:03:38.112Z,7.00
2019-01-27T06:06:18.241Z,7.00
2019-01-27T06:08:58.304Z,6.90
2019-01-27T06:11:38.413Z,6.90
2019-01-27T06:14:18.218Z,6.90
2019-01-27T06:16:58.180Z,6.90
2019-01-27T06:19:38.152Z,7.00
2019-01-27T06:22:18.508Z,7.00
2019-01-27T06:24:58.217Z,7.00
2019-01-27T06:27:38.308Z,7.00
2019-01-27T06:30:18.312Z,7.00
2019-01-27T06:33:17.860Z,7.00
2019-01-27T06:35:57.972Z,7.00
2019-01-27T06:38:37.558Z,7.00
2019-01-27T06:41:17.578Z,7.00
2019-01-27T06:43:57.868Z,7.00
2019-01-27T06:46:38.364Z,7.10
2019-01-27T06:49:18.009Z,7.00
2019-01-27T06:51:58.264Z,7.00
2019-01-27T06:54:38.580Z,7.00
2019-01-27T06:57:18.174Z,7.00
2019-01-27T07:00:05.020Z,6.90
2019-01-27T07:02:50.422Z,6.90
2019-01-27T07:05:49.927Z,6.90
2019-01-27T07:08:34.957Z,6.80
2019-01-27T07:15:13.669Z,6.80
2019-01-27T07:18:12.744Z,6.80
2019-01-27T07:21:12.019Z,7.00
2019-01-27T07:24:11.379Z,6.90
2019-01-27T07:27:11.254Z,6.90
2019-01-27T07:30:10.424Z,6.90
2019-01-27T07:36:52.775Z,6.90
2019-01-27T07:39:53.778Z,6.90
2019-01-27T07:42:48.506Z,6.90
2019-01-27T07:45:39.609Z,6.90
2019-01-27T07:48:41.950Z,6.90
2019-01-27T07:51:45.051Z,7.00
2019-01-27T07:54:51.814Z,7.00
2019-01-27T07:57:42.119Z,6.90
2019-01-27T08:00:31.208Z,7.00
2019-01-27T08:03:30.782Z,7.00
2019-01-27T08:06:30.688Z,7.00
2019-01-27T08:09:21.591Z,7.10
2019-01-27T08:12:26.980Z,7.10
2019-01-27T08:15:26.145Z,7.10
2019-01-27T08:18:25.484Z,7.10
2019-01-27T08:21:15.733Z,7.20
2019-01-27T08:24:15.643Z,7.20
2019-01-27T08:27:15.180Z,7.20
2019-01-27T08:30:14.525Z,7.20
2019-01-27T08:33:21.242Z,7.20
2019-01-27T08:36:21.592Z,7.20
2019-01-27T08:39:21.348Z,7.20
2019-01-27T08:42:12.501Z,7.30
2019-01-27T08:45:11.758Z,7.20
2019-01-27T08:47:51.656Z,7.30
2019-01-27T08:50:31.954Z,7.30
2019-01-27T08:53:11.988Z,7.30
2019-01-27T08:55:52.910Z,7.30
2019-01-27T08:58:34.349Z,7.40
2019-01-27T09:01:34.061Z,7.40
2019-01-27T09:04:33.648Z,7.40
2019-01-27T09:07:33.608Z,7.40
2019-01-27T09:10:24.083Z,7.40
2019-01-27T09:13:23.846Z,7.50
2019-01-27T09:16:29.790Z,7.50
2019-01-27T09:19:35.308Z,7.40
2019-01-27T09:22:34.508Z,7.50
2019-01-27T09:25:36.548Z,7.50
2019-01-27T09:28:21.335Z,7.50
2019-01-27T09:31:20.430Z,7.50
2019-01-27T09:34:20.751Z,7.40
2019-01-27T09:37:21.017Z,7.40
2019-01-27T09:40:21.068Z,7.50
2019-01-27T09:43:12.224Z,7.40
2019-01-27T09:46:11.756Z,7.40
2019-01-27T09:49:52.840Z,7.50
2019-01-27T09:52:52.520Z,7.50
2019-01-27T09:55:58.522Z,7.40
2019-01-27T09:59:01.658Z,7.50
2019-01-27T10:02:04.968Z,7.50
2019-01-27T10:04:52.516Z,7.60
2019-01-27T10:07:52.654Z,7.70
2019-01-27T10:10:51.998Z,7.80
2019-01-27T10:13:51.404Z,7.80
2019-01-27T10:17:13.128Z,7.80
2019-01-27T10:20:12.471Z,7.80
2019-01-27T10:23:14.618Z,7.90
2019-01-27T10:26:14.043Z,7.90
2019-01-27T10:29:21.141Z,7.90
2019-01-27T10:32:49.402Z,7.90
2019-01-27T10:35:49.003Z,8.00
2019-01-27T10:38:36.694Z,8.00
2019-01-27T10:41:36.746Z,8.00
2019-01-27T10:44:27.807Z,8.00
2019-01-27T10:47:48.772Z,8.10
2019-01-27T10:50:48.120Z,8.10
2019-01-27T10:53:40.204Z,8.00
2019-01-27T10:56:40.230Z,8.00
2019-01-27T10:59:39.542Z,8.00
2019-01-27T11:02:45.643Z,8.00
2019-01-27T11:05:45.279Z,8.00
2019-01-27T11:08:45.340Z,8.00
2019-01-27T11:11:37.170Z,8.00
2019-01-27T11:14:36.843Z,8.00
2019-01-27T11:17:57.985Z,8.00
2019-01-27T11:20:49.068Z,8.00
2019-01-27T11:23:38.209Z,8.00
2019-01-27T11:26:38.322Z,8.10
2019-01-27T11:29:31.369Z,8.10
2019-01-27T11:32:36.816Z,8.10
2019-01-27T11:35:23.848Z,8.20
2019-01-27T11:38:30.617Z,8.30
2019-01-27T11:41:30.101Z,8.40
2019-01-27T11:44:36.008Z,8.50
2019-01-27T11:50:39.501Z,8.50
2019-01-27T11:53:19.444Z,8.50
2019-01-27T11:55:59.525Z,8.40
2019-01-27T11:58:39.861Z,8.40
2019-01-27T12:01:20.014Z,8.40
2019-01-27T12:04:00.238Z,8.50
2019-01-27T12:06:40.059Z,8.40
2019-01-27T12:09:20.370Z,8.40
2019-01-27T12:12:00.194Z,8.40
2019-01-27T12:14:40.474Z,8.40
2019-01-27T12:17:20.741Z,8.30
2019-01-27T12:20:00.703Z,8.30
2019-01-27T12:22:41.115Z,8.30
2019-01-27T12:25:21.768Z,8.20
2019-01-27T12:28:01.870Z,8.30
2019-01-27T12:30:41.821Z,8.20
2019-01-27T12:33:21.740Z,8.30
2019-01-27T12:36:01.902Z,8.50
2019-01-27T12:38:45.110Z,8.70
2019-01-27T12:41:25.084Z,8.80
2019-01-27T12:44:04.701Z,9.00
2019-01-27T12:46:44.980Z,9.00
2019-01-27T12:49:25.625Z,8.90
2019-01-27T12:52:05.915Z,8.90
2019-01-27T12:54:46.495Z,8.90
2019-01-27T12:57:27.712Z,8.80
2019-01-27T13:00:07.414Z,8.70
2019-01-27T13:02:47.155Z,8.70
2019-01-27T13:05:27.386Z,8.70
2019-01-27T13:08:07.407Z,8.70
2019-01-27T13:10:47.603Z,8.70
2019-01-27T13:13:27.549Z,8.70
2019-01-27T13:16:07.763Z,8.70
2019-01-27T13:18:48.697Z,8.60
2019-01-27T13:21:28.774Z,8.70
2019-01-27T13:24:08.794Z,8.60
2019-01-27T13:26:48.986Z,8.60
2019-01-27T13:29:29.207Z,8.60
2019-01-27T13:32:09.389Z,8.60
2019-01-27T13:34:49.492Z,8.60
2019-01-27T13:37:29.379Z,8.50
2019-01-27T13:40:09.603Z,8.60
2019-01-27T13:42:49.369Z,8.60
2019-01-27T13:45:30.053Z,8.60
2019-01-27T13:48:10.040Z,8.60
2019-01-27T13:50:50.019Z,8.60
2019-01-27T13:53:30.168Z,8.60
2019-01-27T13:56:10.417Z,8.60
2019-01-27T13:58:50.647Z,8.60
2019-01-27T14:01:30.622Z,8.60
2019-01-27T14:04:10.800Z,8.60
2019-01-27T14:06:50.840Z,8.60
2019-01-27T14:09:31.214Z,8.60
2019-01-27T14:12:11.086Z,8.60
2019-01-27T14:14:51.302Z,8.60
2019-01-27T14:17:31.344Z,8.60
2019-01-27T14:20:11.888Z,8.60
2019-01-27T14:22:51.638Z,8.70
2019-01-27T14:25:31.664Z,8.70
2019-01-27T14:28:11.838Z,8.60
2019-01-27T14:30:51.956Z,8.60
2019-01-27T14:33:32.098Z,8.60
2019-01-27T14:36:12.133Z,8.60
2019-01-27T14:38:52.158Z,8.60
2019-01-27T14:44:10.278Z,8.60
2019-01-27T14:46:49.907Z,8.60
2019-01-27T14:49:30.288Z,8.60
2019-01-27T14:52:10.124Z,8.60
2019-01-27T14:54:50.538Z,8.50
2019-01-27T14:57:30.615Z,8.60
2019-01-27T15:00:10.786Z,8.50
2019-01-27T15:02:50.900Z,8.50
2019-01-27T15:05:31.278Z,8.50
2019-01-27T15:08:11.123Z,8.50
2019-01-27T15:10:51.884Z,8.50
2019-01-27T15:13:31.544Z,8.50
2019-01-27T15:16:11.791Z,8.40
2019-01-27T15:18:52.284Z,8.50
2019-01-27T15:21:32.240Z,8.50
2019-01-27T15:24:12.226Z,8.40
2019-01-27T15:26:53.286Z,8.40
2019-01-27T15:29:33.284Z,8.30
2019-01-27T15:32:13.509Z,8.20
2019-01-27T15:34:53.379Z,8.20
2019-01-27T15:37:33.416Z,8.10
2019-01-27T15:40:13.460Z,8.10
2019-01-27T15:42:53.126Z,8.10
2019-01-27T15:45:33.311Z,8.10
2019-01-27T15:48:13.537Z,8.10
2019-01-27T15:50:57.570Z,8.00
2019-01-27T15:53:38.074Z,8.00
2019-01-27T15:56:18.078Z,8.00
2019-01-27T15:58:58.173Z,8.00
2019-01-27T16:01:38.686Z,7.90
2019-01-27T16:04:18.455Z,7.90
2019-01-27T16:06:58.398Z,7.90
2019-01-27T16:09:38.580Z,7.90
2019-01-27T16:12:18.345Z,7.80
2019-01-27T16:14:58.294Z,7.80
2019-01-27T16:17:38.547Z,7.70
2019-01-27T16:20:19.043Z,7.80
2019-01-27T16:23:18.878Z,7.70
2019-01-27T16:26:00.370Z,7.70
2019-01-27T16:28:40.075Z,7.60
2019-01-27T16:31:39.786Z,7.60
2019-01-27T16:34:25.700Z,7.60
2019-01-27T16:37:05.815Z,7.50
2019-01-27T16:39:45.635Z,7.50
2019-01-27T16:42:25.916Z,7.50
2019-01-27T16:45:06.040Z,7.40
2019-01-27T16:47:45.872Z,7.40
2019-01-27T16:50:25.966Z,7.40
2019-01-27T16:53:05.890Z,7.30
2019-01-27T16:55:46.488Z,7.30
2019-01-27T16:58:27.157Z,7.30
2019-01-27T17:01:06.922Z,7.30
2019-01-27T17:03:46.818Z,7.20
2019-01-27T17:06:27.041Z,7.20
2019-01-27T17:09:07.154Z,7.20
2019-01-27T17:11:48.040Z,7.20
2019-01-27T17:14:27.914Z,7.10
2019-01-27T17:17:08.186Z,7.10
2019-01-27T17:19:48.242Z,7.10
2019-01-27T17:22:28.106Z,7.10
2019-01-27T17:25:08.096Z,7.00
2019-01-27T17:27:48.215Z,7.00
2019-01-27T17:30:28.702Z,7.00
2019-01-27T17:33:08.901Z,7.00
2019-01-27T17:35:49.715Z,7.00
2019-01-27T17:38:29.768Z,6.90
2019-01-27T17:41:10.075Z,6.90
2019-01-27T17:43:50.000Z,6.90
2019-01-27T17:46:30.041Z,6.80
2019-01-27T17:49:09.956Z,6.80
2019-01-27T17:51:50.195Z,6.80
2019-01-27T17:54:30.269Z,6.70
2019-01-27T17:57:29.724Z,6.70
2019-01-27T18:04:17.952Z,6.60
2019-01-27T18:07:17.667Z,6.50
2019-01-27T18:10:17.813Z,6.40
2019-01-27T18:13:20.748Z,6.40
2019-01-27T18:16:02.712Z,6.30
2019-01-27T18:18:42.627Z,6.30
2019-01-27T18:21:22.434Z,6.30
2019-01-27T18:24:02.790Z,6.30
2019-01-27T18:26:43.429Z,6.40
2019-01-27T18:29:23.517Z,6.40
2019-01-27T18:32:03.576Z,6.40
2019-01-27T18:34:43.573Z,6.40
2019-01-27T18:37:23.532Z,6.40
2019-01-27T18:40:03.878Z,6.40
2019-01-27T18:42:43.534Z,6.40
2019-01-27T18:45:23.878Z,6.40
2019-01-27T18:48:04.195Z,6.40
2019-01-27T18:50:44.240Z,6.40
2019-01-27T18:57:11.316Z,6.30
2019-01-27T19:00:11.372Z,6.30
2019-01-27T19:03:11.191Z,6.20
2019-01-27T19:06:13.329Z,6.30
2019-01-27T19:09:11.475Z,6.20
2019-01-27T19:12:08.900Z,6.10
2019-01-27T19:15:08.224Z,5.90
2019-01-27T19:18:14.339Z,5.70
2019-01-27T19:21:00.593Z,5.60
2019-01-27T19:24:06.819Z,5.50
2019-01-27T19:26:55.703Z,5.50
2019-01-27T19:29:47.721Z,5.50
2019-01-27T19:32:47.234Z,5.50
2019-01-27T19:35:46.377Z,5.40
2019-01-27T19:38:46.707Z,5.30
2019-01-27T19:41:47.030Z,5.10
2019-01-27T19:44:46.143Z,5.00
2019-01-27T19:47:46.036Z,4.90
2019-01-27T19:50:48.307Z,4.90
2019-01-27T19:53:43.564Z,4.80
2019-01-27T19:56:42.803Z,4.70
2019-01-27T19:59:45.018Z,4.60
2019-01-27T20:02:44.167Z,4.60
2019-01-27T20:05:43.582Z,4.50
2019-01-27T20:08:40.334Z,4.40
2019-01-27T20:11:39.757Z,4.40
2019-01-27T20:14:39.161Z,4.30
2019-01-27T20:17:31.445Z,4.20
2019-01-27T20:20:31.374Z,4.20
2019-01-27T20:23:31.412Z,4.20
2019-01-27T20:26:21.481Z,4.20
2019-01-27T20:29:27.028Z,4.20
2019-01-27T20:32:29.229Z,4.20
2019-01-27T20:35:16.765Z,4.20
2019-01-27T20:38:02.107Z,4.20
2019-01-27T20:40:52.068Z,4.20
2019-01-27T20:43:37.735Z,4.20
2019-01-27T20:46:37.133Z,4.10
2019-01-27T20:49:37.697Z,4.20
2019-01-27T20:52:37.424Z,4.10
2019-01-27T20:55:43.182Z,4.10
2019-01-27T20:58:35.206Z,4.00
2019-01-27T21:01:35.359Z,4.00
2019-01-27T21:04:34.634Z,4.00
2019-01-27T21:07:40.294Z,4.00
2019-01-27T21:10:40.265Z,4.10
2019-01-27T21:13:32.892Z,4.00
2019-01-27T21:22:10.616Z,4.30
2019-01-27T21:24:50.730Z,4.20
2019-01-27T21:27:30.622Z,4.20
2019-01-27T21:30:10.490Z,4.10
2019-01-27T21:38:09.815Z,4.20
2019-01-27T21:40:50.226Z,4.10
2019-01-27T21:43:29.885Z,4.10
2019-01-27T21:46:09.662Z,4.10
2019-01-27T21:48:49.660Z,4.10
2019-01-27T21:51:29.678Z,4.00
2019-01-27T21:54:09.766Z,4.00
2019-01-27T21:56:50.168Z,4.00
2019-01-27T21:59:29.944Z,3.90
2019-01-27T22:02:10.050Z,3.90
2019-01-27T22:04:50.291Z,3.80
2019-01-27T22:07:30.275Z,3.80
2019-01-27T22:10:11.107Z,3.80
2019-01-27T22:12:51.700Z,3.70
2019-01-27T22:15:31.725Z,3.70
2019-01-27T22:18:11.472Z,3.70
2019-01-27T22:20:51.797Z,3.70
2019-01-27T22:23:31.878Z,3.70
2019-01-27T22:26:11.694Z,3.70
2019-01-27T22:28:51.886Z,3.70
2019-01-27T22:31:31.848Z,3.70
2019-01-27T22:34:12.234Z,3.70
2019-01-27T22:36:52.353Z,3.70
2019-01-27T22:39:32.528Z,3.70
2019-01-27T22:42:12.172Z,3.60
2019-01-27T22:44:52.028Z,3.60
2019-01-27T22:47:32.043Z,3.60
2019-01-27T22:50:12.465Z,3.50
2019-01-27T22:52:52.369Z,3.60
2019-01-27T22:55:32.513Z,3.50
2019-01-27T22:58:12.545Z,3.40
2019-01-27T23:01:12.097Z,3.40
2019-01-27T23:03:52.807Z,3.40
2019-01-27T23:06:32.892Z,3.40
2019-01-27T23:09:17.307Z,3.30
2019-01-27T23:11:57.773Z,3.30
2019-01-27T23:14:37.716Z,3.30
2019-01-27T23:17:18.268Z,3.20
2019-01-27T23:19:58.252Z,3.20
2019-01-27T23:22:38.349Z,3.20
2019-01-27T23:25:18.799Z,3.10
2019-01-27T23:27:58.638Z,3.10
2019-01-27T23:30:38.742Z,3.10
2019-01-27T23:33:18.763Z,3.20
2019-01-27T23:35:59.218Z,3.20
2019-01-27T23:38:39.130Z,3.10
2019-01-27T23:41:19.005Z,3.20
2019-01-27T23:43:59.371Z,3.10
2019-01-27T23:46:39.747Z,3.10
2019-01-27T23:49:19.846Z,3.10
2019-01-27T23:51:59.623Z,3.10
2019-01-27T23:54:40.073Z,3.10
2019-01-27T23:57:20.653Z,3.00
