createdAt,value
2022-08-31T01:25:12.136Z,4.40
2022-08-31T01:31:12.495Z,3.93
2022-08-31T01:49:43.361Z,4.10
2022-08-31T02:01:56.789Z,4.43
2022-08-31T02:24:21.171Z,4.27
2022-08-31T02:30:40.298Z,4.30
2022-08-31T02:42:53.891Z,4.13
2022-08-31T02:49:05.407Z,4.20
2022-08-31T03:23:22.168Z,4.77
2022-08-31T03:35:34.619Z,4.90
2022-08-31T03:40:39.984Z,4.70
2022-08-31T03:46:14.000Z,4.63
2022-08-31T03:52:15.358Z,5.10
2022-08-31T03:58:14.839Z,5.73
2022-08-31T04:10:34.972Z,6.17
2022-08-31T04:23:17.584Z,4.73
2022-08-31T04:29:24.425Z,5.30
2022-08-31T04:34:12.917Z,4.67
2022-08-31T04:59:41.521Z,4.47
2022-08-31T05:06:03.171Z,4.97
2022-08-31T05:10:52.241Z,4.23
2022-08-31T05:16:41.219Z,4.50
2022-08-31T05:22:22.849Z,4.60
2022-08-31T05:28:40.251Z,4.73
2022-08-31T05:34:23.550Z,4.60
2022-08-31T05:59:02.839Z,3.70
2022-08-31T06:22:50.507Z,4.00
2022-08-31T06:28:27.071Z,4.50
2022-08-31T06:33:46.079Z,4.70
2022-08-31T06:51:20.702Z,3.83
2022-08-31T07:10:14.982Z,3.80
2022-08-31T13:02:59.967Z,1.40
2022-08-31T15:00:39.504Z,1.13
2022-08-31T15:05:53.946Z,1.30
2022-08-31T15:11:38.731Z,1.13
2022-08-31T15:36:00.880Z,1.40
2022-08-31T16:06:56.537Z,1.40
2022-08-31T17:07:52.869Z,1.77
2022-08-31T17:19:21.623Z,1.30
2022-08-31T17:24:47.944Z,2.03
2022-08-31T17:30:21.442Z,2.20
2022-08-31T17:35:42.870Z,1.30
2022-08-31T17:41:24.761Z,1.90
2022-08-31T17:47:21.332Z,1.20
2022-08-31T17:52:55.424Z,1.43
2022-08-31T17:58:16.812Z,1.70
2022-08-31T18:03:40.016Z,1.40
2022-08-31T18:08:58.051Z,1.83
2022-08-31T18:14:09.691Z,1.23
2022-08-31T18:19:27.688Z,1.20
2022-08-31T18:24:38.903Z,1.50
2022-08-31T18:29:38.117Z,1.40
2022-08-31T18:34:26.649Z,1.40
2022-08-31T18:39:53.715Z,1.73
2022-08-31T18:45:15.012Z,2.63
2022-08-31T18:50:47.346Z,3.40
2022-08-31T18:56:14.452Z,1.93
2022-08-31T19:06:43.935Z,1.90
2022-08-31T19:11:54.141Z,2.17
2022-08-31T19:17:01.332Z,2.10
2022-08-31T19:22:55.157Z,2.17
2022-08-31T19:27:28.098Z,2.07
2022-08-31T19:32:13.878Z,2.10
2022-08-31T19:36:58.830Z,1.93
2022-08-31T19:41:51.712Z,2.27
2022-08-31T19:46:35.529Z,2.60
2022-08-31T19:51:24.242Z,2.30
2022-08-31T19:56:10.860Z,2.30
2022-08-31T20:01:02.681Z,2.40
2022-08-31T20:05:55.798Z,2.57
2022-08-31T20:11:05.141Z,2.10
2022-08-31T20:15:53.074Z,2.03
2022-08-31T20:20:51.185Z,2.20
2022-08-31T20:31:10.721Z,2.77
2022-08-31T20:36:20.255Z,2.87
2022-08-31T20:41:14.410Z,2.30
2022-08-31T20:46:08.795Z,2.53
2022-08-31T20:50:59.472Z,2.90
2022-08-31T20:56:44.176Z,2.60
2022-08-31T21:01:51.933Z,2.90
2022-08-31T21:06:37.370Z,2.57
2022-08-31T21:11:49.676Z,2.30
2022-08-31T21:22:52.701Z,2.53
2022-08-31T21:28:27.030Z,2.03
2022-08-31T21:34:18.578Z,2.17
2022-08-31T21:39:08.446Z,2.03
2022-08-31T21:44:07.613Z,2.27
2022-08-31T21:50:13.952Z,2.50
2022-08-31T21:56:40.176Z,2.60
2022-08-31T22:01:13.626Z,2.33
2022-08-31T22:23:34.528Z,2.23
2022-08-31T22:50:57.646Z,3.33
2022-08-31T23:02:39.484Z,3.80
2022-08-31T23:08:38.932Z,3.97
2022-08-31T23:14:18.084Z,3.77
2022-08-31T23:25:14.597Z,3.50
2022-08-31T23:29:59.492Z,3.53
2022-08-31T23:34:50.040Z,3.40
2022-08-31T23:39:44.878Z,3.27
2022-08-31T23:44:36.640Z,3.40
2022-08-31T23:49:28.933Z,3.37
2022-08-31T23:54:28.702Z,3.73
2022-08-31T23:59:19.980Z,3.63
