createdAt,value
2022-09-28T00:00:18.574Z,30.10
2022-09-28T00:02:48.204Z,31.30
2022-09-28T00:05:17.195Z,29.90
2022-09-28T00:07:47.093Z,29.18
2022-09-28T00:10:17.725Z,31.15
2022-09-28T00:12:48.527Z,30.32
2022-09-28T00:15:18.932Z,25.92
2022-09-28T00:17:49.011Z,29.77
2022-09-28T00:20:19.505Z,29.70
2022-09-28T00:22:49.790Z,28.40
2022-09-28T00:25:21.124Z,30.55
2022-09-28T00:27:51.364Z,27.67
2022-09-28T00:30:23.701Z,28.80
2022-09-28T00:32:52.591Z,27.60
2022-09-28T00:35:22.368Z,28.47
2022-09-28T00:37:51.918Z,32.60
2022-09-28T00:40:21.204Z,28.25
2022-09-28T00:42:50.973Z,28.87
2022-09-28T00:45:23.619Z,29.90
2022-09-28T00:47:57.272Z,28.75
2022-09-28T00:50:32.669Z,29.37
2022-09-28T00:53:15.808Z,29.72
2022-09-28T00:55:56.797Z,28.50
2022-09-28T00:58:29.679Z,29.25
2022-09-28T01:01:00.402Z,31.75
2022-09-28T01:03:30.413Z,30.50
2022-09-28T01:06:02.055Z,28.83
2022-09-28T01:08:32.719Z,31.25
2022-09-28T01:11:04.004Z,31.80
2022-09-28T01:13:33.554Z,31.12
2022-09-28T01:16:50.261Z,28.70
2022-09-28T01:20:15.169Z,32.28
2022-09-28T01:23:13.013Z,31.17
2022-09-28T01:25:58.020Z,32.85
2022-09-28T01:28:30.073Z,29.27
2022-09-28T01:31:17.461Z,25.68
2022-09-28T01:34:06.529Z,25.00
2022-09-28T01:36:41.533Z,28.52
2022-09-28T01:39:18.410Z,27.58
2022-09-28T01:44:18.524Z,24.00
2022-09-28T01:46:49.251Z,26.15
2022-09-28T01:49:23.114Z,25.90
2022-09-28T01:52:12.700Z,24.72
2022-09-28T01:54:47.585Z,25.95
2022-09-28T01:57:32.276Z,22.48
2022-09-28T02:00:11.736Z,24.85
2022-09-28T02:03:02.203Z,23.42
2022-09-28T02:05:39.265Z,25.88
2022-09-28T02:08:39.727Z,25.10
2022-09-28T02:11:18.452Z,25.92
2022-09-28T02:16:44.744Z,24.72
2022-09-28T02:19:22.141Z,27.30
2022-09-28T02:22:25.206Z,26.62
2022-09-28T02:25:05.358Z,24.25
2022-09-28T02:27:49.171Z,26.82
2022-09-28T02:30:19.280Z,25.15
2022-09-28T02:32:50.894Z,30.62
2022-09-28T02:35:24.902Z,26.80
2022-09-28T02:37:55.042Z,25.08
2022-09-28T02:40:28.760Z,23.83
2022-09-28T02:43:18.809Z,23.67
2022-09-28T02:46:22.771Z,27.05
2022-09-28T02:49:20.853Z,24.10
2022-09-28T02:51:48.066Z,21.90
2022-09-28T02:54:41.091Z,25.82
2022-09-28T02:58:07.528Z,27.15
2022-09-28T03:00:43.810Z,26.35
2022-09-28T03:03:23.694Z,23.80
2022-09-28T03:06:07.184Z,23.12
2022-09-28T03:08:47.248Z,24.35
2022-09-28T03:11:30.228Z,25.17
2022-09-28T03:14:00.656Z,25.15
2022-09-28T03:16:32.605Z,25.72
2022-09-28T03:19:02.779Z,25.12
2022-09-28T03:21:32.308Z,25.23
2022-09-28T03:24:04.276Z,27.77
2022-09-28T03:26:33.749Z,24.00
2022-09-28T03:29:04.137Z,24.60
2022-09-28T03:31:34.947Z,21.87
2022-09-28T03:34:06.640Z,22.07
2022-09-28T03:36:36.819Z,24.98
2022-09-28T03:39:06.395Z,23.50
2022-09-28T03:41:36.674Z,24.07
2022-09-28T03:44:05.592Z,22.27
2022-09-28T03:46:35.729Z,22.40
2022-09-28T03:49:06.822Z,24.25
2022-09-28T03:51:36.496Z,27.70
2022-09-28T03:54:07.163Z,23.20
2022-09-28T03:56:38.063Z,21.60
2022-09-28T03:59:07.998Z,21.45
2022-09-28T04:01:39.292Z,27.50
2022-09-28T04:04:12.653Z,24.90
2022-09-28T04:06:43.028Z,24.82
2022-09-28T04:09:12.326Z,26.85
2022-09-28T04:11:59.755Z,25.52
2022-09-28T04:14:14.488Z,23.35
2022-09-28T04:16:44.550Z,26.97
2022-09-28T04:19:16.712Z,26.95
2022-09-28T04:21:51.931Z,27.40
2022-09-28T04:24:21.606Z,24.98
2022-09-28T04:26:50.974Z,32.53
2022-09-28T04:29:22.941Z,30.20
2022-09-28T04:31:55.344Z,25.48
2022-09-28T04:34:31.885Z,25.02
2022-09-28T04:36:59.822Z,25.72
2022-09-28T04:39:30.212Z,26.75
2022-09-28T04:42:00.030Z,30.35
2022-09-28T04:44:30.310Z,25.97
2022-09-28T04:47:05.347Z,26.62
2022-09-28T04:49:36.194Z,30.48
2022-09-28T04:52:07.961Z,32.03
2022-09-28T04:54:38.386Z,31.93
2022-09-28T04:57:09.830Z,29.37
2022-09-28T04:59:40.902Z,29.92
2022-09-28T05:02:13.886Z,25.32
2022-09-28T05:05:01.666Z,26.77
2022-09-28T05:07:42.333Z,25.20
2022-09-28T05:10:13.747Z,28.47
2022-09-28T05:12:44.212Z,27.98
2022-09-28T05:15:15.762Z,25.43
2022-09-28T05:17:45.620Z,25.90
2022-09-28T05:20:29.258Z,24.47
2022-09-28T05:22:59.284Z,25.05
2022-09-28T05:25:29.428Z,25.75
2022-09-28T05:28:01.501Z,26.77
2022-09-28T05:30:49.820Z,25.85
2022-09-28T05:33:44.873Z,23.80
2022-09-28T05:36:16.127Z,27.95
2022-09-28T05:38:47.902Z,23.22
2022-09-28T05:41:18.136Z,20.52
2022-09-28T05:43:48.647Z,21.57
2022-09-28T05:46:18.361Z,23.55
2022-09-28T05:48:47.694Z,22.95
2022-09-28T05:51:17.117Z,20.62
2022-09-28T05:53:46.566Z,18.85
2022-09-28T05:56:18.342Z,19.27
2022-09-28T05:58:47.902Z,22.77
2022-09-28T06:01:20.323Z,20.82
2022-09-28T06:03:51.525Z,20.23
2022-09-28T06:06:22.927Z,24.50
2022-09-28T06:08:53.124Z,19.02
2022-09-28T06:11:26.030Z,20.48
2022-09-28T06:13:57.774Z,19.95
2022-09-28T06:16:29.897Z,24.07
2022-09-28T06:18:59.486Z,21.60
2022-09-28T06:21:39.574Z,25.30
2022-09-28T06:24:10.240Z,21.23
2022-09-28T06:26:41.117Z,22.40
2022-09-28T06:29:10.070Z,24.02
2022-09-28T06:31:41.928Z,19.73
2022-09-28T06:34:12.355Z,24.32
2022-09-28T06:36:42.248Z,21.95
2022-09-28T06:39:12.715Z,23.57
2022-09-28T06:41:46.303Z,21.82
2022-09-28T06:44:18.997Z,20.05
2022-09-28T06:46:56.182Z,20.30
2022-09-28T06:49:27.464Z,23.20
2022-09-28T06:52:18.863Z,22.85
2022-09-28T06:55:10.496Z,21.05
2022-09-28T06:57:47.270Z,20.97
2022-09-28T07:00:18.723Z,24.00
2022-09-28T07:02:50.302Z,22.82
2022-09-28T07:05:23.505Z,20.70
2022-09-28T07:08:10.947Z,18.00
2022-09-28T07:10:44.965Z,19.35
2022-09-28T07:13:48.989Z,21.40
2022-09-28T07:16:03.135Z,17.77
2022-09-28T07:18:34.392Z,19.80
2022-09-28T07:21:06.198Z,19.23
2022-09-28T07:23:46.131Z,17.48
2022-09-28T07:26:25.574Z,16.73
2022-09-28T07:29:04.691Z,18.27
2022-09-28T07:31:44.201Z,18.02
2022-09-28T07:34:23.314Z,19.95
2022-09-28T07:37:02.664Z,21.02
2022-09-28T07:39:34.521Z,20.45
2022-09-28T07:42:05.433Z,20.65
2022-09-28T07:44:36.443Z,22.62
2022-09-28T07:47:06.156Z,20.70
2022-09-28T07:49:44.015Z,17.80
2022-09-28T07:52:23.325Z,26.33
2022-09-28T07:54:55.576Z,21.62
2022-09-28T07:57:26.884Z,18.62
2022-09-28T07:59:58.937Z,17.75
2022-09-28T08:02:32.139Z,16.67
2022-09-28T08:05:01.588Z,14.80
2022-09-28T08:07:32.139Z,16.05
2022-09-28T08:10:05.826Z,18.50
2022-09-28T08:12:41.249Z,17.80
2022-09-28T08:15:15.530Z,17.00
2022-09-28T08:17:58.015Z,16.32
2022-09-28T08:20:50.751Z,16.35
2022-09-28T08:23:18.167Z,16.15
2022-09-28T08:25:49.232Z,16.85
2022-09-28T08:28:18.704Z,20.10
2022-09-28T08:30:50.449Z,19.00
2022-09-28T08:33:28.750Z,21.65
2022-09-28T08:36:15.971Z,18.25
2022-09-28T08:38:46.742Z,18.52
2022-09-28T08:41:52.962Z,15.78
2022-09-28T08:44:47.676Z,19.25
2022-09-28T08:47:46.836Z,19.98
2022-09-28T08:50:26.753Z,20.72
2022-09-28T08:53:23.734Z,21.35
2022-09-28T08:56:03.427Z,16.67
2022-09-28T08:58:39.725Z,16.55
2022-09-28T09:01:11.604Z,14.67
2022-09-28T09:03:42.213Z,14.45
2022-09-28T09:06:50.242Z,14.73
2022-09-28T09:09:53.956Z,16.70
2022-09-28T09:12:39.417Z,13.30
2022-09-28T09:15:41.314Z,17.37
2022-09-28T09:18:43.987Z,17.57
2022-09-28T09:21:42.890Z,15.25
2022-09-28T09:24:27.265Z,15.20
2022-09-28T09:27:25.885Z,13.88
2022-09-28T09:30:14.498Z,14.98
2022-09-28T09:33:18.916Z,16.75
2022-09-28T09:36:38.390Z,16.50
2022-09-28T09:40:01.711Z,15.95
2022-09-28T09:43:14.735Z,16.20
2022-09-28T09:46:14.740Z,18.17
2022-09-28T09:49:20.260Z,17.35
2022-09-28T09:52:06.560Z,14.93
2022-09-28T09:55:01.759Z,14.93
2022-09-28T09:57:46.468Z,15.32
2022-09-28T10:00:21.643Z,18.85
2022-09-28T10:02:53.990Z,19.30
2022-09-28T10:05:27.466Z,14.98
2022-09-28T10:08:06.559Z,15.88
2022-09-28T10:10:39.414Z,18.98
2022-09-28T10:13:11.522Z,18.37
2022-09-28T10:15:40.999Z,18.60
2022-09-28T10:18:19.979Z,15.38
2022-09-28T10:21:16.679Z,14.47
2022-09-28T10:24:04.857Z,17.05
2022-09-28T10:26:37.616Z,16.77
2022-09-28T10:29:14.510Z,17.15
2022-09-28T10:31:52.385Z,18.00
2022-09-28T10:34:30.284Z,17.90
2022-09-28T10:37:08.833Z,16.82
2022-09-28T10:39:53.651Z,17.45
2022-09-28T10:42:26.580Z,19.60
2022-09-28T10:45:06.737Z,22.20
2022-09-28T10:47:40.398Z,17.80
2022-09-28T10:50:22.945Z,17.98
2022-09-28T10:52:54.042Z,16.25
2022-09-28T10:55:32.758Z,18.48
2022-09-28T10:58:23.831Z,20.23
2022-09-28T11:00:55.747Z,18.50
2022-09-28T11:03:27.450Z,17.82
2022-09-28T11:06:02.443Z,20.62
2022-09-28T11:08:39.962Z,16.48
2022-09-28T11:11:15.328Z,16.80
2022-09-28T11:13:55.059Z,20.47
2022-09-28T11:16:31.606Z,16.62
2022-09-28T11:19:22.955Z,16.48
2022-09-28T11:21:53.639Z,20.57
2022-09-28T11:24:26.973Z,21.45
2022-09-28T11:26:59.860Z,19.05
2022-09-28T11:29:43.708Z,21.65
2022-09-28T11:32:44.580Z,22.50
2022-09-28T11:35:32.690Z,20.70
2022-09-28T11:38:13.333Z,19.60
2022-09-28T11:41:10.282Z,19.52
2022-09-28T11:44:18.952Z,21.00
2022-09-28T11:47:33.133Z,19.65
2022-09-28T11:50:31.385Z,23.52
2022-09-28T11:53:33.541Z,23.80
2022-09-28T11:56:31.049Z,21.50
2022-09-28T11:59:07.273Z,19.95
2022-09-28T12:01:51.274Z,19.90
2022-09-28T12:04:40.538Z,23.52
2022-09-28T12:07:36.668Z,19.57
2022-09-28T12:10:24.104Z,19.48
2022-09-28T12:13:09.919Z,21.05
2022-09-28T12:16:17.148Z,20.75
2022-09-28T12:18:49.179Z,18.07
2022-09-28T12:21:38.369Z,19.85
2022-09-28T12:24:26.907Z,22.58
2022-09-28T12:27:03.939Z,17.52
2022-09-28T12:30:04.675Z,19.07
2022-09-28T12:32:45.283Z,18.65
2022-09-28T12:35:17.990Z,18.48
2022-09-28T12:38:33.547Z,22.80
2022-09-28T12:41:27.620Z,19.15
2022-09-28T12:44:17.203Z,23.32
2022-09-28T12:47:40.597Z,21.30
2022-09-28T12:50:39.544Z,78.62
2022-09-28T12:53:52.752Z,28.95
2022-09-28T12:56:39.114Z,26.00
2022-09-28T12:59:19.105Z,23.00
2022-09-28T13:02:14.490Z,23.15
2022-09-28T13:05:18.791Z,20.50
2022-09-28T13:08:26.963Z,21.52
2022-09-28T13:11:08.148Z,22.20
2022-09-28T13:14:04.990Z,24.75
2022-09-28T13:16:43.188Z,23.83
2022-09-28T13:19:32.569Z,25.32
2022-09-28T13:22:45.103Z,23.27
2022-09-28T13:25:19.494Z,29.48
2022-09-28T13:28:00.603Z,27.22
2022-09-28T13:30:31.184Z,27.67
2022-09-28T13:33:03.051Z,24.70
2022-09-28T13:35:33.037Z,22.95
2022-09-28T13:38:22.903Z,22.52
2022-09-28T13:41:10.733Z,23.73
2022-09-28T13:47:09.602Z,25.30
2022-09-28T13:50:00.149Z,22.73
2022-09-28T13:53:06.680Z,26.25
2022-09-28T13:56:14.714Z,24.55
2022-09-28T13:59:05.799Z,23.87
2022-09-28T14:01:44.245Z,20.20
2022-09-28T14:04:25.888Z,25.15
2022-09-28T14:06:57.326Z,18.17
2022-09-28T14:09:48.191Z,24.63
2022-09-28T14:12:32.635Z,19.73
2022-09-28T14:15:02.240Z,19.17
2022-09-28T14:17:47.655Z,16.77
2022-09-28T14:20:17.734Z,17.75
2022-09-28T14:23:09.164Z,17.65
2022-09-28T14:26:13.695Z,16.15
2022-09-28T14:28:49.046Z,16.82
2022-09-28T14:31:25.690Z,15.23
2022-09-28T14:33:57.396Z,13.77
2022-09-28T14:36:49.645Z,15.10
2022-09-28T14:39:40.895Z,16.25
2022-09-28T14:42:15.682Z,16.00
2022-09-28T14:45:08.001Z,14.83
2022-09-28T14:47:49.151Z,14.70
2022-09-28T14:50:29.087Z,14.98
2022-09-28T14:53:20.086Z,18.48
2022-09-28T14:55:58.768Z,13.55
2022-09-28T14:58:29.476Z,13.72
2022-09-28T15:01:02.929Z,15.72
2022-09-28T15:03:34.052Z,15.60
2022-09-28T15:06:03.696Z,15.23
2022-09-28T15:08:38.870Z,19.45
2022-09-28T15:11:13.110Z,17.60
2022-09-28T15:13:43.360Z,15.05
2022-09-28T15:16:14.339Z,16.82
2022-09-28T15:18:58.842Z,16.82
2022-09-28T15:21:41.650Z,18.42
2022-09-28T15:24:34.524Z,16.67
2022-09-28T15:27:18.089Z,15.90
2022-09-28T15:30:04.680Z,18.40
2022-09-28T15:32:34.317Z,20.15
2022-09-28T15:35:23.832Z,20.97
2022-09-28T15:37:54.019Z,19.75
2022-09-28T15:40:33.724Z,20.55
2022-09-28T15:43:09.065Z,19.92
2022-09-28T15:45:40.314Z,22.02
2022-09-28T15:48:33.304Z,19.55
2022-09-28T15:51:09.541Z,18.62
2022-09-28T15:54:05.221Z,20.10
2022-09-28T15:56:37.167Z,23.30
2022-09-28T15:59:23.278Z,22.82
2022-09-28T16:02:10.542Z,27.25
2022-09-28T16:04:55.445Z,26.35
2022-09-28T16:07:34.387Z,24.27
2022-09-28T16:10:15.344Z,27.48
2022-09-28T16:12:48.864Z,26.90
2022-09-28T16:15:25.737Z,30.12
2022-09-28T16:18:02.289Z,27.80
2022-09-28T16:20:39.233Z,25.25
2022-09-28T16:23:27.486Z,26.15
2022-09-28T16:26:11.504Z,29.12
2022-09-28T16:28:48.161Z,27.87
2022-09-28T16:31:27.744Z,28.02
2022-09-28T16:34:02.011Z,32.28
2022-09-28T16:36:43.361Z,32.38
2022-09-28T16:39:14.242Z,31.82
2022-09-28T16:41:56.171Z,33.92
2022-09-28T16:44:27.016Z,31.33
2022-09-28T16:47:00.417Z,35.52
2022-09-28T16:49:31.313Z,32.53
2022-09-28T16:52:02.144Z,31.33
2022-09-28T16:54:49.767Z,32.00
2022-09-28T16:57:19.115Z,32.08
2022-09-28T16:59:48.512Z,29.70
2022-09-28T17:02:45.303Z,32.28
2022-09-28T17:04:53.636Z,33.90
2022-09-28T17:07:23.987Z,32.20
2022-09-28T17:09:52.836Z,31.25
2022-09-28T17:12:27.080Z,30.15
2022-09-28T17:14:56.375Z,32.40
2022-09-28T17:17:29.439Z,33.10
2022-09-28T17:19:59.105Z,30.48
2022-09-28T17:22:28.392Z,25.77
2022-09-28T17:24:58.651Z,27.05
2022-09-28T17:27:28.307Z,22.55
2022-09-28T17:29:57.852Z,20.43
2022-09-28T17:32:26.962Z,15.90
2022-09-28T17:35:19.964Z,11.45
2022-09-28T17:37:26.635Z,9.63
2022-09-28T17:39:57.183Z,5.55
2022-09-28T17:42:26.787Z,5.75
2022-09-28T17:44:56.239Z,6.87
2022-09-28T17:47:25.425Z,3.60
2022-09-28T17:49:54.966Z,3.20
2022-09-28T17:52:24.040Z,4.37
2022-09-28T17:54:52.951Z,4.60
2022-09-28T17:57:22.135Z,4.35
2022-09-28T17:59:51.829Z,3.05
2022-09-28T18:02:23.619Z,3.80
2022-09-28T18:04:54.172Z,3.27
2022-09-28T18:07:24.521Z,4.58
2022-09-28T18:09:56.226Z,3.70
2022-09-28T18:12:25.563Z,4.00
2022-09-28T18:14:55.369Z,3.85
2022-09-28T18:17:24.800Z,3.27
2022-09-28T18:19:54.301Z,5.50
2022-09-28T18:22:24.754Z,4.55
2022-09-28T18:24:54.172Z,17.50
2022-09-28T18:27:24.107Z,4.53
2022-09-28T18:29:54.624Z,4.55
2022-09-28T18:32:23.873Z,4.28
2022-09-28T18:34:53.710Z,4.70
2022-09-28T18:37:23.562Z,4.95
2022-09-28T18:39:52.367Z,6.33
2022-09-28T18:42:21.638Z,6.22
2022-09-28T18:44:50.696Z,7.28
2022-09-28T18:47:20.699Z,4.05
2022-09-28T18:49:50.899Z,5.25
2022-09-28T18:52:19.837Z,4.53
2022-09-28T18:54:50.237Z,5.37
2022-09-28T18:57:19.085Z,4.30
2022-09-28T18:59:48.102Z,4.78
2022-09-28T19:02:17.798Z,5.65
2022-09-28T19:04:47.089Z,5.90
2022-09-28T19:07:16.744Z,3.87
2022-09-28T19:09:46.420Z,5.08
2022-09-28T19:12:16.478Z,6.33
2022-09-28T19:14:46.764Z,4.87
2022-09-28T19:17:17.949Z,5.08
2022-09-28T19:19:47.277Z,4.17
2022-09-28T19:22:17.622Z,5.92
2022-09-28T19:24:47.180Z,4.30
2022-09-28T19:27:18.513Z,5.50
2022-09-28T19:29:47.739Z,6.30
2022-09-28T19:32:17.813Z,6.17
2022-09-28T19:34:48.511Z,4.60
2022-09-28T19:37:18.217Z,4.97
2022-09-28T19:39:48.309Z,6.22
2022-09-28T19:42:17.114Z,5.65
2022-09-28T19:44:47.485Z,4.60
2022-09-28T19:47:19.305Z,5.00
2022-09-28T19:49:49.452Z,4.53
2022-09-28T19:52:18.995Z,4.35
2022-09-28T19:54:53.795Z,4.97
2022-09-28T19:57:25.752Z,6.37
2022-09-28T19:59:59.228Z,5.05
2022-09-28T20:02:25.918Z,5.28
2022-09-28T20:04:55.195Z,4.42
2022-09-28T20:07:23.921Z,4.22
2022-09-28T20:09:54.117Z,5.67
2022-09-28T20:12:23.908Z,5.17
2022-09-28T20:14:54.087Z,4.80
2022-09-28T20:17:23.067Z,4.45
2022-09-28T20:19:52.177Z,4.95
2022-09-28T20:22:21.017Z,5.87
2022-09-28T20:24:51.283Z,5.62
2022-09-28T20:27:26.089Z,5.28
2022-09-28T20:29:51.937Z,5.72
2022-09-28T20:32:21.625Z,3.67
2022-09-28T20:34:51.801Z,5.25
2022-09-28T20:37:23.871Z,6.15
2022-09-28T20:39:55.196Z,4.60
2022-09-28T20:42:25.150Z,6.22
2022-09-28T20:44:54.826Z,4.75
2022-09-28T20:47:24.677Z,5.37
2022-09-28T20:49:55.786Z,5.53
2022-09-28T20:52:25.603Z,15.18
2022-09-28T20:54:55.545Z,5.37
2022-09-28T20:57:25.863Z,5.45
2022-09-28T20:59:55.061Z,3.98
2022-09-28T21:02:24.864Z,6.53
2022-09-28T21:04:54.402Z,3.50
2022-09-28T21:07:24.221Z,8.48
2022-09-28T21:09:53.397Z,4.97
2022-09-28T21:12:22.426Z,5.97
2022-09-28T21:14:53.615Z,4.08
2022-09-28T21:17:24.075Z,4.70
2022-09-28T21:19:54.311Z,4.85
2022-09-28T21:22:23.969Z,5.25
2022-09-28T21:24:52.755Z,4.83
2022-09-28T21:27:21.651Z,5.08
2022-09-28T21:29:51.500Z,3.85
2022-09-28T21:32:20.660Z,4.53
2022-09-28T21:34:50.240Z,7.20
2022-09-28T21:37:20.210Z,7.20
2022-09-28T21:39:49.566Z,7.42
2022-09-28T21:42:19.445Z,8.75
2022-09-28T21:44:48.358Z,9.48
2022-09-28T21:47:18.175Z,8.68
2022-09-28T21:49:46.893Z,8.73
2022-09-28T21:52:17.667Z,6.87
2022-09-28T21:54:46.519Z,6.60
2022-09-28T21:57:17.552Z,8.95
2022-09-28T21:59:48.991Z,5.80
2022-09-28T22:02:21.512Z,6.87
2022-09-28T22:04:51.424Z,6.85
2022-09-28T22:07:21.835Z,10.55
2022-09-28T22:09:53.697Z,8.65
2022-09-28T22:12:23.878Z,7.55
2022-09-28T22:14:54.499Z,10.38
2022-09-28T22:17:24.347Z,8.98
2022-09-28T22:19:53.611Z,12.05
2022-09-28T22:22:26.158Z,7.37
2022-09-28T22:24:54.706Z,9.70
2022-09-28T22:27:24.400Z,8.88
2022-09-28T22:29:54.153Z,10.03
2022-09-28T22:32:27.227Z,10.93
2022-09-28T22:34:58.163Z,7.47
2022-09-28T22:37:27.799Z,7.75
2022-09-28T22:39:57.399Z,8.33
2022-09-28T22:42:27.094Z,8.58
2022-09-28T22:44:56.271Z,8.18
2022-09-28T22:47:26.407Z,7.28
2022-09-28T22:49:56.553Z,8.53
2022-09-28T22:52:26.744Z,8.23
2022-09-28T22:54:55.874Z,9.33
2022-09-28T22:57:25.819Z,9.58
2022-09-28T22:59:55.440Z,9.53
2022-09-28T23:02:25.142Z,7.92
2022-09-28T23:04:54.172Z,8.18
2022-09-28T23:07:23.263Z,8.48
2022-09-28T23:09:53.737Z,9.73
2022-09-28T23:12:23.382Z,7.42
2022-09-28T23:14:53.006Z,7.67
2022-09-28T23:17:22.696Z,7.72
2022-09-28T23:19:53.164Z,9.43
2022-09-28T23:22:22.553Z,8.23
2022-09-28T23:24:52.192Z,7.60
2022-09-28T23:27:22.473Z,9.58
2022-09-28T23:29:53.659Z,14.35
2022-09-28T23:32:23.377Z,9.98
2022-09-28T23:34:53.630Z,10.38
2022-09-28T23:37:23.036Z,10.28
2022-09-28T23:39:53.547Z,9.13
2022-09-28T23:42:23.590Z,10.93
2022-09-28T23:44:54.401Z,8.53
2022-09-28T23:47:23.590Z,10.25
2022-09-28T23:49:53.146Z,10.13
2022-09-28T23:52:22.967Z,7.33
2022-09-28T23:54:52.762Z,8.28
2022-09-28T23:57:22.409Z,11.12
2022-09-28T23:59:52.257Z,9.08
