createdAt,value
2019-01-25T00:00:28.368Z,0.00
2019-01-25T00:01:28.375Z,0.00
2019-01-25T00:02:28.384Z,0.00
2019-01-25T00:03:28.390Z,0.00
2019-01-25T00:04:28.400Z,0.00
2019-01-25T00:05:28.405Z,0.00
2019-01-25T00:06:28.411Z,0.00
2019-01-25T00:07:28.420Z,0.00
2019-01-25T00:08:28.429Z,0.00
2019-01-25T00:09:28.435Z,0.00
2019-01-25T00:10:28.446Z,0.00
2019-01-25T00:11:28.453Z,0.00
2019-01-25T00:12:28.458Z,0.00
2019-01-25T00:13:28.465Z,0.00
2019-01-25T00:14:28.474Z,0.00
2019-01-25T00:15:28.480Z,0.00
2019-01-25T00:16:28.491Z,0.00
2019-01-25T00:17:28.497Z,0.00
2019-01-25T00:18:28.504Z,0.00
2019-01-25T00:19:28.512Z,0.00
2019-01-25T00:20:28.519Z,0.00
2019-01-25T00:21:28.526Z,0.00
2019-01-25T00:22:28.534Z,0.00
2019-01-25T00:23:28.546Z,0.00
2019-01-25T00:24:28.551Z,0.00
2019-01-25T00:25:28.559Z,0.00
2019-01-25T00:26:28.569Z,0.00
2019-01-25T00:27:28.574Z,0.00
2019-01-25T00:28:28.580Z,0.00
2019-01-25T00:29:28.592Z,0.00
2019-01-25T00:30:28.595Z,0.00
2019-01-25T00:31:28.605Z,0.00
2019-01-25T00:32:28.611Z,0.00
2019-01-25T00:33:28.619Z,0.00
2019-01-25T00:34:28.626Z,0.00
2019-01-25T00:35:28.638Z,0.00
2019-01-25T00:36:28.643Z,0.00
2019-01-25T00:37:28.659Z,0.00
2019-01-25T00:38:28.669Z,0.00
2019-01-25T00:39:28.667Z,0.00
2019-01-25T00:40:28.677Z,0.00
2019-01-25T00:41:28.681Z,0.00
2019-01-25T00:42:28.690Z,0.00
2019-01-25T00:43:28.697Z,0.00
2019-01-25T00:44:28.706Z,0.00
2019-01-25T00:45:28.711Z,0.00
2019-01-25T00:46:28.721Z,0.00
2019-01-25T00:47:28.726Z,0.00
2019-01-25T00:48:28.736Z,0.00
2019-01-25T00:49:28.739Z,0.00
2019-01-25T00:50:28.749Z,0.00
2019-01-25T00:51:28.758Z,0.00
2019-01-25T00:52:28.763Z,0.00
2019-01-25T00:53:28.771Z,0.00
2019-01-25T00:54:28.778Z,0.00
2019-01-25T00:55:28.789Z,0.00
2019-01-25T00:56:28.794Z,0.00
2019-01-25T00:57:28.803Z,0.00
2019-01-25T00:58:28.813Z,0.00
2019-01-25T00:59:28.816Z,0.00
2019-01-25T01:00:28.827Z,0.00
2019-01-25T01:01:28.832Z,0.00
2019-01-25T01:02:28.879Z,0.00
2019-01-25T01:03:28.847Z,0.00
2019-01-25T01:04:28.856Z,0.00
2019-01-25T01:05:28.863Z,0.00
2019-01-25T01:06:28.869Z,0.00
2019-01-25T01:07:28.880Z,0.00
2019-01-25T01:08:28.888Z,0.00
2019-01-25T01:09:28.895Z,0.00
2019-01-25T01:10:28.903Z,0.00
2019-01-25T01:11:28.907Z,0.00
2019-01-25T01:12:28.922Z,0.00
2019-01-25T01:13:28.923Z,0.00
2019-01-25T01:14:28.933Z,0.00
2019-01-25T01:15:28.940Z,0.00
2019-01-25T01:16:28.950Z,0.00
2019-01-25T01:17:28.956Z,0.00
2019-01-25T01:18:28.964Z,0.00
2019-01-25T01:19:28.972Z,0.00
2019-01-25T01:20:28.981Z,0.00
2019-01-25T01:21:28.987Z,0.00
2019-01-25T01:22:28.995Z,0.00
2019-01-25T01:23:29.005Z,0.00
2019-01-25T01:24:29.010Z,0.00
2019-01-25T01:25:29.017Z,0.00
2019-01-25T01:26:29.025Z,0.00
2019-01-25T01:27:29.034Z,0.00
2019-01-25T01:28:29.042Z,0.00
2019-01-25T01:29:29.052Z,0.00
2019-01-25T01:30:29.062Z,0.00
2019-01-25T01:31:29.062Z,0.00
2019-01-25T01:32:29.072Z,0.00
2019-01-25T01:33:29.079Z,0.00
2019-01-25T01:34:29.090Z,0.00
2019-01-25T01:35:29.096Z,0.00
2019-01-25T01:36:29.104Z,0.00
2019-01-25T01:37:29.110Z,0.00
2019-01-25T01:38:29.119Z,0.00
2019-01-25T01:39:29.125Z,0.00
2019-01-25T01:40:29.134Z,0.00
2019-01-25T01:41:29.140Z,0.00
2019-01-25T01:42:29.150Z,0.00
2019-01-25T01:43:29.159Z,0.00
2019-01-25T01:44:29.167Z,0.00
2019-01-25T01:45:29.172Z,0.00
2019-01-25T01:46:29.182Z,0.00
2019-01-25T01:47:29.189Z,0.00
2019-01-25T01:48:29.196Z,0.00
2019-01-25T01:49:29.204Z,0.00
2019-01-25T01:50:29.213Z,0.00
2019-01-25T01:51:29.223Z,0.00
2019-01-25T01:52:29.231Z,0.00
2019-01-25T01:53:29.236Z,0.00
2019-01-25T01:54:29.245Z,0.00
2019-01-25T01:55:29.254Z,0.00
2019-01-25T01:56:29.259Z,0.00
2019-01-25T01:57:29.266Z,0.00
2019-01-25T01:58:29.275Z,0.00
2019-01-25T01:59:29.285Z,0.00
2019-01-25T02:00:29.291Z,0.00
2019-01-25T02:01:29.297Z,0.00
2019-01-25T02:02:29.309Z,0.00
2019-01-25T02:03:29.314Z,0.00
2019-01-25T02:04:29.322Z,0.00
2019-01-25T02:05:29.330Z,0.00
2019-01-25T02:06:29.341Z,0.00
2019-01-25T02:07:29.347Z,0.00
2019-01-25T02:08:29.353Z,0.00
2019-01-25T02:09:29.361Z,0.00
2019-01-25T02:10:29.818Z,0.00
2019-01-25T02:11:29.377Z,0.00
2019-01-25T02:12:29.384Z,0.00
2019-01-25T02:13:29.392Z,0.00
2019-01-25T02:14:29.403Z,0.00
2019-01-25T02:15:29.410Z,0.00
2019-01-25T02:16:29.417Z,0.00
2019-01-25T02:17:29.422Z,0.00
2019-01-25T02:18:29.430Z,0.00
2019-01-25T02:19:29.440Z,0.00
2019-01-25T02:20:29.446Z,0.00
2019-01-25T02:21:29.454Z,0.00
2019-01-25T02:22:29.461Z,0.00
2019-01-25T02:23:29.470Z,0.00
2019-01-25T02:24:29.483Z,0.00
2019-01-25T02:25:29.486Z,0.00
2019-01-25T02:26:29.492Z,0.00
2019-01-25T02:27:29.499Z,0.00
2019-01-25T02:28:29.509Z,0.00
2019-01-25T02:29:29.540Z,0.00
2019-01-25T02:30:29.594Z,0.00
2019-01-25T02:31:29.611Z,0.00
2019-01-25T02:32:29.609Z,0.00
2019-01-25T02:33:29.612Z,0.00
2019-01-25T02:34:29.594Z,0.00
2019-01-25T02:35:29.603Z,0.00
2019-01-25T02:36:29.599Z,0.00
2019-01-25T02:37:29.603Z,0.00
2019-01-25T02:38:29.660Z,0.00
2019-01-25T02:39:29.661Z,0.00
2019-01-25T02:40:38.426Z,0.00
2019-01-25T02:41:29.663Z,0.00
2019-01-25T02:42:29.654Z,0.00
2019-01-25T02:43:29.668Z,0.00
2019-01-25T02:44:29.668Z,0.00
2019-01-25T02:45:29.650Z,0.00
2019-01-25T02:46:29.646Z,0.00
2019-01-25T02:47:29.657Z,0.00
2019-01-25T02:48:29.661Z,0.00
2019-01-25T02:49:29.666Z,0.00
2019-01-25T02:50:29.676Z,0.00
2019-01-25T02:51:29.683Z,0.00
2019-01-25T02:52:29.690Z,0.00
2019-01-25T02:53:29.696Z,0.00
2019-01-25T02:54:29.707Z,0.00
2019-01-25T02:55:29.714Z,0.00
2019-01-25T02:56:29.720Z,0.00
2019-01-25T02:57:29.726Z,0.00
2019-01-25T02:58:29.734Z,0.00
2019-01-25T02:59:29.741Z,0.00
2019-01-25T03:00:29.750Z,0.00
2019-01-25T03:01:29.761Z,0.00
2019-01-25T03:02:29.766Z,0.00
2019-01-25T03:03:29.771Z,0.00
2019-01-25T03:04:29.780Z,0.00
2019-01-25T03:05:29.785Z,0.00
2019-01-25T03:06:29.796Z,0.00
2019-01-25T03:07:29.813Z,0.00
2019-01-25T03:08:29.809Z,0.00
2019-01-25T03:09:29.814Z,0.00
2019-01-25T03:10:29.825Z,0.00
2019-01-25T03:11:29.831Z,0.00
2019-01-25T03:12:29.840Z,0.00
2019-01-25T03:13:29.845Z,0.00
2019-01-25T03:14:29.852Z,0.00
2019-01-25T03:15:29.860Z,0.00
2019-01-25T03:16:29.868Z,0.00
2019-01-25T03:17:29.874Z,0.00
2019-01-25T03:18:29.883Z,0.00
2019-01-25T03:19:29.890Z,0.00
2019-01-25T03:20:29.906Z,0.00
2019-01-25T03:21:29.903Z,0.00
2019-01-25T03:22:29.916Z,0.00
2019-01-25T03:23:29.922Z,0.00
2019-01-25T03:24:29.929Z,0.00
2019-01-25T03:25:29.936Z,0.00
2019-01-25T03:26:29.945Z,0.00
2019-01-25T03:27:29.954Z,0.00
2019-01-25T03:28:29.960Z,0.00
2019-01-25T03:29:29.967Z,0.00
2019-01-25T03:30:29.985Z,0.00
2019-01-25T03:31:29.995Z,0.00
2019-01-25T03:32:29.993Z,0.00
2019-01-25T03:33:29.997Z,0.00
2019-01-25T03:34:30.005Z,0.00
2019-01-25T03:35:30.011Z,0.00
2019-01-25T03:36:30.021Z,0.00
2019-01-25T03:37:30.025Z,0.00
2019-01-25T03:38:30.041Z,0.00
2019-01-25T03:39:30.042Z,0.00
2019-01-25T03:40:30.058Z,0.00
2019-01-25T03:41:30.067Z,0.00
2019-01-25T03:42:30.064Z,0.00
2019-01-25T03:43:30.069Z,0.00
2019-01-25T03:44:30.080Z,0.00
2019-01-25T03:45:30.093Z,0.00
2019-01-25T03:46:30.092Z,0.00
2019-01-25T03:47:30.104Z,0.00
2019-01-25T03:48:30.109Z,0.00
2019-01-25T03:49:30.118Z,0.00
2019-01-25T03:50:30.126Z,0.00
2019-01-25T03:51:30.132Z,0.00
2019-01-25T03:52:30.141Z,0.00
2019-01-25T03:53:30.147Z,0.00
2019-01-25T03:54:30.161Z,0.00
2019-01-25T03:55:30.160Z,0.00
2019-01-25T03:56:30.170Z,0.00
2019-01-25T03:57:30.177Z,0.00
2019-01-25T03:58:30.183Z,0.00
2019-01-25T03:59:30.215Z,0.00
2019-01-25T04:00:30.201Z,0.00
2019-01-25T04:01:30.207Z,0.00
2019-01-25T04:02:30.218Z,0.00
2019-01-25T04:03:30.224Z,0.00
2019-01-25T04:04:30.231Z,0.00
2019-01-25T04:05:30.236Z,0.00
2019-01-25T04:06:30.244Z,0.00
2019-01-25T04:07:30.257Z,0.00
2019-01-25T04:08:30.262Z,0.00
2019-01-25T04:09:30.267Z,0.00
2019-01-25T04:10:30.278Z,0.00
2019-01-25T04:11:30.282Z,0.00
2019-01-25T04:12:30.291Z,0.00
2019-01-25T04:13:30.294Z,0.00
2019-01-25T04:14:30.304Z,0.00
2019-01-25T04:15:30.312Z,0.00
2019-01-25T04:16:30.321Z,0.00
2019-01-25T04:17:30.326Z,0.00
2019-01-25T04:18:30.333Z,0.00
2019-01-25T04:19:30.345Z,0.00
2019-01-25T04:20:30.351Z,0.00
2019-01-25T04:21:30.362Z,0.00
2019-01-25T04:22:30.366Z,0.00
2019-01-25T04:23:30.376Z,0.00
2019-01-25T04:24:30.388Z,0.00
2019-01-25T04:25:30.387Z,0.00
2019-01-25T04:26:30.399Z,0.00
2019-01-25T04:27:30.404Z,0.00
2019-01-25T04:28:30.410Z,0.00
2019-01-25T04:29:30.419Z,0.00
2019-01-25T04:30:30.426Z,0.00
2019-01-25T04:31:30.442Z,0.00
2019-01-25T04:32:30.443Z,0.00
2019-01-25T04:33:30.451Z,0.00
2019-01-25T04:34:30.460Z,0.00
2019-01-25T04:35:30.469Z,0.00
2019-01-25T04:36:30.474Z,0.00
2019-01-25T04:37:30.487Z,0.00
2019-01-25T04:38:30.506Z,0.00
2019-01-25T04:39:30.496Z,0.00
2019-01-25T04:40:30.503Z,0.00
2019-01-25T04:41:30.510Z,0.00
2019-01-25T04:42:30.519Z,0.00
2019-01-25T04:43:30.528Z,0.00
2019-01-25T04:44:30.534Z,0.00
2019-01-25T04:45:30.540Z,0.00
2019-01-25T04:46:30.551Z,0.00
2019-01-25T04:47:30.557Z,0.00
2019-01-25T04:48:30.566Z,0.00
2019-01-25T04:49:30.572Z,0.00
2019-01-25T04:50:30.581Z,0.00
2019-01-25T04:51:30.590Z,0.00
2019-01-25T04:52:30.600Z,0.00
2019-01-25T04:53:30.606Z,0.00
2019-01-25T04:54:30.612Z,0.00
2019-01-25T04:55:30.621Z,0.00
2019-01-25T04:56:30.627Z,0.00
2019-01-25T04:57:30.635Z,0.00
2019-01-25T04:58:30.642Z,0.00
2019-01-25T04:59:30.650Z,0.00
2019-01-25T05:00:30.659Z,0.00
2019-01-25T05:01:30.666Z,0.00
2019-01-25T05:02:30.675Z,0.00
2019-01-25T05:03:30.681Z,0.00
2019-01-25T05:04:30.690Z,0.00
2019-01-25T05:05:30.695Z,0.00
2019-01-25T05:06:30.710Z,0.00
2019-01-25T05:07:30.715Z,0.00
2019-01-25T05:08:30.719Z,0.00
2019-01-25T05:09:30.728Z,0.00
2019-01-25T05:10:30.740Z,0.00
2019-01-25T05:11:30.743Z,0.00
2019-01-25T05:12:30.753Z,0.00
2019-01-25T05:13:31.724Z,0.00
2019-01-25T05:14:30.766Z,0.00
2019-01-25T05:15:30.775Z,0.00
2019-01-25T05:16:30.781Z,0.00
2019-01-25T05:17:30.793Z,0.00
2019-01-25T05:18:30.797Z,0.00
2019-01-25T05:19:30.803Z,0.00
2019-01-25T05:20:30.810Z,0.00
2019-01-25T05:21:30.819Z,0.00
2019-01-25T05:22:30.828Z,0.00
2019-01-25T05:23:30.835Z,0.00
2019-01-25T05:24:30.841Z,0.00
2019-01-25T05:25:30.849Z,0.00
2019-01-25T05:26:30.856Z,0.00
2019-01-25T05:27:30.864Z,0.00
2019-01-25T05:28:30.872Z,0.00
2019-01-25T05:29:30.883Z,0.00
2019-01-25T05:30:30.888Z,0.00
2019-01-25T05:31:30.895Z,0.00
2019-01-25T05:32:30.904Z,0.00
2019-01-25T05:33:30.911Z,0.00
2019-01-25T05:34:30.920Z,0.00
2019-01-25T05:35:30.925Z,0.00
2019-01-25T05:36:30.934Z,0.00
2019-01-25T05:37:30.941Z,0.00
2019-01-25T05:38:30.983Z,0.00
2019-01-25T05:39:30.955Z,0.00
2019-01-25T05:40:30.964Z,0.00
2019-01-25T05:41:30.970Z,0.00
2019-01-25T05:42:30.979Z,0.00
2019-01-25T05:43:30.987Z,0.00
2019-01-25T05:44:30.997Z,0.00
2019-01-25T05:45:31.041Z,0.00
2019-01-25T05:46:31.012Z,0.00
2019-01-25T05:47:31.019Z,0.00
2019-01-25T05:48:31.024Z,0.00
2019-01-25T05:49:31.032Z,0.00
2019-01-25T05:50:31.086Z,0.00
2019-01-25T05:51:33.767Z,0.00
2019-01-25T05:52:31.057Z,0.00
2019-01-25T05:53:31.065Z,0.00
2019-01-25T05:54:31.071Z,0.00
2019-01-25T05:55:31.079Z,0.00
2019-01-25T05:56:31.092Z,0.00
2019-01-25T05:57:31.099Z,0.00
2019-01-25T05:58:31.103Z,0.00
2019-01-25T05:59:31.112Z,0.00
2019-01-25T06:00:31.123Z,0.00
2019-01-25T06:01:31.127Z,0.00
2019-01-25T06:02:31.135Z,0.00
2019-01-25T06:03:31.141Z,0.00
2019-01-25T06:04:31.155Z,0.00
2019-01-25T06:05:31.156Z,0.00
2019-01-25T06:06:31.166Z,0.00
2019-01-25T06:07:31.172Z,0.00
2019-01-25T06:08:31.182Z,0.00
2019-01-25T06:09:31.187Z,0.00
2019-01-25T06:10:31.195Z,0.00
2019-01-25T06:11:35.468Z,0.00
2019-01-25T06:12:31.209Z,0.00
2019-01-25T06:13:31.216Z,0.00
2019-01-25T06:14:31.226Z,0.00
2019-01-25T06:15:31.233Z,0.00
2019-01-25T06:16:31.251Z,0.00
2019-01-25T06:17:31.327Z,0.00
2019-01-25T06:18:31.339Z,0.00
2019-01-25T06:19:31.340Z,0.00
2019-01-25T06:20:31.336Z,0.00
2019-01-25T06:21:31.328Z,0.00
2019-01-25T06:22:31.337Z,0.00
2019-01-25T06:23:31.336Z,0.00
2019-01-25T06:24:31.395Z,0.00
2019-01-25T06:25:31.353Z,0.00
2019-01-25T06:26:31.387Z,0.00
2019-01-25T06:27:31.389Z,0.00
2019-01-25T06:28:31.391Z,0.00
2019-01-25T06:29:31.380Z,4.00
2019-01-25T06:30:31.384Z,4.00
2019-01-25T06:31:31.382Z,4.00
2019-01-25T06:32:31.393Z,0.00
2019-01-25T06:33:31.388Z,4.00
2019-01-25T06:34:31.394Z,4.00
2019-01-25T06:35:31.387Z,4.00
2019-01-25T06:36:31.396Z,4.00
2019-01-25T06:37:31.417Z,4.00
2019-01-25T06:38:31.410Z,8.00
2019-01-25T06:39:31.417Z,8.00
2019-01-25T06:40:31.678Z,12.00
2019-01-25T06:41:31.436Z,8.00
2019-01-25T06:42:31.442Z,8.00
2019-01-25T06:43:31.457Z,12.00
2019-01-25T06:44:31.459Z,16.00
2019-01-25T06:45:31.464Z,16.00
2019-01-25T06:46:31.473Z,20.00
2019-01-25T06:47:31.478Z,20.00
2019-01-25T06:48:31.492Z,20.00
2019-01-25T06:49:31.495Z,24.00
2019-01-25T06:50:31.505Z,28.00
2019-01-25T06:51:31.508Z,28.00
2019-01-25T06:52:31.521Z,36.00
2019-01-25T06:53:31.524Z,36.00
2019-01-25T06:54:31.532Z,44.00
2019-01-25T06:55:31.543Z,44.00
2019-01-25T06:56:31.547Z,52.00
2019-01-25T06:57:31.554Z,56.00
2019-01-25T06:58:31.567Z,60.00
2019-01-25T06:59:31.574Z,68.00
2019-01-25T07:00:31.578Z,72.00
2019-01-25T07:01:31.587Z,76.00
2019-01-25T07:02:31.595Z,84.00
2019-01-25T07:03:31.601Z,88.00
2019-01-25T07:04:31.607Z,96.00
2019-01-25T07:05:31.616Z,100.00
2019-01-25T07:06:31.624Z,104.00
2019-01-25T07:07:31.633Z,112.00
2019-01-25T07:08:31.639Z,120.00
2019-01-25T07:09:31.644Z,128.00
2019-01-25T07:10:31.654Z,136.00
2019-01-25T07:11:31.660Z,144.00
2019-01-25T07:12:31.671Z,148.00
2019-01-25T07:13:31.675Z,160.00
2019-01-25T07:14:31.685Z,168.00
2019-01-25T07:15:31.692Z,180.00
2019-01-25T07:16:31.700Z,196.00
2019-01-25T07:17:31.710Z,208.00
2019-01-25T07:18:31.717Z,220.00
2019-01-25T07:19:31.725Z,228.00
2019-01-25T07:20:31.730Z,236.00
2019-01-25T07:21:31.738Z,240.00
2019-01-25T07:22:31.746Z,252.00
2019-01-25T07:23:31.755Z,268.00
2019-01-25T07:24:31.763Z,276.00
2019-01-25T07:25:31.768Z,288.00
2019-01-25T07:26:31.777Z,292.00
2019-01-25T07:27:31.785Z,304.00
2019-01-25T07:28:31.795Z,328.00
2019-01-25T07:29:31.803Z,348.00
2019-01-25T07:30:31.811Z,364.00
2019-01-25T07:31:31.815Z,388.00
2019-01-25T07:32:31.822Z,404.00
2019-01-25T07:33:31.831Z,420.00
2019-01-25T07:34:31.842Z,432.00
2019-01-25T07:35:31.847Z,440.00
2019-01-25T07:36:31.853Z,444.00
2019-01-25T07:37:31.873Z,452.00
2019-01-25T07:38:31.962Z,468.00
2019-01-25T07:39:31.880Z,488.00
2019-01-25T07:40:31.921Z,504.00
2019-01-25T07:41:31.897Z,524.00
2019-01-25T07:42:31.899Z,540.00
2019-01-25T07:43:31.926Z,564.00
2019-01-25T07:44:31.915Z,584.00
2019-01-25T07:45:31.937Z,616.00
2019-01-25T07:46:31.932Z,648.00
2019-01-25T07:47:32.814Z,680.00
2019-01-25T07:48:31.956Z,716.00
2019-01-25T07:49:31.955Z,740.00
2019-01-25T07:50:31.960Z,748.00
2019-01-25T07:51:31.975Z,756.00
2019-01-25T07:52:31.989Z,768.00
2019-01-25T07:53:32.095Z,796.00
2019-01-25T07:54:31.993Z,824.00
2019-01-25T07:55:32.003Z,848.00
2019-01-25T07:56:32.009Z,864.00
2019-01-25T07:57:32.017Z,884.00
2019-01-25T07:58:32.064Z,908.00
2019-01-25T07:59:32.132Z,924.00
2019-01-25T08:00:32.064Z,936.00
2019-01-25T08:01:32.048Z,952.00
2019-01-25T08:02:32.055Z,964.00
2019-01-25T08:03:32.063Z,980.00
2019-01-25T08:04:32.092Z,1004.00
2019-01-25T08:05:32.081Z,1024.00
2019-01-25T08:06:32.089Z,1048.00
2019-01-25T08:07:32.097Z,1072.00
2019-01-25T08:08:32.108Z,1092.00
2019-01-25T08:09:32.208Z,1112.00
2019-01-25T08:10:33.166Z,1132.00
2019-01-25T08:11:32.130Z,1152.00
2019-01-25T08:12:32.135Z,1180.00
2019-01-25T08:13:32.144Z,1232.00
2019-01-25T08:14:32.154Z,1300.00
2019-01-25T08:15:32.198Z,1368.00
2019-01-25T08:16:32.166Z,1424.00
2019-01-25T08:17:32.202Z,1504.00
2019-01-25T08:18:32.185Z,1620.00
2019-01-25T08:19:32.190Z,1712.00
2019-01-25T08:20:32.199Z,1760.00
2019-01-25T08:21:32.206Z,1772.00
2019-01-25T08:22:32.213Z,1808.00
2019-01-25T08:23:32.223Z,1912.00
2019-01-25T08:24:32.249Z,2040.00
2019-01-25T08:25:32.239Z,2120.00
2019-01-25T08:26:32.249Z,2196.00
2019-01-25T08:27:32.255Z,2300.00
2019-01-25T08:28:32.264Z,2460.00
2019-01-25T08:29:32.285Z,2632.00
2019-01-25T08:30:32.279Z,2772.00
2019-01-25T08:31:32.288Z,2896.00
2019-01-25T08:32:32.326Z,3052.00
2019-01-25T08:33:32.303Z,3200.00
2019-01-25T08:34:32.311Z,3316.00
2019-01-25T08:35:32.320Z,3444.00
2019-01-25T08:36:32.337Z,3576.00
2019-01-25T08:37:32.409Z,3704.00
2019-01-25T08:38:32.357Z,3804.00
2019-01-25T08:39:32.401Z,3848.00
2019-01-25T08:40:32.424Z,3944.00
2019-01-25T08:41:32.367Z,4116.00
2019-01-25T08:42:32.392Z,4280.00
2019-01-25T08:43:32.387Z,4492.00
2019-01-25T08:44:32.413Z,4700.00
2019-01-25T08:45:32.401Z,4784.00
2019-01-25T08:46:32.537Z,4728.00
2019-01-25T08:47:32.417Z,4632.00
2019-01-25T08:48:32.432Z,4680.00
2019-01-25T08:49:32.466Z,4896.00
2019-01-25T08:50:32.440Z,5080.00
2019-01-25T08:51:32.469Z,5248.00
2019-01-25T08:52:32.474Z,5440.00
2019-01-25T08:53:32.466Z,5620.00
2019-01-25T08:54:32.511Z,5740.00
2019-01-25T08:55:32.483Z,5688.00
2019-01-25T08:56:32.494Z,5592.00
2019-01-25T08:57:32.541Z,5572.00
2019-01-25T08:58:32.511Z,5744.00
2019-01-25T08:59:32.550Z,6072.00
2019-01-25T09:00:32.527Z,6200.00
2019-01-25T09:01:32.535Z,6020.00
2019-01-25T09:02:32.542Z,5568.00
2019-01-25T09:03:32.552Z,5136.00
2019-01-25T09:04:32.561Z,4968.00
2019-01-25T09:05:32.573Z,4952.00
2019-01-25T09:06:32.577Z,5140.00
2019-01-25T09:07:32.585Z,5648.00
2019-01-25T09:08:32.594Z,6180.00
2019-01-25T09:09:32.602Z,6632.00
2019-01-25T09:10:32.611Z,7056.00
2019-01-25T09:11:32.621Z,7524.00
2019-01-25T09:12:32.628Z,7980.00
2019-01-25T09:13:32.635Z,8332.00
2019-01-25T09:14:32.643Z,8320.00
2019-01-25T09:15:32.654Z,8448.00
2019-01-25T09:16:32.660Z,8904.00
2019-01-25T09:17:32.669Z,9044.00
2019-01-25T09:18:32.681Z,8348.00
2019-01-25T09:19:32.687Z,7428.00
2019-01-25T09:20:32.695Z,6584.00
2019-01-25T09:21:32.704Z,6120.00
2019-01-25T09:22:32.718Z,5996.00
2019-01-25T09:23:32.720Z,6044.00
2019-01-25T09:24:32.731Z,6184.00
2019-01-25T09:25:32.738Z,6384.00
2019-01-25T09:26:32.747Z,6712.00
2019-01-25T09:27:32.757Z,6816.00
2019-01-25T09:28:32.766Z,6812.00
2019-01-25T09:29:32.771Z,6656.00
2019-01-25T09:30:32.783Z,6400.00
2019-01-25T09:31:32.795Z,6400.00
2019-01-25T09:32:32.799Z,6760.00
2019-01-25T09:33:32.810Z,7128.00
2019-01-25T09:34:32.816Z,7528.00
2019-01-25T09:35:32.827Z,7988.00
2019-01-25T09:36:32.837Z,8572.00
2019-01-25T09:37:32.845Z,9360.00
2019-01-25T09:38:34.153Z,10624.00
2019-01-25T09:39:32.865Z,11848.00
2019-01-25T09:40:32.871Z,12268.00
2019-01-25T09:41:32.880Z,12164.00
2019-01-25T09:42:32.893Z,12164.00
2019-01-25T09:43:32.899Z,12148.00
2019-01-25T09:44:32.908Z,12268.00
2019-01-25T09:45:32.916Z,11956.00
2019-01-25T09:46:32.925Z,11500.00
2019-01-25T09:47:32.934Z,11120.00
2019-01-25T09:48:32.943Z,11228.00
2019-01-25T09:49:32.952Z,11348.00
2019-01-25T09:50:32.975Z,11844.00
2019-01-25T09:51:33.056Z,11896.00
2019-01-25T09:52:33.011Z,11360.00
2019-01-25T09:53:33.063Z,9912.00
2019-01-25T09:54:33.057Z,8212.00
2019-01-25T09:55:33.059Z,7432.00
2019-01-25T09:56:33.061Z,7404.00
2019-01-25T09:57:33.062Z,7700.00
2019-01-25T09:58:33.114Z,7624.00
2019-01-25T09:59:33.134Z,7408.00
2019-01-25T10:00:33.124Z,7256.00
2019-01-25T10:01:33.120Z,7320.00
2019-01-25T10:02:33.120Z,7196.00
2019-01-25T10:03:33.112Z,7156.00
2019-01-25T10:04:33.125Z,6960.00
2019-01-25T10:05:33.112Z,6888.00
2019-01-25T10:06:33.121Z,7240.00
2019-01-25T10:07:33.129Z,7764.00
2019-01-25T10:08:33.142Z,7784.00
2019-01-25T10:09:33.147Z,7112.00
2019-01-25T10:10:33.157Z,6580.00
2019-01-25T10:11:33.168Z,6416.00
2019-01-25T10:12:36.119Z,6672.00
2019-01-25T10:13:33.188Z,6872.00
2019-01-25T10:14:33.200Z,6996.00
2019-01-25T10:15:33.207Z,7708.00
2019-01-25T10:16:33.220Z,8184.00
2019-01-25T10:17:33.228Z,8324.00
2019-01-25T10:18:33.240Z,8736.00
2019-01-25T10:19:33.247Z,8500.00
2019-01-25T10:20:33.261Z,8000.00
2019-01-25T10:21:33.265Z,7776.00
2019-01-25T10:22:33.283Z,7292.00
2019-01-25T10:23:33.290Z,6360.00
2019-01-25T10:24:33.298Z,5940.00
2019-01-25T10:25:33.309Z,6044.00
2019-01-25T10:26:33.318Z,5856.00
2019-01-25T10:27:33.328Z,5852.00
2019-01-25T10:28:33.338Z,6280.00
2019-01-25T10:29:33.349Z,7028.00
2019-01-25T10:30:33.357Z,7488.00
2019-01-25T10:31:33.367Z,7372.00
2019-01-25T10:32:33.379Z,6856.00
2019-01-25T10:33:33.385Z,6792.00
2019-01-25T10:34:33.396Z,6900.00
2019-01-25T10:35:33.407Z,7080.00
2019-01-25T10:36:33.421Z,7164.00
2019-01-25T10:37:33.427Z,7028.00
2019-01-25T10:38:33.441Z,6704.00
2019-01-25T10:39:33.448Z,6440.00
2019-01-25T10:40:33.464Z,6084.00
2019-01-25T10:41:33.468Z,6000.00
2019-01-25T10:42:33.481Z,6512.00
2019-01-25T10:43:33.488Z,6976.00
2019-01-25T10:44:33.498Z,7080.00
2019-01-25T10:45:33.506Z,6888.00
2019-01-25T10:46:33.516Z,6840.00
2019-01-25T10:47:33.528Z,7000.00
2019-01-25T10:48:33.539Z,7416.00
2019-01-25T10:49:33.546Z,8180.00
2019-01-25T10:50:33.557Z,9020.00
2019-01-25T10:51:33.566Z,9320.00
2019-01-25T10:52:33.581Z,8624.00
2019-01-25T10:53:33.587Z,7800.00
2019-01-25T10:54:33.599Z,7364.00
2019-01-25T10:55:33.607Z,7464.00
2019-01-25T10:56:33.618Z,7772.00
2019-01-25T10:57:33.628Z,8312.00
2019-01-25T10:58:33.635Z,9856.00
2019-01-25T10:59:33.645Z,11160.00
2019-01-25T11:00:33.659Z,10492.00
2019-01-25T11:01:33.667Z,9320.00
2019-01-25T11:02:33.685Z,8960.00
2019-01-25T11:03:33.686Z,9104.00
2019-01-25T11:04:33.700Z,9472.00
2019-01-25T11:05:33.708Z,9660.00
2019-01-25T11:06:33.717Z,9588.00
2019-01-25T11:07:33.728Z,9152.00
2019-01-25T11:08:33.741Z,8584.00
2019-01-25T11:09:37.901Z,7828.00
2019-01-25T11:10:33.762Z,7644.00
2019-01-25T11:11:33.770Z,7836.00
2019-01-25T11:12:33.786Z,8720.00
2019-01-25T11:13:33.792Z,9616.00
2019-01-25T11:14:33.803Z,9740.00
2019-01-25T11:15:33.815Z,9540.00
2019-01-25T11:16:33.828Z,9348.00
2019-01-25T11:17:36.460Z,9012.00
2019-01-25T11:18:33.847Z,8520.00
2019-01-25T11:19:33.857Z,7916.00
2019-01-25T11:20:33.869Z,7692.00
2019-01-25T11:21:37.558Z,7792.00
2019-01-25T11:22:33.889Z,8280.00
2019-01-25T11:23:33.899Z,9040.00
2019-01-25T11:24:33.910Z,9800.00
2019-01-25T11:25:33.923Z,10172.00
2019-01-25T11:26:33.935Z,9812.00
2019-01-25T11:27:33.943Z,9424.00
2019-01-25T11:28:33.954Z,8932.00
2019-01-25T11:29:33.962Z,8380.00
2019-01-25T11:30:33.973Z,7768.00
2019-01-25T11:31:33.987Z,7460.00
2019-01-25T11:32:33.995Z,7364.00
2019-01-25T11:33:34.005Z,6828.00
2019-01-25T11:34:34.017Z,6188.00
2019-01-25T11:35:34.028Z,5832.00
2019-01-25T11:36:34.039Z,5984.00
2019-01-25T11:37:34.050Z,6664.00
2019-01-25T11:38:34.058Z,7628.00
2019-01-25T11:39:34.070Z,8320.00
2019-01-25T11:40:34.081Z,8524.00
2019-01-25T11:41:34.094Z,8572.00
2019-01-25T11:42:34.102Z,8428.00
2019-01-25T11:43:34.111Z,8056.00
2019-01-25T11:44:34.121Z,8040.00
2019-01-25T11:45:34.143Z,8264.00
2019-01-25T11:46:34.147Z,8468.00
2019-01-25T11:47:34.155Z,8468.00
2019-01-25T11:48:34.166Z,8380.00
2019-01-25T11:49:34.176Z,8092.00
2019-01-25T11:50:34.185Z,7924.00
2019-01-25T11:51:34.195Z,8240.00
2019-01-25T11:52:34.206Z,8880.00
2019-01-25T11:53:34.217Z,9364.00
2019-01-25T11:54:34.228Z,9240.00
2019-01-25T11:55:34.240Z,9252.00
2019-01-25T11:56:34.250Z,9492.00
2019-01-25T11:57:34.261Z,9484.00
2019-01-25T11:58:34.269Z,9704.00
2019-01-25T11:59:34.284Z,10188.00
2019-01-25T12:00:34.292Z,10216.00
2019-01-25T12:01:34.300Z,9736.00
2019-01-25T12:02:34.316Z,9824.00
2019-01-25T12:03:34.320Z,9584.00
2019-01-25T12:04:34.333Z,9356.00
2019-01-25T12:05:34.346Z,9460.00
2019-01-25T12:06:34.354Z,9056.00
2019-01-25T12:07:34.364Z,8472.00
2019-01-25T12:08:34.379Z,8216.00
2019-01-25T12:09:34.386Z,8024.00
2019-01-25T12:10:34.418Z,7692.00
2019-01-25T12:11:34.407Z,7440.00
2019-01-25T12:12:34.415Z,7696.00
2019-01-25T12:13:34.425Z,8032.00
2019-01-25T12:14:34.440Z,8268.00
2019-01-25T12:15:34.450Z,8532.00
2019-01-25T12:16:34.461Z,8864.00
2019-01-25T12:17:34.469Z,9316.00
2019-01-25T12:18:34.479Z,9460.00
2019-01-25T12:19:34.490Z,9752.00
2019-01-25T12:20:34.501Z,9392.00
2019-01-25T12:21:34.508Z,8848.00
2019-01-25T12:22:34.558Z,8648.00
2019-01-25T12:23:34.532Z,9068.00
2019-01-25T12:24:34.542Z,9260.00
2019-01-25T12:25:34.551Z,8836.00
2019-01-25T12:26:34.562Z,8384.00
2019-01-25T12:27:34.577Z,8728.00
2019-01-25T12:28:34.586Z,9584.00
2019-01-25T12:29:34.595Z,9808.00
2019-01-25T12:30:37.817Z,9636.00
2019-01-25T12:31:34.614Z,9028.00
2019-01-25T12:32:34.634Z,8660.00
2019-01-25T12:33:34.635Z,8488.00
2019-01-25T12:34:34.652Z,8408.00
2019-01-25T12:35:34.660Z,8412.00
2019-01-25T12:36:34.668Z,8408.00
2019-01-25T12:37:34.677Z,8144.00
2019-01-25T12:38:34.686Z,7988.00
2019-01-25T12:39:34.701Z,8308.00
2019-01-25T12:40:34.711Z,8828.00
2019-01-25T12:41:34.727Z,8884.00
2019-01-25T12:42:34.729Z,8648.00
2019-01-25T12:43:34.738Z,8404.00
2019-01-25T12:44:34.750Z,7480.00