createdAt,value
2023-03-06T00:03:06.549Z,12.67
2023-03-06T00:08:26.179Z,12.67
2023-03-06T00:13:45.160Z,12.66
2023-03-06T00:19:04.090Z,12.66
2023-03-06T00:24:23.022Z,12.67
2023-03-06T00:29:42.384Z,12.66
2023-03-06T00:40:21.305Z,12.66
2023-03-06T00:45:41.186Z,12.67
2023-03-06T00:51:00.146Z,12.66
2023-03-06T00:56:20.000Z,12.66
2023-03-06T01:01:39.269Z,12.66
2023-03-06T01:06:58.191Z,12.66
2023-03-06T01:12:18.057Z,12.66
2023-03-06T01:24:10.991Z,12.66
2023-03-06T01:28:16.050Z,12.66
2023-03-06T01:33:33.791Z,12.65
2023-03-06T01:38:52.864Z,12.66
2023-03-06T01:44:12.052Z,12.66
2023-03-06T01:49:31.898Z,12.66
2023-03-06T02:00:10.424Z,12.66
2023-03-06T02:05:29.834Z,12.65
2023-03-06T02:10:49.510Z,12.66
2023-03-06T02:16:08.611Z,12.66
2023-03-06T02:21:27.499Z,12.66
2023-03-06T02:26:46.569Z,12.65
2023-03-06T02:32:06.526Z,12.66
2023-03-06T02:37:25.383Z,12.65
2023-03-06T02:42:44.688Z,12.65
2023-03-06T02:48:03.992Z,12.65
2023-03-06T02:53:23.740Z,12.65
2023-03-06T02:58:42.794Z,12.66
2023-03-06T03:05:17.093Z,12.65
2023-03-06T03:09:22.745Z,12.65
2023-03-06T03:14:41.398Z,12.65
2023-03-06T03:20:00.536Z,12.66
2023-03-06T03:25:19.791Z,12.65
2023-03-06T03:30:39.326Z,12.65
2023-03-06T03:35:58.603Z,12.65
2023-03-06T03:41:17.723Z,12.65
2023-03-06T03:46:37.387Z,12.65
2023-03-06T03:51:56.171Z,12.65
2023-03-06T03:57:15.687Z,12.66
2023-03-06T04:02:35.311Z,12.65
2023-03-06T04:07:54.552Z,12.64
2023-03-06T04:13:14.091Z,12.65
2023-03-06T04:23:52.182Z,12.65
2023-03-06T04:29:11.360Z,12.65
2023-03-06T04:34:31.396Z,12.64
2023-03-06T04:39:50.218Z,12.65
2023-03-06T04:45:09.167Z,12.65
2023-03-06T04:50:28.415Z,12.64
2023-03-06T04:55:47.955Z,12.65
2023-03-06T05:01:07.215Z,12.65
2023-03-06T05:06:26.431Z,12.65
2023-03-06T05:11:44.672Z,12.64
2023-03-06T05:17:03.661Z,12.64
2023-03-06T05:22:23.259Z,12.64
2023-03-06T05:27:42.073Z,12.64
2023-03-06T05:33:01.182Z,12.64
2023-03-06T05:38:20.614Z,12.65
2023-03-06T05:43:40.330Z,12.65
2023-03-06T05:49:00.064Z,12.64
2023-03-06T05:54:19.345Z,12.64
2023-03-06T05:59:38.985Z,12.64
2023-03-06T06:04:58.798Z,12.64
2023-03-06T06:10:17.847Z,12.64
2023-03-06T06:15:36.797Z,12.64
2023-03-06T06:20:56.097Z,12.64
2023-03-06T06:26:15.349Z,12.65
2023-03-06T06:31:34.225Z,12.65
2023-03-06T06:36:53.689Z,12.65
2023-03-06T06:42:30.411Z,12.65
2023-03-06T06:47:31.842Z,12.65
2023-03-06T06:52:51.408Z,12.65
2023-03-06T06:58:10.450Z,12.65
2023-03-06T07:03:30.234Z,12.65
2023-03-06T07:08:49.680Z,12.68
2023-03-06T07:14:09.334Z,12.72
2023-03-06T07:19:27.857Z,12.78
2023-03-06T07:30:05.912Z,12.81
2023-03-06T07:40:44.863Z,12.79
2023-03-06T07:46:03.841Z,12.77
2023-03-06T07:51:22.687Z,12.78
2023-03-06T07:56:41.890Z,12.84
2023-03-06T08:02:00.860Z,12.91
2023-03-06T08:07:20.469Z,12.94
2023-03-06T08:12:39.929Z,12.94
2023-03-06T08:17:59.426Z,12.91
2023-03-06T08:23:18.790Z,12.89
2023-03-06T08:28:38.098Z,12.89
2023-03-06T08:33:57.682Z,12.93
2023-03-06T08:39:16.133Z,12.98
2023-03-06T08:49:54.527Z,13.15
2023-03-06T08:55:15.116Z,13.28
2023-03-06T09:00:33.361Z,13.41
2023-03-06T09:05:52.685Z,13.6
2023-03-06T09:16:32.765Z,13.9
2023-03-06T09:21:51.981Z,13.87
2023-03-06T09:27:10.420Z,13.8
2023-03-06T09:32:30.047Z,13.71
2023-03-06T09:37:48.811Z,13.65
2023-03-06T09:48:26.707Z,13.68
2023-03-06T09:59:05.287Z,13.92
2023-03-06T10:04:24.872Z,14.05
2023-03-06T10:09:44.155Z,14.3
2023-03-06T10:15:03.334Z,14.34
2023-03-06T10:21:37.516Z,14.35
2023-03-06T10:31:01.774Z,14.36
2023-03-06T10:36:20.689Z,14.36
2023-03-06T10:41:39.978Z,14.36
2023-03-06T10:46:59.329Z,14.36
2023-03-06T10:52:18.079Z,14.3
2023-03-06T10:57:37.877Z,14.26
2023-03-06T11:02:57.010Z,14.26
2023-03-06T11:13:35.797Z,14.36
2023-03-06T11:18:54.794Z,14.34
2023-03-06T11:24:14.374Z,14.11
2023-03-06T11:29:34.934Z,14.36
2023-03-06T11:34:52.504Z,14.36
2023-03-06T11:40:11.661Z,14.36
2023-03-06T11:45:30.593Z,14.36
2023-03-06T11:50:49.021Z,14.35
2023-03-06T11:56:08.057Z,14.36
2023-03-06T12:01:27.849Z,14.36
2023-03-06T12:06:46.644Z,14.34
2023-03-06T12:12:06.004Z,14.37
2023-03-06T12:17:25.269Z,14.36
2023-03-06T12:22:49.626Z,14.36
2023-03-06T12:28:03.527Z,14.37
2023-03-06T12:33:23.183Z,14.37
2023-03-06T12:39:57.328Z,14.36
2023-03-06T12:44:02.177Z,14.36
2023-03-06T12:49:31.344Z,14.42
2023-03-06T12:54:41.138Z,14.38
2023-03-06T13:00:00.871Z,14.39
2023-03-06T13:05:19.703Z,14.38
2023-03-06T13:10:38.697Z,14.44
2023-03-06T13:21:17.231Z,14.38
2023-03-06T13:26:36.493Z,14.34
2023-03-06T13:31:56.225Z,14.35
2023-03-06T13:37:15.346Z,14.36
2023-03-06T13:42:34.823Z,14.38
2023-03-06T13:48:21.346Z,13.91
2023-03-06T13:53:12.918Z,14.37
2023-03-06T14:03:51.688Z,13.97
2023-03-06T14:09:11.077Z,14.37
2023-03-06T14:14:30.689Z,14.4
2023-03-06T14:19:50.477Z,14.38
2023-03-06T14:25:09.335Z,14.4
2023-03-06T14:30:28.818Z,14.38
2023-03-06T14:35:48.186Z,14.38
2023-03-06T14:46:25.400Z,14.4
2023-03-06T14:51:44.870Z,14.38
2023-03-06T15:02:23.299Z,14.4
2023-03-06T15:07:42.773Z,14.39
2023-03-06T15:13:03.212Z,14.37
2023-03-06T15:18:22.210Z,14.38
2023-03-06T15:23:41.965Z,14.37
2023-03-06T15:29:08.871Z,14.38
2023-03-06T15:34:20.659Z,14.38
2023-03-06T15:39:39.870Z,13.89
2023-03-06T15:44:59.441Z,13.65
2023-03-06T15:50:18.926Z,13.5
2023-03-06T15:55:38.353Z,13.38
2023-03-06T16:06:15.814Z,13.18
2023-03-06T16:11:43.202Z,13.14
2023-03-06T16:16:54.899Z,13.1
2023-03-06T16:17:19.859Z,13.07
2023-03-06T16:22:39.973Z,13.05
2023-03-06T16:27:59.395Z,13.02
2023-03-06T16:33:18.404Z,13.01
2023-03-06T16:38:38.306Z,13
2023-03-06T16:43:57.467Z,12.99
2023-03-06T16:49:16.729Z,12.98
2023-03-06T16:54:35.926Z,12.98
2023-03-06T16:59:54.978Z,12.97
2023-03-06T17:05:14.436Z,12.96
2023-03-06T17:10:34.176Z,12.96
2023-03-06T17:15:53.972Z,12.96
2023-03-06T17:21:12.863Z,12.95
2023-03-06T17:26:32.506Z,12.95
2023-03-06T17:31:51.513Z,12.94
2023-03-06T17:37:10.972Z,12.94
2023-03-06T17:42:30.012Z,12.94
2023-03-06T17:53:08.633Z,12.94
2023-03-06T17:58:28.230Z,12.93
2023-03-06T18:03:47.330Z,12.93
2023-03-06T18:09:06.103Z,12.93
2023-03-06T18:14:25.134Z,12.92
2023-03-06T18:19:44.101Z,12.92
2023-03-06T18:25:03.827Z,12.92
2023-03-06T18:30:22.954Z,12.92
2023-03-06T18:35:42.408Z,12.92
2023-03-06T18:41:01.940Z,12.91
2023-03-06T18:46:21.214Z,12.91
2023-03-06T18:51:41.193Z,12.91
2023-03-06T19:02:19.586Z,12.91
2023-03-06T19:07:39.066Z,12.9
2023-03-06T19:18:17.624Z,12.91
2023-03-06T19:23:37.126Z,12.9
2023-03-06T19:34:15.897Z,12.9
2023-03-06T19:39:35.508Z,12.89
2023-03-06T19:44:54.687Z,12.88
2023-03-06T19:50:13.855Z,12.88
2023-03-06T19:55:33.509Z,12.88
2023-03-06T20:00:53.238Z,12.89
2023-03-06T20:06:12.102Z,12.88
2023-03-06T20:16:49.791Z,12.89
2023-03-06T20:22:08.679Z,12.88
2023-03-06T20:27:28.464Z,12.88
2023-03-06T20:32:47.852Z,12.88
2023-03-06T20:38:06.864Z,12.88
2023-03-06T20:43:26.037Z,12.87
2023-03-06T20:48:45.797Z,12.88
2023-03-06T20:59:24.463Z,12.86
2023-03-06T21:04:43.621Z,12.86
2023-03-06T21:10:03.224Z,12.88
2023-03-06T21:15:22.688Z,12.86
2023-03-06T21:20:41.733Z,12.86
2023-03-06T21:26:00.905Z,12.86
2023-03-06T21:31:20.101Z,12.86
2023-03-06T21:41:59.310Z,12.86
2023-03-06T21:47:18.614Z,12.85
2023-03-06T21:57:57.650Z,12.85
2023-03-06T22:03:16.422Z,12.85
2023-03-06T22:08:36.053Z,12.85
2023-03-06T22:13:55.230Z,12.85
2023-03-06T22:19:14.656Z,12.85
2023-03-06T22:24:34.337Z,12.84
2023-03-06T22:35:12.249Z,12.84
2023-03-06T22:40:31.903Z,12.84
2023-03-06T22:45:50.986Z,12.84
2023-03-06T22:51:10.525Z,12.84
2023-03-06T22:56:30.147Z,12.84
2023-03-06T23:01:49.898Z,12.84
2023-03-06T23:07:09.420Z,12.83
2023-03-06T23:17:47.830Z,12.84
2023-03-06T23:23:06.868Z,12.83
2023-03-06T23:28:26.068Z,12.83
2023-03-06T23:33:45.058Z,12.83
2023-03-06T23:39:04.426Z,12.83
2023-03-06T23:44:24.003Z,12.83
2023-03-06T23:49:42.920Z,12.82
