createdAt,value
2018-02-19T00:01:11.809Z,0.50
2018-02-19T00:03:39.255Z,0.40
2018-02-19T00:06:07.465Z,0.40
2018-02-19T00:08:34.909Z,0.30
2018-02-19T00:11:02.364Z,0.40
2018-02-19T00:13:29.801Z,0.40
2018-02-19T00:15:58.023Z,0.30
2018-02-19T00:18:25.475Z,0.30
2018-02-19T00:20:52.935Z,0.30
2018-02-19T00:23:20.376Z,0.40
2018-02-19T00:25:48.620Z,0.40
2018-02-19T00:28:16.840Z,0.40
2018-02-19T00:30:45.064Z,0.40
2018-02-19T00:33:12.523Z,0.40
2018-02-19T00:35:39.969Z,0.40
2018-02-19T00:38:07.419Z,0.40
2018-02-19T00:40:34.892Z,0.40
2018-02-19T00:43:02.346Z,0.40
2018-02-19T00:45:29.785Z,0.30
2018-02-19T00:47:57.985Z,0.20
2018-02-19T00:50:25.436Z,0.20
2018-02-19T00:52:53.645Z,0.20
2018-02-19T00:55:21.095Z,0.20
2018-02-19T00:57:48.537Z,0.30
2018-02-19T01:00:16.752Z,0.20
2018-02-19T01:02:44.211Z,0.10
2018-02-19T01:05:11.673Z,0.00
2018-02-19T01:07:39.120Z,0.00
2018-02-19T01:10:06.588Z,0.00
2018-02-19T01:12:34.012Z,0.00
2018-02-19T01:15:02.241Z,0.00
2018-02-19T01:17:29.698Z,0.00
2018-02-19T01:19:57.144Z,0.00
2018-02-19T01:22:24.610Z,0.00
2018-02-19T01:24:52.057Z,0.00
2018-02-19T01:27:20.272Z,0.00
2018-02-19T01:29:47.722Z,-0.10
2018-02-19T01:32:15.179Z,-0.10
2018-02-19T01:34:42.625Z,-0.20
2018-02-19T01:37:10.089Z,-0.20
2018-02-19T01:39:37.545Z,-0.20
2018-02-19T01:42:05.765Z,-0.20
2018-02-19T01:44:33.200Z,-0.20
2018-02-19T01:47:00.661Z,-0.20
2018-02-19T01:49:28.115Z,-0.20
2018-02-19T01:51:56.342Z,-0.20
2018-02-19T01:54:23.793Z,-0.20
2018-02-19T01:56:51.294Z,-0.20
2018-02-19T01:59:18.680Z,-0.10
2018-02-19T02:01:46.137Z,-0.10
2018-02-19T02:04:14.352Z,0.00
2018-02-19T02:06:41.801Z,-0.10
2018-02-19T02:09:09.238Z,0.00
2018-02-19T02:11:37.480Z,-0.10
2018-02-19T02:14:04.929Z,-0.10
2018-02-19T02:16:32.392Z,-0.10
2018-02-19T02:18:59.838Z,-0.10
2018-02-19T02:21:27.288Z,-0.10
2018-02-19T02:23:54.728Z,-0.10
2018-02-19T02:26:22.950Z,-0.30
2018-02-19T02:28:50.433Z,-0.30
2018-02-19T02:31:17.895Z,-0.30
2018-02-19T02:33:45.349Z,-0.30
2018-02-19T02:36:12.812Z,-0.30
2018-02-19T02:38:40.258Z,-0.30
2018-02-19T02:41:07.722Z,-0.40
2018-02-19T02:43:35.186Z,-0.30
2018-02-19T02:46:02.645Z,-0.30
2018-02-19T02:48:30.102Z,-0.40
2018-02-19T02:50:57.562Z,-0.40
2018-02-19T02:53:25.037Z,-0.40
2018-02-19T02:55:52.466Z,-0.30
2018-02-19T02:58:20.686Z,-0.30
2018-02-19T03:00:48.120Z,-0.30
2018-02-19T03:03:15.579Z,-0.30
2018-02-19T03:05:43.020Z,-0.30
2018-02-19T03:08:11.246Z,-0.30
2018-02-19T03:10:38.686Z,-0.30
2018-02-19T03:13:06.165Z,-0.30
2018-02-19T03:15:33.615Z,-0.30
2018-02-19T03:18:01.068Z,-0.30
2018-02-19T03:20:28.517Z,-0.30
2018-02-19T03:22:56.732Z,-0.40
2018-02-19T03:25:24.180Z,-0.40
2018-02-19T03:27:51.658Z,-0.40
2018-02-19T03:30:19.109Z,-0.40
2018-02-19T03:32:46.565Z,-0.40
2018-02-19T03:35:14.027Z,-0.50
2018-02-19T03:37:41.506Z,-0.50
2018-02-19T03:40:09.974Z,-0.60
2018-02-19T03:42:37.428Z,-0.60
2018-02-19T03:45:04.897Z,-0.70
2018-02-19T03:47:33.120Z,-0.60
2018-02-19T03:50:00.578Z,-0.60
2018-02-19T03:52:28.806Z,-0.60
2018-02-19T03:54:57.017Z,-0.60
2018-02-19T03:57:24.469Z,-0.60
2018-02-19T03:59:51.922Z,-0.60
2018-02-19T04:02:19.369Z,-0.70
2018-02-19T04:04:47.593Z,-0.60
2018-02-19T04:07:15.066Z,-0.60
2018-02-19T04:09:43.280Z,-0.60
2018-02-19T04:12:11.497Z,-0.60
2018-02-19T04:14:38.945Z,-0.60
2018-02-19T04:17:06.389Z,-0.60
2018-02-19T04:19:34.609Z,-0.60
2018-02-19T04:22:02.086Z,-0.60
2018-02-19T04:24:29.554Z,-0.60
2018-02-19T04:26:57.761Z,-0.70
2018-02-19T04:29:25.231Z,-0.70
2018-02-19T04:31:52.690Z,-0.60
2018-02-19T04:34:20.149Z,-0.70
2018-02-19T04:36:47.604Z,-0.70
2018-02-19T04:39:15.051Z,-0.80
2018-02-19T04:41:42.511Z,-0.80
2018-02-19T04:44:10.519Z,-0.90
2018-02-19T04:46:40.919Z,-0.90
2018-02-19T04:49:08.387Z,-0.90
2018-02-19T04:51:35.851Z,-0.90
2018-02-19T04:54:03.311Z,-0.90
2018-02-19T04:56:30.763Z,-0.90
2018-02-19T04:58:58.230Z,-0.90
2018-02-19T05:01:25.678Z,-0.90
2018-02-19T05:03:53.150Z,-0.90
2018-02-19T05:06:20.636Z,-0.90
2018-02-19T05:08:48.103Z,-0.80
2018-02-19T05:11:15.558Z,-0.80
2018-02-19T05:13:43.018Z,-0.80
2018-02-19T05:16:10.482Z,-0.80
2018-02-19T05:18:37.955Z,-0.80
2018-02-19T05:21:05.439Z,-0.80
2018-02-19T05:23:34.203Z,-0.80
2018-02-19T05:26:01.645Z,-0.80
2018-02-19T05:28:29.133Z,-0.80
2018-02-19T05:30:56.582Z,-0.80
2018-02-19T05:33:24.053Z,-0.80
2018-02-19T05:35:51.494Z,-0.80
2018-02-19T05:38:18.963Z,-0.80
2018-02-19T05:40:46.408Z,-0.80
2018-02-19T05:43:13.864Z,-0.90
2018-02-19T05:45:41.328Z,-0.90
2018-02-19T05:48:08.787Z,-0.90
2018-02-19T05:50:36.246Z,-0.90
2018-02-19T05:53:03.693Z,-0.90
2018-02-19T05:55:31.172Z,-0.90
2018-02-19T05:57:58.631Z,-0.90
2018-02-19T06:00:26.098Z,-0.90
2018-02-19T06:02:53.563Z,-0.90
2018-02-19T06:05:21.018Z,-0.90
2018-02-19T06:07:48.490Z,-0.90
2018-02-19T06:10:15.948Z,-0.90
2018-02-19T06:12:43.409Z,-0.90
2018-02-19T06:15:10.884Z,-0.90
2018-02-19T06:17:38.328Z,-0.90
2018-02-19T06:20:05.796Z,-0.90
2018-02-19T06:22:33.246Z,-0.90
2018-02-19T06:25:00.705Z,-0.90
2018-02-19T06:27:28.158Z,-0.90
2018-02-19T06:29:55.631Z,-0.90
2018-02-19T06:32:23.100Z,-0.90
2018-02-19T06:34:50.564Z,-0.90
2018-02-19T06:37:18.026Z,-0.90
2018-02-19T06:39:45.465Z,-0.80
2018-02-19T06:42:13.688Z,-0.80
2018-02-19T06:44:41.159Z,-0.80
2018-02-19T06:47:08.596Z,-0.80
2018-02-19T06:49:36.071Z,-0.80
2018-02-19T06:52:03.521Z,-0.80
2018-02-19T06:54:30.999Z,-0.80
2018-02-19T06:56:58.441Z,-0.80
2018-02-19T06:59:25.911Z,-0.70
2018-02-19T07:01:53.375Z,-0.80
2018-02-19T07:04:20.855Z,-0.70
2018-02-19T07:06:48.306Z,-0.70
2018-02-19T07:09:15.748Z,-0.70
2018-02-19T07:11:43.250Z,-0.70
2018-02-19T07:14:10.689Z,-0.70
2018-02-19T07:16:38.146Z,-0.70
2018-02-19T07:19:05.604Z,-0.70
2018-02-19T07:21:33.076Z,-0.70
2018-02-19T07:24:00.528Z,-0.60
2018-02-19T07:26:27.992Z,-0.70
2018-02-19T07:28:55.453Z,-0.60
2018-02-19T07:31:22.923Z,-0.60
2018-02-19T07:33:50.375Z,-0.60
2018-02-19T07:36:17.834Z,-0.60
2018-02-19T07:38:45.307Z,-0.50
2018-02-19T07:41:12.770Z,-0.50
2018-02-19T07:43:40.222Z,-0.50
2018-02-19T07:46:07.678Z,-0.40
2018-02-19T07:48:35.126Z,-0.50
2018-02-19T07:51:03.363Z,-0.40
2018-02-19T07:53:30.810Z,-0.40
2018-02-19T07:55:58.269Z,-0.40
2018-02-19T07:58:25.707Z,-0.30
2018-02-19T08:00:53.165Z,-0.30
2018-02-19T08:03:20.613Z,-0.30
2018-02-19T08:05:48.829Z,-0.30
2018-02-19T08:08:16.277Z,-0.30
2018-02-19T08:10:43.738Z,-0.30
2018-02-19T08:13:11.188Z,-0.30
2018-02-19T08:15:38.649Z,-0.30
2018-02-19T08:18:06.870Z,-0.30
2018-02-19T08:20:34.325Z,-0.30
2018-02-19T08:23:01.767Z,-0.20
2018-02-19T08:25:29.242Z,-0.20
2018-02-19T08:27:56.681Z,-0.20
2018-02-19T08:30:24.158Z,-0.10
2018-02-19T08:32:51.606Z,-0.10
2018-02-19T08:35:19.059Z,0.00
2018-02-19T08:37:47.277Z,0.10
2018-02-19T08:40:14.733Z,0.10
2018-02-19T08:42:42.192Z,0.10
2018-02-19T08:45:09.637Z,0.20
2018-02-19T08:47:37.095Z,0.20
2018-02-19T08:50:04.543Z,0.20
2018-02-19T08:52:32.753Z,0.30
2018-02-19T08:55:00.193Z,0.30
2018-02-19T08:57:28.426Z,0.30
2018-02-19T08:59:55.861Z,0.30
2018-02-19T09:02:23.305Z,0.40
2018-02-19T09:04:50.771Z,0.40
2018-02-19T09:07:18.220Z,0.40
2018-02-19T09:09:46.442Z,0.50
2018-02-19T09:12:13.889Z,0.50
2018-02-19T09:14:41.342Z,0.60
2018-02-19T09:17:08.792Z,0.60
2018-02-19T09:19:36.992Z,0.80
2018-02-19T09:22:04.445Z,0.80
2018-02-19T09:24:31.926Z,0.90
2018-02-19T09:26:59.364Z,1.00
2018-02-19T09:29:26.804Z,1.00
2018-02-19T09:31:54.258Z,1.10
2018-02-19T09:34:21.688Z,1.10
2018-02-19T09:36:49.133Z,1.10
2018-02-19T09:39:16.580Z,1.20
2018-02-19T09:41:44.040Z,1.30
2018-02-19T09:44:12.239Z,1.50
2018-02-19T09:46:39.712Z,1.40
2018-02-19T09:49:07.145Z,1.50
2018-02-19T09:51:34.593Z,1.50
2018-02-19T09:54:02.813Z,1.70
2018-02-19T09:56:30.268Z,1.70
2018-02-19T09:58:57.719Z,1.80
2018-02-19T10:01:25.159Z,1.90
2018-02-19T10:03:53.373Z,2.00
2018-02-19T10:06:20.810Z,2.00
2018-02-19T10:08:49.023Z,2.10
2018-02-19T10:11:16.473Z,2.10
2018-02-19T10:13:43.940Z,2.20
2018-02-19T10:16:11.378Z,2.20
2018-02-19T10:18:38.876Z,2.30
2018-02-19T10:21:07.047Z,2.30
2018-02-19T10:23:34.508Z,2.30
2018-02-19T10:26:01.941Z,2.40
2018-02-19T10:28:29.421Z,2.50
2018-02-19T10:30:56.853Z,2.50
2018-02-19T10:33:25.074Z,2.70
2018-02-19T10:35:52.532Z,2.70
2018-02-19T10:38:19.987Z,2.70
2018-02-19T10:40:47.413Z,2.70
2018-02-19T10:43:15.617Z,2.80
2018-02-19T10:45:43.058Z,2.80
2018-02-19T10:48:11.275Z,2.80
2018-02-19T10:50:38.721Z,2.80
2018-02-19T10:53:06.184Z,2.90
2018-02-19T10:55:33.617Z,3.00
2018-02-19T10:58:01.844Z,3.20
2018-02-19T11:00:34.884Z,3.20
2018-02-19T11:03:02.330Z,3.30
2018-02-19T11:05:29.774Z,3.40
2018-02-19T11:07:57.229Z,3.60
2018-02-19T11:10:24.678Z,3.60
2018-02-19T11:12:52.121Z,3.70
2018-02-19T11:15:19.552Z,3.80
2018-02-19T11:17:47.006Z,4.00
2018-02-19T11:20:14.451Z,4.00
2018-02-19T11:22:41.889Z,4.10
2018-02-19T11:25:09.318Z,4.10
2018-02-19T11:27:37.560Z,4.20
2018-02-19T11:30:05.776Z,4.40
2018-02-19T11:32:33.992Z,4.50
2018-02-19T11:35:01.443Z,4.50
2018-02-19T11:37:28.898Z,4.70
2018-02-19T11:39:56.360Z,4.70
2018-02-19T11:42:23.804Z,4.80
2018-02-19T11:44:52.017Z,4.80
2018-02-19T11:47:19.459Z,4.80
2018-02-19T11:49:47.661Z,5.10
2018-02-19T11:52:15.120Z,5.10
2018-02-19T11:54:42.608Z,5.20
2018-02-19T11:57:10.032Z,5.30
2018-02-19T11:59:37.473Z,5.40
2018-02-19T12:02:05.684Z,5.50
2018-02-19T12:04:33.129Z,5.50
2018-02-19T12:07:00.571Z,5.50
2018-02-19T12:09:28.799Z,5.60
2018-02-19T12:11:56.253Z,5.60
2018-02-19T12:14:23.715Z,5.60
2018-02-19T12:16:51.159Z,5.70
2018-02-19T12:19:18.642Z,5.70
2018-02-19T12:21:46.079Z,5.70
2018-02-19T12:24:13.543Z,5.80
2018-02-19T12:26:41.753Z,5.80
2018-02-19T12:29:09.211Z,5.80
2018-02-19T12:31:36.655Z,5.90
2018-02-19T12:34:04.106Z,5.90
2018-02-19T12:36:32.313Z,5.80
2018-02-19T12:38:59.770Z,5.80
2018-02-19T12:41:27.242Z,5.80
2018-02-19T12:43:54.679Z,5.80
2018-02-19T12:46:22.113Z,5.80
2018-02-19T12:48:49.548Z,5.80
2018-02-19T12:51:17.003Z,5.80
2018-02-19T12:53:44.448Z,5.80
2018-02-19T12:56:11.872Z,5.70
2018-02-19T12:58:40.076Z,5.70
2018-02-19T13:01:07.540Z,5.70
2018-02-19T13:03:34.982Z,5.60
2018-02-19T13:06:03.208Z,5.50
2018-02-19T13:08:30.642Z,5.50
2018-02-19T13:10:58.097Z,5.50
2018-02-19T13:13:25.544Z,5.50
2018-02-19T13:15:53.767Z,5.30
2018-02-19T13:18:21.265Z,5.30
2018-02-19T13:20:48.683Z,5.30
2018-02-19T13:23:16.128Z,5.30
2018-02-19T13:25:43.564Z,5.40
2018-02-19T13:28:11.790Z,5.40
2018-02-19T13:30:39.238Z,5.40
2018-02-19T13:33:06.678Z,5.30
2018-02-19T13:35:34.911Z,5.40
2018-02-19T13:38:02.352Z,5.40
2018-02-19T13:40:29.801Z,5.50
2018-02-19T13:42:57.249Z,5.50
2018-02-19T13:45:25.463Z,5.80
2018-02-19T13:47:52.897Z,5.80
2018-02-19T13:50:20.336Z,5.90
2018-02-19T13:52:47.809Z,5.90
2018-02-19T13:55:17.947Z,5.90
2018-02-19T13:57:45.381Z,5.90
2018-02-19T14:00:12.838Z,6.00
2018-02-19T14:02:40.300Z,5.90
2018-02-19T14:05:07.755Z,5.80
2018-02-19T14:07:35.203Z,5.80
2018-02-19T14:10:02.660Z,5.80
2018-02-19T14:12:30.115Z,5.80
2018-02-19T14:14:57.580Z,5.80
2018-02-19T14:17:25.024Z,5.70
2018-02-19T14:19:52.497Z,5.60
2018-02-19T14:22:19.930Z,5.50
2018-02-19T14:24:47.400Z,5.50
2018-02-19T14:27:15.592Z,5.50
2018-02-19T14:29:43.028Z,5.50
2018-02-19T14:32:11.254Z,5.50
2018-02-19T14:34:38.699Z,5.50
2018-02-19T14:37:06.161Z,5.50
2018-02-19T14:39:33.607Z,5.50
2018-02-19T14:42:01.049Z,5.50
2018-02-19T14:44:29.280Z,5.40
2018-02-19T14:46:57.557Z,5.40
2018-02-19T14:49:25.006Z,5.50
2018-02-19T14:51:52.465Z,5.40
2018-02-19T14:54:19.893Z,5.40
2018-02-19T14:57:11.966Z,5.30
2018-02-19T14:59:39.413Z,5.30
2018-02-19T15:02:06.852Z,5.30
2018-02-19T15:04:35.065Z,5.20
2018-02-19T15:07:02.519Z,5.20
2018-02-19T15:09:29.957Z,5.20
2018-02-19T15:11:57.427Z,5.20
2018-02-19T15:14:24.858Z,5.20
2018-02-19T15:16:52.322Z,5.20
2018-02-19T15:19:19.786Z,5.10
2018-02-19T15:21:47.240Z,5.10
2018-02-19T15:24:14.699Z,5.00
2018-02-19T15:26:42.160Z,5.00
2018-02-19T15:29:09.616Z,5.00
2018-02-19T15:31:37.089Z,5.00
2018-02-19T15:34:04.531Z,5.00
2018-02-19T15:36:31.987Z,5.00
2018-02-19T15:38:59.425Z,4.90
2018-02-19T15:41:26.892Z,4.90
2018-02-19T15:43:54.336Z,4.80
2018-02-19T15:46:21.795Z,4.80
2018-02-19T15:48:49.301Z,4.80
2018-02-19T15:51:17.477Z,4.80
2018-02-19T15:53:44.923Z,4.70
2018-02-19T15:56:12.364Z,4.70
2018-02-19T15:58:39.796Z,4.70
2018-02-19T16:01:08.043Z,4.70
2018-02-19T16:03:35.493Z,4.70
2018-02-19T16:06:02.960Z,4.60
2018-02-19T16:08:30.397Z,4.60
2018-02-19T16:10:57.855Z,4.60
2018-02-19T16:13:25.312Z,4.60
2018-02-19T16:15:53.533Z,4.60
2018-02-19T16:18:20.991Z,4.60
2018-02-19T16:20:48.431Z,4.50
2018-02-19T16:23:15.869Z,4.60
2018-02-19T16:25:44.089Z,4.50
2018-02-19T16:28:11.565Z,4.50
2018-02-19T16:30:39.006Z,4.50
2018-02-19T16:33:06.471Z,4.40
2018-02-19T16:35:33.922Z,4.40
2018-02-19T16:38:01.362Z,4.30
2018-02-19T16:40:29.570Z,4.30
2018-02-19T16:42:57.030Z,4.30
2018-02-19T16:45:24.483Z,4.30
2018-02-19T16:47:51.938Z,4.30
2018-02-19T16:50:19.413Z,4.30
2018-02-19T16:52:52.391Z,4.30
2018-02-19T16:55:19.847Z,4.30
2018-02-19T16:57:48.072Z,4.20
2018-02-19T17:00:15.510Z,4.20
2018-02-19T17:02:42.971Z,4.20
2018-02-19T17:05:10.452Z,4.20
2018-02-19T17:07:37.907Z,4.20
2018-02-19T17:10:05.360Z,4.20
2018-02-19T17:12:32.798Z,4.20
2018-02-19T17:15:01.002Z,4.20
2018-02-19T17:17:28.466Z,4.20
2018-02-19T17:19:55.907Z,4.10
2018-02-19T17:22:23.349Z,4.10
2018-02-19T17:24:51.599Z,4.10
2018-02-19T17:27:19.819Z,4.10
2018-02-19T17:29:48.027Z,4.10
2018-02-19T17:32:15.481Z,4.00
2018-02-19T17:34:42.934Z,4.00
2018-02-19T17:37:10.399Z,4.00
2018-02-19T17:39:38.601Z,4.00
2018-02-19T17:42:06.060Z,4.00
2018-02-19T17:44:33.505Z,4.00
2018-02-19T17:47:00.946Z,4.00
2018-02-19T17:49:29.162Z,4.00
2018-02-19T17:51:56.617Z,3.90
2018-02-19T17:54:24.048Z,4.00
2018-02-19T17:56:55.281Z,4.00
2018-02-19T17:59:22.749Z,3.90
2018-02-19T18:01:50.191Z,3.90
2018-02-19T18:04:17.652Z,3.90
2018-02-19T18:06:45.095Z,3.90
2018-02-19T18:09:12.556Z,3.90
2018-02-19T18:11:40.006Z,3.80
2018-02-19T18:14:07.469Z,3.80
2018-02-19T18:16:34.912Z,3.80
2018-02-19T18:19:02.371Z,3.80
2018-02-19T18:21:30.603Z,3.70
2018-02-19T18:23:58.058Z,3.70
2018-02-19T18:26:25.496Z,3.70
2018-02-19T18:28:53.063Z,3.70
2018-02-19T18:31:20.495Z,3.70
2018-02-19T18:33:48.719Z,3.60
2018-02-19T18:36:16.167Z,3.60
2018-02-19T18:38:43.612Z,3.60
2018-02-19T18:41:11.050Z,3.60
2018-02-19T18:43:39.272Z,3.60
2018-02-19T18:46:06.734Z,3.60
2018-02-19T18:48:34.173Z,3.60
2018-02-19T18:51:01.627Z,3.50
2018-02-19T18:53:29.860Z,3.50
2018-02-19T18:55:57.302Z,3.50
2018-02-19T18:58:24.759Z,3.50
2018-02-19T19:00:52.222Z,3.50
2018-02-19T19:03:19.650Z,3.50
2018-02-19T19:05:47.865Z,3.50
2018-02-19T19:08:27.148Z,3.40
2018-02-19T19:10:54.645Z,3.50
2018-02-19T19:13:22.865Z,3.40
2018-02-19T19:15:50.313Z,3.40
2018-02-19T19:18:23.400Z,3.40
2018-02-19T19:20:50.855Z,3.40
2018-02-19T19:23:18.321Z,3.40
2018-02-19T19:25:45.780Z,3.40
2018-02-19T19:28:13.232Z,3.40
2018-02-19T19:30:40.712Z,3.40
2018-02-19T19:33:08.167Z,3.40
2018-02-19T19:35:35.632Z,3.40
2018-02-19T19:38:03.090Z,3.30
2018-02-19T19:40:30.556Z,3.30
2018-02-19T19:42:58.007Z,3.30
2018-02-19T19:45:25.455Z,3.30
2018-02-19T19:47:53.673Z,3.30
2018-02-19T19:50:21.128Z,3.20
2018-02-19T19:52:48.604Z,3.20
2018-02-19T19:55:16.045Z,3.20
2018-02-19T19:57:43.495Z,3.10
2018-02-19T20:00:10.971Z,3.10
2018-02-19T20:02:38.421Z,3.10
2018-02-19T20:05:06.640Z,2.90
2018-02-19T20:07:34.078Z,2.90
2018-02-19T20:10:01.540Z,2.90
2018-02-19T20:12:28.989Z,2.90
2018-02-19T20:14:56.466Z,2.90
2018-02-19T20:17:23.912Z,2.90
2018-02-19T20:19:51.440Z,2.90
2018-02-19T20:22:18.823Z,2.90
2018-02-19T20:24:47.055Z,2.90
2018-02-19T20:27:14.502Z,2.90
2018-02-19T20:29:41.974Z,2.90
2018-02-19T20:32:09.438Z,2.90
2018-02-19T20:34:36.878Z,2.90
2018-02-19T20:37:04.339Z,2.90
2018-02-19T20:39:31.799Z,2.90
2018-02-19T20:41:59.286Z,2.90
2018-02-19T20:44:26.771Z,2.90
2018-02-19T20:46:54.186Z,2.90
2018-02-19T20:49:21.617Z,2.90
2018-02-19T20:51:49.848Z,2.90
2018-02-19T20:54:17.299Z,2.90
2018-02-19T20:56:44.760Z,2.90
2018-02-19T20:59:12.207Z,2.90
2018-02-19T21:01:39.666Z,2.90
2018-02-19T21:04:07.115Z,2.90
2018-02-19T21:06:35.330Z,2.80
2018-02-19T21:09:02.782Z,2.80
2018-02-19T21:11:30.240Z,2.80
2018-02-19T21:13:57.695Z,2.80
2018-02-19T21:16:25.164Z,2.80
2018-02-19T21:18:52.609Z,2.80
2018-02-19T21:21:20.836Z,2.80
2018-02-19T21:23:48.324Z,2.80
2018-02-19T21:26:15.753Z,2.80
2018-02-19T21:28:43.194Z,2.80
2018-02-19T21:31:10.651Z,2.80
2018-02-19T21:33:38.117Z,2.70
2018-02-19T21:36:05.567Z,2.70
2018-02-19T21:38:33.005Z,2.70
2018-02-19T21:41:01.227Z,2.70
2018-02-19T21:43:28.671Z,2.60
2018-02-19T21:45:56.133Z,2.70
2018-02-19T21:48:23.581Z,2.60
2018-02-19T21:50:51.815Z,2.60
2018-02-19T21:53:19.305Z,2.60
2018-02-19T21:55:46.755Z,2.60
2018-02-19T21:58:14.811Z,2.60
2018-02-19T22:00:42.273Z,2.60
2018-02-19T22:03:10.494Z,2.50
2018-02-19T22:05:37.943Z,2.50
2018-02-19T22:08:05.389Z,2.50
2018-02-19T22:10:32.835Z,2.50
2018-02-19T22:13:00.502Z,2.50
2018-02-19T22:15:27.928Z,2.50
2018-02-19T22:17:55.406Z,2.50
2018-02-19T22:20:22.841Z,2.50
2018-02-19T22:22:51.059Z,2.40
2018-02-19T22:25:18.510Z,2.40
2018-02-19T22:27:45.957Z,2.40
2018-02-19T22:30:13.412Z,2.40
2018-02-19T22:32:41.621Z,2.30
2018-02-19T22:35:09.067Z,2.30
2018-02-19T22:37:36.522Z,2.30
2018-02-19T22:40:03.965Z,2.30
2018-02-19T22:42:32.167Z,2.30
2018-02-19T22:44:59.626Z,2.30
2018-02-19T22:47:33.131Z,2.20
2018-02-19T22:50:00.569Z,2.20
2018-02-19T22:52:28.790Z,2.10
2018-02-19T22:54:56.242Z,2.10
2018-02-19T22:57:23.697Z,2.10
2018-02-19T22:59:51.136Z,2.00
2018-02-19T23:02:19.358Z,2.10
2018-02-19T23:04:46.819Z,2.00
2018-02-19T23:07:14.287Z,2.10
2018-02-19T23:09:41.741Z,2.10
2018-02-19T23:12:09.207Z,2.00
2018-02-19T23:14:36.650Z,2.00
2018-02-19T23:17:04.116Z,1.90
2018-02-19T23:19:31.549Z,1.80
2018-02-19T23:21:59.772Z,1.80
2018-02-19T23:24:27.240Z,1.70
2018-02-19T23:26:54.679Z,1.70
2018-02-19T23:29:22.137Z,1.70
2018-02-19T23:31:49.611Z,1.70
2018-02-19T23:34:17.817Z,1.50
2018-02-19T23:36:45.260Z,1.60
2018-02-19T23:39:12.719Z,1.50
2018-02-19T23:41:40.161Z,1.50
2018-02-19T23:44:08.389Z,1.40
2018-02-19T23:46:35.846Z,1.40
2018-02-19T23:49:03.305Z,1.40
2018-02-19T23:51:30.772Z,1.30
2018-02-19T23:53:58.230Z,1.30
2018-02-19T23:56:25.682Z,1.30
2018-02-19T23:58:53.127Z,1.30
