createdAt,value
2017-10-10T08:17:48.525Z,23.70
2017-10-10T10:07:56.381Z,19.57
2017-10-10T10:34:46.527Z,21.23
2017-10-10T10:39:52.843Z,18.53
2017-10-10T10:47:45.602Z,18.97
2017-10-10T10:50:30.388Z,17.93
2017-10-10T10:53:01.078Z,18.80
2017-10-10T11:06:06.203Z,19.50
2017-10-10T11:08:34.467Z,18.17
2017-10-10T11:11:04.157Z,18.53
2017-10-10T11:16:32.073Z,15.23
2017-10-10T11:19:06.054Z,15.87
2017-10-10T11:21:43.958Z,15.23
2017-10-10T11:24:10.909Z,16.40
2017-10-10T11:26:42.228Z,15.43
2017-10-10T11:31:54.843Z,15.40
2017-10-10T11:34:32.961Z,15.50
2017-10-10T11:37:02.748Z,14.27
2017-10-10T11:39:36.196Z,15.40
2017-10-10T11:44:57.622Z,15.70
2017-10-10T11:47:25.233Z,17.00
2017-10-10T11:50:02.643Z,13.47
2017-10-10T11:52:34.153Z,14.37
2017-10-10T11:55:01.247Z,14.30
2017-10-10T11:57:34.756Z,13.10
2017-10-10T12:00:09.880Z,12.73
2017-10-10T12:02:39.107Z,12.20
2017-10-10T12:05:06.043Z,11.67
2017-10-10T12:07:33.044Z,10.63
2017-10-10T12:12:34.233Z,10.77
2017-10-10T12:15:27.403Z,10.37
2017-10-10T12:18:20.035Z,9.97
2017-10-10T12:20:53.897Z,11.73
2017-10-10T12:23:26.912Z,9.90
2017-10-10T12:26:27.555Z,10.47
2017-10-10T12:28:58.641Z,11.03
2017-10-10T12:31:36.064Z,9.40
2017-10-10T12:34:04.479Z,10.90
2017-10-10T12:36:31.355Z,10.57
2017-10-10T12:41:51.972Z,9.43
2017-10-10T12:44:23.784Z,7.93
2017-10-10T12:46:55.441Z,8.20
2017-10-10T12:49:23.411Z,7.80
2017-10-10T12:52:04.591Z,5.70
2017-10-10T12:54:31.804Z,6.80
2017-10-10T12:56:59.277Z,6.47
2017-10-10T12:59:27.129Z,6.43
2017-10-10T13:01:58.591Z,7.70
2017-10-10T13:04:35.895Z,7.87
2017-10-10T13:07:02.781Z,7.57
2017-10-10T13:09:30.133Z,7.47
2017-10-10T13:11:59.808Z,7.90
2017-10-10T13:14:27.045Z,7.93
2017-10-10T13:16:57.971Z,9.17
2017-10-10T13:19:26.325Z,8.33
2017-10-10T13:21:53.425Z,7.70
2017-10-10T13:24:26.310Z,7.37
2017-10-10T13:26:53.290Z,8.60
2017-10-10T13:32:03.563Z,8.60
2017-10-10T13:34:33.234Z,7.83
2017-10-10T13:37:00.075Z,8.40
2017-10-10T13:42:31.929Z,9.60
2017-10-10T13:45:00.833Z,7.83
2017-10-10T13:47:28.616Z,8.10
2017-10-10T13:49:56.129Z,6.70
2017-10-10T13:52:28.892Z,6.43
2017-10-10T13:55:04.864Z,6.50
2017-10-10T13:57:32.804Z,6.10
2017-10-10T14:00:11.574Z,6.10
2017-10-10T14:02:38.697Z,6.90
2017-10-10T14:05:05.729Z,5.60
2017-10-10T14:07:45.915Z,5.63
2017-10-10T14:10:13.042Z,5.90
2017-10-10T14:12:40.513Z,5.60
2017-10-10T14:15:17.107Z,6.07
2017-10-10T14:17:45.098Z,5.50
2017-10-10T14:20:16.826Z,5.57
2017-10-10T14:22:45.946Z,5.50
2017-10-10T14:25:26.527Z,5.73
2017-10-10T14:28:06.449Z,5.47
2017-10-10T14:30:37.995Z,6.70
2017-10-10T14:33:15.795Z,5.43
2017-10-10T14:35:54.913Z,5.47
2017-10-10T14:41:07.273Z,6.47
2017-10-10T14:43:51.421Z,6.30
2017-10-10T14:46:18.163Z,6.00
2017-10-10T14:48:53.636Z,7.53
2017-10-10T14:51:24.086Z,5.33
2017-10-10T14:53:56.356Z,4.97
2017-10-10T14:56:23.724Z,5.63
2017-10-10T14:58:50.659Z,5.30
2017-10-10T15:01:34.434Z,5.43
2017-10-10T15:04:06.782Z,4.40
2017-10-10T15:06:35.446Z,5.70
2017-10-10T15:09:15.481Z,5.20
2017-10-10T15:11:49.149Z,4.60
2017-10-10T15:14:21.981Z,5.53
2017-10-10T15:16:49.153Z,5.67
2017-10-10T15:22:00.422Z,5.60
2017-10-10T15:24:31.812Z,5.97
2017-10-10T15:27:01.880Z,5.80
2017-10-10T15:29:32.845Z,5.60
2017-10-10T15:34:34.251Z,5.47
2017-10-10T15:37:01.602Z,6.20
2017-10-10T15:39:46.257Z,5.40
2017-10-10T15:42:31.260Z,6.23
2017-10-10T15:45:03.219Z,5.40
2017-10-10T15:47:30.455Z,5.17
2017-10-10T16:08:17.625Z,5.53
2017-10-10T16:11:10.088Z,6.60
2017-10-10T16:14:07.811Z,6.57
2017-10-10T16:16:39.489Z,6.37
2017-10-10T16:19:08.899Z,5.80
2017-10-10T16:25:06.159Z,7.50
2017-10-10T16:38:38.255Z,6.80
2017-10-10T16:41:15.734Z,8.13
2017-10-10T19:12:24.886Z,8.93
2017-10-10T19:14:51.524Z,8.53
2017-10-10T19:17:18.264Z,8.53
2017-10-10T19:19:45.010Z,8.63
2017-10-10T19:22:11.673Z,8.47
2017-10-10T19:24:38.314Z,8.70
2017-10-10T19:27:05.065Z,8.20
2017-10-10T19:29:31.716Z,8.80
2017-10-10T19:35:12.917Z,7.93
2017-10-10T19:37:39.576Z,7.90
2017-10-10T19:40:06.218Z,7.67
2017-10-10T19:42:32.869Z,7.47
2017-10-10T19:44:59.523Z,7.20
2017-10-10T19:47:26.192Z,7.13
2017-10-10T19:49:52.833Z,7.83
2017-10-10T19:52:19.469Z,6.57
2017-10-10T19:54:46.254Z,6.57
2017-10-10T19:57:12.913Z,6.50
2017-10-10T19:59:39.562Z,6.40
2017-10-10T20:02:06.204Z,6.83
2017-10-10T20:04:32.857Z,7.00
2017-10-10T20:06:59.515Z,6.30
2017-10-10T20:09:26.192Z,6.07
2017-10-10T20:11:52.829Z,5.83
2017-10-10T20:14:19.489Z,6.30
2017-10-10T20:16:46.123Z,6.03
2017-10-10T20:19:12.860Z,7.03
2017-10-10T20:21:39.512Z,6.10
2017-10-10T20:24:06.301Z,7.30
2017-10-10T20:26:32.937Z,5.90
2017-10-10T20:28:59.577Z,5.07
2017-10-10T20:31:26.312Z,6.20
2017-10-10T20:33:52.959Z,5.83
2017-10-10T20:36:19.614Z,6.20
2017-10-10T20:38:46.250Z,5.67
2017-10-10T20:41:12.918Z,5.07
2017-10-10T20:43:39.562Z,5.10
2017-10-10T20:46:06.217Z,5.63
2017-10-10T20:48:32.873Z,5.37
2017-10-10T20:50:59.624Z,5.20
2017-10-10T20:53:26.268Z,12.63
2017-10-10T20:55:52.941Z,21.90
2017-10-10T20:58:19.680Z,13.70
2017-10-10T21:00:46.328Z,11.60
2017-10-10T21:03:13.088Z,12.13
2017-10-10T21:05:39.733Z,12.00
2017-10-10T21:08:06.397Z,12.00
2017-10-10T21:10:33.032Z,9.50
2017-10-10T21:12:59.793Z,9.80
2017-10-10T21:15:26.447Z,10.83
2017-10-10T21:17:53.096Z,9.57
2017-10-10T21:20:19.728Z,9.70
2017-10-10T21:22:46.495Z,10.80
2017-10-10T21:25:13.148Z,9.57
2017-10-10T21:27:39.824Z,10.77
2017-10-10T21:30:06.472Z,10.17
2017-10-10T21:32:33.108Z,9.30
2017-10-10T21:34:59.766Z,9.23
2017-10-10T21:37:26.413Z,9.50
2017-10-10T21:39:53.084Z,10.70
2017-10-10T21:42:19.741Z,11.37
2017-10-10T21:44:46.408Z,8.70
2017-10-10T21:47:13.061Z,9.47
2017-10-10T21:49:39.726Z,8.67
2017-10-10T21:52:06.370Z,8.83
2017-10-10T21:54:33.034Z,9.90
2017-10-10T21:56:59.676Z,9.97
2017-10-10T21:59:26.347Z,8.03
2017-10-10T22:01:52.989Z,8.47
2017-10-10T22:04:19.633Z,8.80
2017-10-10T22:06:46.292Z,7.80
2017-10-10T22:09:12.962Z,9.30
2017-10-10T22:11:39.713Z,9.10
2017-10-10T22:14:06.470Z,7.73
2017-10-10T22:16:33.133Z,7.97
2017-10-10T22:18:59.769Z,8.90
2017-10-10T22:21:26.428Z,7.30
2017-10-10T22:23:53.065Z,9.43
2017-10-10T22:26:19.822Z,7.90
2017-10-10T22:28:46.460Z,7.73
2017-10-10T22:31:13.119Z,7.43
2017-10-10T22:33:39.784Z,8.33
2017-10-10T22:36:06.445Z,8.80
2017-10-10T22:38:33.086Z,7.80
2017-10-10T22:40:59.716Z,8.80
2017-10-10T22:43:26.374Z,7.50
2017-10-10T22:45:53.029Z,8.40
2017-10-10T22:48:19.685Z,7.97
2017-10-10T22:50:46.316Z,8.53
2017-10-10T22:53:12.968Z,7.50
2017-10-10T22:55:39.601Z,8.87
2017-10-10T22:58:06.258Z,8.60
2017-10-10T23:00:32.897Z,8.20
2017-10-10T23:02:59.566Z,7.67
2017-10-10T23:05:26.205Z,7.67
2017-10-10T23:07:52.874Z,7.60
2017-10-10T23:10:19.518Z,8.80
2017-10-10T23:12:46.158Z,7.57
2017-10-10T23:15:12.821Z,6.70
2017-10-10T23:17:39.469Z,7.00
2017-10-10T23:20:06.129Z,7.20
2017-10-10T23:22:39.854Z,7.37
2017-10-10T23:25:06.517Z,7.67
2017-10-10T23:27:33.166Z,8.37
2017-10-10T23:29:59.825Z,7.60
2017-10-10T23:32:26.556Z,7.40
2017-10-10T23:34:53.192Z,7.13
2017-10-10T23:37:19.846Z,7.20
2017-10-10T23:39:46.480Z,7.10
2017-10-10T23:42:13.133Z,7.33
2017-10-10T23:44:39.810Z,6.50
2017-10-10T23:47:06.464Z,7.23
2017-10-10T23:49:33.101Z,7.43
2017-10-10T23:51:59.757Z,7.53
2017-10-10T23:54:26.389Z,7.10
2017-10-10T23:59:26.295Z,7.60
