createdAt,value
2022-10-17T00:00:56.934Z,15.47
2022-10-17T00:03:23.582Z,15.52
2022-10-17T00:05:50.237Z,15.53
2022-10-17T00:08:20.992Z,15.53
2022-10-17T00:10:57.231Z,15.52
2022-10-17T00:13:24.377Z,15.52
2022-10-17T00:15:51.124Z,15.50
2022-10-17T00:18:17.908Z,15.52
2022-10-17T00:20:44.733Z,15.45
2022-10-17T00:23:11.783Z,15.51
2022-10-17T00:25:38.424Z,15.55
2022-10-17T00:28:05.216Z,15.56
2022-10-17T00:30:32.844Z,15.48
2022-10-17T00:32:59.431Z,15.47
2022-10-17T00:35:26.160Z,15.48
2022-10-17T00:37:52.783Z,15.47
2022-10-17T00:40:20.001Z,15.50
2022-10-17T00:42:46.633Z,15.44
2022-10-17T00:45:28.636Z,15.49
2022-10-17T00:48:00.268Z,15.41
2022-10-17T00:50:27.998Z,15.42
2022-10-17T00:52:56.828Z,15.43
2022-10-17T00:55:25.467Z,15.45
2022-10-17T00:57:52.939Z,15.43
2022-10-17T01:00:20.513Z,15.36
2022-10-17T01:02:47.441Z,15.24
2022-10-17T01:05:15.274Z,15.36
2022-10-17T01:07:43.212Z,15.34
2022-10-17T01:10:11.269Z,15.41
2022-10-17T01:12:51.963Z,15.36
2022-10-17T01:15:33.351Z,15.45
2022-10-17T01:18:34.123Z,15.50
2022-10-17T01:21:11.271Z,15.49
2022-10-17T01:23:48.461Z,15.50
2022-10-17T01:26:24.329Z,15.51
2022-10-17T01:29:25.145Z,15.52
2022-10-17T01:32:16.421Z,15.51
2022-10-17T01:34:57.283Z,15.44
2022-10-17T01:37:28.338Z,15.49
2022-10-17T01:40:11.293Z,15.44
2022-10-17T01:42:42.320Z,15.36
2022-10-17T01:45:47.774Z,15.43
2022-10-17T01:48:36.447Z,15.42
2022-10-17T01:51:09.008Z,15.44
2022-10-17T01:54:02.565Z,15.37
2022-10-17T01:56:32.061Z,15.37
2022-10-17T01:59:08.715Z,15.40
2022-10-17T02:01:38.232Z,15.45
2022-10-17T02:04:08.004Z,15.32
2022-10-17T02:06:36.263Z,15.44
2022-10-17T02:09:24.652Z,15.43
2022-10-17T02:12:13.586Z,15.41
2022-10-17T02:14:49.208Z,15.48
2022-10-17T02:17:31.094Z,15.45
2022-10-17T02:20:22.441Z,15.48
2022-10-17T02:23:22.156Z,15.45
2022-10-17T02:26:17.313Z,15.35
2022-10-17T02:29:08.059Z,15.30
2022-10-17T02:31:37.617Z,15.32
2022-10-17T02:34:16.920Z,15.30
2022-10-17T02:36:52.912Z,15.23
2022-10-17T02:39:23.163Z,15.24
2022-10-17T02:41:52.702Z,15.13
2022-10-17T02:44:20.638Z,15.17
2022-10-17T02:46:56.768Z,15.18
2022-10-17T02:49:28.965Z,15.10
2022-10-17T02:52:13.433Z,15.10
2022-10-17T02:54:53.391Z,15.01
2022-10-17T02:57:31.388Z,15.02
2022-10-17T03:00:01.319Z,14.95
2022-10-17T03:02:28.658Z,14.88
2022-10-17T03:04:56.522Z,14.91
2022-10-17T03:07:23.122Z,14.81
2022-10-17T03:09:49.784Z,14.74
2022-10-17T03:12:16.662Z,14.76
2022-10-17T03:14:43.313Z,14.72
2022-10-17T03:17:09.949Z,14.65
2022-10-17T03:19:36.585Z,14.57
2022-10-17T03:22:06.641Z,14.64
2022-10-17T03:24:33.398Z,14.60
2022-10-17T03:27:00.173Z,14.61
2022-10-17T03:29:26.800Z,14.58
2022-10-17T03:31:53.396Z,14.52
2022-10-17T03:34:20.260Z,14.50
2022-10-17T03:36:47.035Z,14.47
2022-10-17T03:39:15.932Z,14.47
2022-10-17T03:41:42.550Z,14.40
2022-10-17T03:44:09.311Z,14.52
2022-10-17T03:46:35.990Z,14.53
2022-10-17T03:49:02.614Z,14.55
2022-10-17T03:51:29.310Z,14.53
2022-10-17T03:53:55.881Z,14.55
2022-10-17T03:56:24.360Z,14.61
2022-10-17T03:58:51.797Z,14.61
2022-10-17T04:01:19.724Z,14.60
2022-10-17T04:03:54.233Z,14.58
2022-10-17T04:06:21.513Z,14.55
2022-10-17T04:08:48.461Z,14.59
2022-10-17T04:11:18.865Z,14.59
2022-10-17T04:13:46.338Z,14.59
2022-10-17T04:16:15.886Z,14.59
2022-10-17T04:18:43.421Z,14.52
2022-10-17T04:21:11.079Z,14.50
2022-10-17T04:23:38.137Z,14.55
2022-10-17T04:26:06.675Z,14.54
2022-10-17T04:28:34.062Z,14.47
2022-10-17T04:31:03.910Z,14.52
2022-10-17T04:33:32.152Z,14.52
2022-10-17T04:36:04.587Z,14.53
2022-10-17T04:38:31.980Z,14.50
2022-10-17T04:41:03.350Z,14.61
2022-10-17T04:43:35.230Z,14.55
2022-10-17T04:46:04.130Z,14.50
2022-10-17T04:48:31.178Z,14.57
2022-10-17T04:51:00.469Z,14.56
2022-10-17T04:53:27.311Z,14.53
2022-10-17T04:55:54.677Z,14.52
2022-10-17T04:58:22.598Z,14.48
2022-10-17T05:00:49.465Z,14.48
2022-10-17T05:03:16.874Z,14.48
2022-10-17T05:05:43.867Z,14.45
2022-10-17T05:08:11.863Z,14.39
2022-10-17T05:10:40.303Z,14.41
2022-10-17T05:13:08.608Z,14.40
2022-10-17T05:15:36.423Z,14.38
2022-10-17T05:18:04.378Z,14.48
2022-10-17T05:20:30.982Z,14.47
2022-10-17T05:23:00.871Z,14.36
2022-10-17T05:25:27.486Z,14.37
2022-10-17T05:27:54.464Z,14.38
2022-10-17T05:30:21.665Z,14.31
2022-10-17T05:32:48.443Z,14.30
2022-10-17T05:35:15.181Z,14.20
2022-10-17T05:37:41.920Z,14.39
2022-10-17T05:40:12.878Z,14.43
2022-10-17T05:45:11.262Z,14.45
2022-10-17T05:47:38.005Z,14.54
2022-10-17T05:50:09.286Z,14.55
2022-10-17T05:52:36.463Z,14.57
2022-10-17T05:55:04.672Z,14.58
2022-10-17T05:57:31.922Z,14.61
2022-10-17T05:59:58.730Z,14.57
2022-10-17T06:02:25.468Z,14.62
2022-10-17T06:04:52.121Z,14.65
2022-10-17T06:07:18.733Z,14.61
2022-10-17T06:12:13.010Z,14.53
2022-10-17T06:14:39.915Z,14.56
2022-10-17T06:17:08.404Z,14.55
2022-10-17T06:19:36.973Z,14.57
2022-10-17T06:22:03.645Z,14.55
2022-10-17T06:24:30.359Z,14.60
2022-10-17T06:26:57.784Z,14.67
2022-10-17T06:29:24.609Z,14.89
2022-10-17T06:31:51.907Z,15.07
2022-10-17T06:34:18.802Z,15.22
2022-10-17T06:36:45.650Z,15.38
2022-10-17T06:39:12.371Z,15.54
2022-10-17T06:41:41.046Z,15.70
2022-10-17T06:44:11.229Z,15.80
2022-10-17T06:46:39.446Z,15.96
2022-10-17T06:49:07.515Z,16.10
2022-10-17T06:51:37.931Z,16.30
2022-10-17T06:54:04.901Z,16.42
2022-10-17T06:56:31.503Z,16.71
2022-10-17T06:58:58.163Z,16.82
2022-10-17T07:01:24.816Z,16.93
2022-10-17T07:03:52.316Z,17.22
2022-10-17T07:06:19.351Z,17.40
2022-10-17T07:14:13.555Z,18.09
2022-10-17T07:16:40.131Z,18.44
2022-10-17T07:22:13.726Z,18.61
2022-10-17T07:24:40.346Z,18.83
2022-10-17T07:27:06.936Z,18.90
2022-10-17T07:29:33.601Z,19.12
2022-10-17T07:32:00.189Z,19.15
2022-10-17T07:34:27.662Z,19.12
2022-10-17T07:36:54.290Z,19.75
2022-10-17T07:39:20.848Z,19.90
2022-10-17T07:41:49.474Z,20.21
2022-10-17T07:44:16.105Z,20.48
2022-10-17T07:46:42.714Z,20.73
2022-10-17T07:49:09.340Z,20.60
2022-10-17T07:51:35.915Z,20.61
2022-10-17T07:54:02.540Z,21.15
2022-10-17T07:56:29.651Z,21.02
2022-10-17T08:01:28.918Z,21.54
2022-10-17T08:03:55.472Z,21.89
2022-10-17T08:06:22.144Z,22.17
2022-10-17T08:08:48.750Z,22.68
2022-10-17T08:11:15.839Z,22.86
2022-10-17T08:13:42.883Z,22.89
2022-10-17T08:16:12.541Z,23.22
2022-10-17T08:18:40.548Z,23.33
2022-10-17T08:21:08.284Z,23.37
2022-10-17T08:23:35.901Z,23.87
2022-10-17T08:26:04.197Z,24.08
2022-10-17T08:28:30.979Z,24.09
2022-10-17T08:31:11.654Z,23.93
2022-10-17T08:33:38.726Z,23.90
2022-10-17T08:36:06.630Z,24.29
2022-10-17T08:38:35.609Z,24.66
2022-10-17T08:41:15.567Z,24.23
2022-10-17T08:44:03.291Z,24.41
2022-10-17T08:46:35.521Z,24.86
2022-10-17T08:49:11.987Z,25.11
2022-10-17T08:51:49.425Z,25.31
2022-10-17T08:54:15.912Z,25.31
2022-10-17T08:56:49.719Z,25.23
2022-10-17T08:59:31.560Z,24.45
2022-10-17T09:02:19.806Z,25.86
2022-10-17T09:05:04.613Z,26.30
2022-10-17T09:07:59.072Z,26.17
2022-10-17T09:10:52.529Z,25.73
2022-10-17T09:13:34.046Z,25.57
2022-10-17T09:16:25.123Z,26.48
2022-10-17T09:19:04.986Z,26.55
2022-10-17T09:21:42.141Z,26.66
2022-10-17T09:24:18.323Z,26.93
2022-10-17T09:26:46.836Z,27.00
2022-10-17T09:29:24.744Z,27.13
2022-10-17T09:31:58.448Z,26.95
2022-10-17T09:34:28.109Z,27.51
2022-10-17T09:36:55.326Z,27.36
2022-10-17T09:39:31.691Z,27.42
2022-10-17T09:42:00.477Z,27.29
2022-10-17T09:44:35.965Z,26.88
2022-10-17T09:47:24.321Z,26.92
2022-10-17T09:49:51.482Z,27.16
2022-10-17T09:52:56.188Z,27.62
2022-10-17T09:55:40.133Z,27.08
2022-10-17T09:58:08.312Z,26.89
2022-10-17T10:00:43.302Z,27.41
2022-10-17T10:03:22.797Z,27.58
2022-10-17T10:06:02.813Z,26.80
2022-10-17T10:08:32.790Z,27.63
2022-10-17T10:11:05.950Z,27.64
2022-10-17T10:13:34.482Z,26.28
2022-10-17T10:16:31.354Z,26.41
2022-10-17T10:18:58.727Z,27.67
2022-10-17T10:21:27.661Z,27.51
2022-10-17T10:24:12.542Z,27.56
2022-10-17T10:26:46.261Z,27.59
2022-10-17T10:29:30.713Z,27.38
2022-10-17T10:32:07.675Z,27.73
2022-10-17T10:34:37.740Z,27.58
2022-10-17T10:37:18.867Z,27.89
2022-10-17T10:39:50.493Z,27.69
2022-10-17T10:42:20.106Z,26.43
2022-10-17T10:44:48.688Z,26.63
2022-10-17T10:47:28.634Z,26.90
2022-10-17T10:50:26.192Z,26.36
2022-10-17T10:53:05.523Z,26.49
2022-10-17T10:55:45.345Z,26.13
2022-10-17T10:58:32.690Z,26.19
2022-10-17T11:01:06.110Z,26.19
2022-10-17T11:03:46.557Z,25.74
2022-10-17T11:06:26.201Z,26.24
2022-10-17T11:09:00.582Z,26.23
2022-10-17T11:11:40.568Z,25.63
2022-10-17T11:14:15.049Z,25.70
2022-10-17T11:16:55.880Z,25.60
2022-10-17T11:19:33.943Z,25.31
2022-10-17T11:22:19.035Z,25.47
2022-10-17T11:25:11.582Z,25.77
2022-10-17T11:27:38.439Z,26.07
2022-10-17T11:30:06.202Z,25.75
2022-10-17T11:32:54.235Z,25.74
2022-10-17T11:35:40.850Z,25.87
2022-10-17T11:38:34.757Z,26.07
2022-10-17T11:41:03.036Z,26.10
2022-10-17T11:43:35.239Z,26.24
2022-10-17T11:46:12.509Z,26.45
2022-10-17T11:48:52.874Z,26.63
2022-10-17T11:54:33.091Z,26.20
2022-10-17T11:57:27.347Z,26.16
2022-10-17T11:59:59.319Z,26.24
2022-10-17T12:02:49.499Z,26.20
2022-10-17T12:05:36.230Z,26.32
2022-10-17T12:08:34.685Z,26.13
2022-10-17T12:11:19.156Z,26.14
2022-10-17T12:13:45.627Z,26.28
2022-10-17T12:16:21.328Z,25.93
2022-10-17T12:19:06.191Z,25.76
2022-10-17T12:22:03.486Z,25.96
2022-10-17T12:24:43.314Z,26.12
2022-10-17T12:27:38.696Z,25.89
2022-10-17T12:30:14.813Z,26.11
2022-10-17T12:33:06.782Z,26.25
2022-10-17T12:35:36.997Z,26.22
2022-10-17T12:38:16.285Z,26.38
2022-10-17T12:40:48.529Z,26.38
2022-10-17T12:43:15.519Z,26.03
2022-10-17T12:45:54.855Z,26.17
2022-10-17T12:49:01.087Z,26.08
2022-10-17T12:51:37.910Z,26.23
2022-10-17T12:54:16.341Z,26.23
2022-10-17T12:56:45.728Z,26.11
2022-10-17T12:59:15.378Z,26.21
2022-10-17T13:01:46.553Z,26.04
2022-10-17T13:04:13.628Z,26.04
2022-10-17T13:06:58.874Z,26.22
2022-10-17T13:09:31.467Z,26.30
2022-10-17T13:12:01.397Z,26.17
2022-10-17T13:14:29.710Z,26.06
2022-10-17T13:17:04.970Z,26.11
2022-10-17T13:19:44.082Z,26.02
2022-10-17T13:22:27.299Z,25.91
2022-10-17T13:25:09.999Z,25.97
2022-10-17T13:27:37.514Z,25.94
2022-10-17T13:30:23.414Z,25.94
2022-10-17T13:32:51.817Z,25.85
2022-10-17T13:38:28.717Z,25.70
2022-10-17T13:41:01.992Z,25.50
2022-10-17T13:43:38.753Z,25.52
2022-10-17T13:46:25.300Z,25.65
2022-10-17T13:48:52.714Z,25.71
2022-10-17T13:51:19.611Z,25.66
2022-10-17T13:53:46.094Z,25.63
2022-10-17T13:56:29.639Z,25.60
2022-10-17T13:59:00.213Z,25.56
2022-10-17T14:01:28.966Z,25.36
2022-10-17T14:04:07.865Z,25.32
2022-10-17T14:06:45.168Z,25.40
2022-10-17T14:09:32.985Z,25.29
2022-10-17T14:12:02.106Z,25.25
2022-10-17T14:14:30.375Z,25.14
2022-10-17T14:17:01.191Z,25.00
2022-10-17T14:19:31.096Z,25.07
2022-10-17T14:22:22.987Z,25.02
2022-10-17T14:24:51.987Z,24.88
2022-10-17T14:27:55.831Z,25.03
2022-10-17T14:30:51.739Z,25.02
2022-10-17T14:33:31.961Z,24.99
2022-10-17T14:36:01.505Z,24.85
2022-10-17T14:38:29.384Z,24.93
2022-10-17T14:41:37.704Z,24.93
2022-10-17T14:44:08.247Z,24.89
2022-10-17T14:46:36.775Z,24.79
2022-10-17T14:49:06.911Z,24.77
2022-10-17T14:51:44.709Z,24.70
2022-10-17T14:54:26.504Z,24.62
2022-10-17T14:56:54.847Z,24.50
2022-10-17T14:59:51.643Z,24.37
2022-10-17T15:02:11.604Z,24.43
2022-10-17T15:04:38.108Z,24.39
2022-10-17T15:07:04.880Z,24.34
2022-10-17T15:09:31.487Z,24.32
2022-10-17T15:12:07.082Z,24.27
2022-10-17T15:14:33.613Z,24.19
2022-10-17T15:17:00.676Z,24.10
2022-10-17T15:19:27.170Z,24.09
2022-10-17T15:21:53.668Z,24.05
2022-10-17T15:24:20.293Z,24.03
2022-10-17T15:26:46.933Z,23.97
2022-10-17T15:29:16.062Z,23.87
2022-10-17T15:31:42.669Z,23.83
2022-10-17T15:34:10.241Z,23.79
2022-10-17T15:36:41.541Z,23.72
2022-10-17T15:39:09.879Z,23.66
2022-10-17T15:41:36.282Z,23.55
2022-10-17T15:44:02.912Z,23.45
2022-10-17T15:46:33.008Z,23.38
2022-10-17T15:49:07.580Z,23.34
2022-10-17T15:51:34.337Z,23.28
2022-10-17T15:54:01.661Z,23.18
2022-10-17T15:56:31.777Z,23.11
2022-10-17T15:58:58.653Z,23.03
2022-10-17T16:01:28.093Z,22.94
2022-10-17T16:03:55.020Z,22.85
2022-10-17T16:06:22.334Z,22.79
2022-10-17T16:08:49.643Z,22.68
2022-10-17T16:11:31.413Z,22.56
2022-10-17T16:14:00.894Z,22.46
2022-10-17T16:16:28.995Z,22.37
2022-10-17T16:18:55.835Z,22.29
2022-10-17T16:21:25.895Z,22.21
2022-10-17T16:23:53.106Z,22.11
2022-10-17T16:26:20.055Z,21.96
2022-10-17T16:28:46.741Z,21.90
2022-10-17T16:31:23.502Z,21.82
2022-10-17T16:33:51.898Z,21.72
2022-10-17T16:36:18.681Z,21.66
2022-10-17T16:38:45.636Z,21.56
2022-10-17T16:41:29.579Z,21.45
2022-10-17T16:43:58.719Z,21.39
2022-10-17T16:46:26.829Z,21.35
2022-10-17T16:48:53.868Z,21.27
2022-10-17T16:51:20.868Z,21.23
2022-10-17T16:53:50.189Z,21.17
2022-10-17T16:56:19.574Z,21.06
2022-10-17T16:58:46.776Z,20.89
2022-10-17T17:01:20.132Z,20.84
2022-10-17T17:03:47.842Z,20.76
2022-10-17T17:06:19.123Z,20.64
2022-10-17T17:08:46.135Z,20.58
2022-10-17T17:11:15.565Z,20.51
2022-10-17T17:13:42.799Z,20.51
2022-10-17T17:16:18.302Z,20.38
2022-10-17T17:18:46.090Z,20.33
2022-10-17T17:21:13.914Z,20.37
2022-10-17T17:23:42.269Z,20.27
2022-10-17T17:26:15.094Z,20.11
2022-10-17T17:28:42.346Z,19.93
2022-10-17T17:31:11.538Z,19.85
2022-10-17T17:33:39.473Z,19.74
2022-10-17T17:36:07.732Z,19.64
2022-10-17T17:38:36.261Z,19.59
2022-10-17T17:41:04.088Z,19.48
2022-10-17T17:43:30.669Z,19.46
2022-10-17T17:45:57.284Z,19.34
2022-10-17T17:48:24.144Z,19.34
2022-10-17T17:50:50.765Z,19.22
2022-10-17T17:53:18.957Z,19.18
2022-10-17T17:55:45.683Z,19.17
2022-10-17T17:58:12.657Z,19.08
2022-10-17T18:00:40.631Z,19.00
2022-10-17T18:03:08.105Z,18.98
2022-10-17T18:05:34.704Z,18.83
2022-10-17T18:08:01.269Z,18.84
2022-10-17T18:10:29.458Z,18.74
2022-10-17T18:12:55.992Z,18.67
2022-10-17T18:15:22.805Z,18.66
2022-10-17T18:17:49.363Z,18.58
2022-10-17T18:20:16.080Z,18.51
2022-10-17T18:22:42.788Z,18.53
2022-10-17T18:25:09.558Z,18.41
2022-10-17T18:27:36.494Z,18.46
2022-10-17T18:30:03.414Z,18.44
2022-10-17T18:32:31.912Z,18.42
2022-10-17T18:34:58.880Z,18.40
2022-10-17T18:37:25.440Z,18.36
2022-10-17T18:39:55.316Z,18.28
2022-10-17T18:42:23.279Z,18.25
2022-10-17T18:44:50.072Z,18.29
2022-10-17T18:47:16.791Z,18.21
2022-10-17T18:49:43.592Z,18.16
2022-10-17T18:52:10.322Z,18.21
2022-10-17T18:54:36.876Z,18.16
2022-10-17T18:57:03.501Z,18.11
2022-10-17T18:59:30.091Z,18.04
2022-10-17T19:01:56.889Z,17.94
2022-10-17T19:04:23.871Z,17.89
2022-10-17T19:06:50.383Z,17.79
2022-10-17T19:09:17.334Z,17.80
2022-10-17T19:11:44.155Z,17.69
2022-10-17T19:14:15.456Z,17.67
2022-10-17T19:16:46.140Z,17.62
2022-10-17T19:19:16.788Z,17.59
2022-10-17T19:21:43.986Z,17.54
2022-10-17T19:24:25.039Z,17.46
2022-10-17T19:26:54.279Z,17.47
2022-10-17T19:29:22.760Z,17.41
2022-10-17T19:31:49.595Z,17.38
2022-10-17T19:34:17.447Z,17.34
2022-10-17T19:36:44.730Z,17.33
2022-10-17T19:39:29.768Z,17.24
2022-10-17T19:41:56.309Z,17.18
2022-10-17T19:44:22.879Z,17.06
2022-10-17T19:46:49.565Z,17.04
2022-10-17T19:49:16.508Z,16.90
2022-10-17T19:51:43.366Z,16.95
2022-10-17T19:54:09.973Z,16.83
2022-10-17T19:56:38.301Z,16.83
2022-10-17T19:59:06.449Z,16.84
2022-10-17T20:01:35.796Z,16.80
2022-10-17T20:04:02.531Z,16.80
2022-10-17T20:06:29.352Z,16.81
2022-10-17T20:08:56.411Z,16.80
2022-10-17T20:11:25.321Z,16.77
2022-10-17T20:13:52.749Z,16.73
2022-10-17T20:16:24.819Z,16.70
2022-10-17T20:18:54.576Z,16.64
2022-10-17T20:21:32.394Z,16.61
2022-10-17T20:23:59.885Z,16.53
2022-10-17T20:26:43.870Z,16.54
2022-10-17T20:29:21.378Z,16.46
2022-10-17T20:31:48.759Z,16.41
2022-10-17T20:34:17.237Z,16.34
2022-10-17T20:36:44.136Z,16.31
2022-10-17T20:39:12.871Z,16.21
2022-10-17T20:41:39.601Z,16.24
2022-10-17T20:44:07.064Z,16.16
2022-10-17T20:46:39.765Z,16.14
2022-10-17T20:49:18.236Z,16.14
2022-10-17T20:51:45.677Z,16.10
2022-10-17T20:54:12.689Z,15.98
2022-10-17T20:56:40.930Z,15.96
2022-10-17T20:59:12.675Z,15.86
2022-10-17T21:01:39.874Z,15.95
2022-10-17T21:04:33.215Z,15.88
2022-10-17T21:06:53.673Z,15.90
2022-10-17T21:09:20.854Z,15.85
2022-10-17T21:11:48.352Z,15.83
2022-10-17T21:14:16.681Z,15.90
2022-10-17T21:16:43.597Z,15.79
2022-10-17T21:19:11.624Z,15.82
2022-10-17T21:21:41.102Z,15.76
2022-10-17T21:24:13.617Z,15.75
2022-10-17T21:26:41.486Z,15.75
2022-10-17T21:29:08.018Z,15.74
2022-10-17T21:31:36.671Z,15.68
2022-10-17T21:34:08.905Z,15.65
2022-10-17T21:36:35.782Z,15.64
2022-10-17T21:39:03.403Z,15.66
2022-10-17T21:41:30.829Z,15.60
2022-10-17T21:44:01.979Z,15.58
2022-10-17T21:46:28.875Z,15.56
2022-10-17T21:48:55.587Z,15.54
2022-10-17T21:51:24.673Z,15.57
2022-10-17T21:53:52.915Z,15.54
2022-10-17T21:56:22.283Z,15.51
2022-10-17T21:58:50.074Z,15.51
2022-10-17T22:01:22.117Z,15.53
2022-10-17T22:03:53.704Z,15.52
2022-10-17T22:06:39.206Z,15.50
2022-10-17T22:09:11.494Z,15.42
2022-10-17T22:11:38.027Z,15.33
2022-10-17T22:14:12.159Z,15.37
2022-10-17T22:16:39.316Z,15.37
2022-10-17T22:19:07.378Z,15.35
2022-10-17T22:21:36.077Z,15.41
2022-10-17T22:24:07.032Z,15.41
2022-10-17T22:26:35.627Z,15.43
2022-10-17T22:29:03.042Z,15.39
2022-10-17T22:31:29.599Z,15.46
2022-10-17T22:33:56.388Z,15.49
2022-10-17T22:36:23.131Z,15.47
2022-10-17T22:38:49.654Z,15.42
2022-10-17T22:41:16.275Z,15.47
2022-10-17T22:43:42.981Z,15.51
2022-10-17T22:46:13.012Z,15.49
2022-10-17T22:48:40.161Z,15.36
2022-10-17T22:51:06.824Z,15.12
2022-10-17T22:53:35.222Z,15.06
2022-10-17T22:56:05.147Z,15.03
2022-10-17T22:58:34.308Z,15.00
2022-10-17T23:01:01.554Z,14.98
2022-10-17T23:03:29.337Z,14.96
2022-10-17T23:05:56.748Z,14.94
2022-10-17T23:08:23.959Z,14.93
2022-10-17T23:10:50.555Z,14.87
2022-10-17T23:13:17.379Z,14.82
2022-10-17T23:15:44.066Z,14.88
2022-10-17T23:18:10.850Z,14.88
2022-10-17T23:20:37.721Z,14.85
2022-10-17T23:23:04.995Z,14.76
2022-10-17T23:25:33.975Z,14.75
2022-10-17T23:28:00.815Z,14.81
2022-10-17T23:30:27.388Z,14.85
2022-10-17T23:32:53.954Z,14.78
2022-10-17T23:35:20.498Z,14.81
2022-10-17T23:37:47.035Z,14.83
2022-10-17T23:40:13.915Z,14.76
2022-10-17T23:42:40.427Z,14.82
2022-10-17T23:45:07.916Z,14.89
2022-10-17T23:47:34.506Z,14.85
2022-10-17T23:50:01.069Z,14.74
2022-10-17T23:52:27.590Z,14.75
2022-10-17T23:54:54.107Z,14.76
2022-10-17T23:57:20.755Z,14.73
2022-10-17T23:59:47.315Z,14.76
