createdAt,value
2023-05-09T00:05:21.629Z,92662.71
2023-05-09T00:13:44.613Z,92651.34
2023-05-09T00:22:09.287Z,92661.20
2023-05-09T00:30:32.197Z,92631.74
2023-05-09T00:38:55.460Z,92593.17
2023-05-09T00:47:18.402Z,92555.95
2023-05-09T00:55:41.379Z,92540.95
2023-05-09T01:04:04.772Z,92526.15
2023-05-09T01:12:41.428Z,92499.42
2023-05-09T01:21:11.566Z,92466.56
2023-05-09T01:29:44.785Z,92426.70
2023-05-09T01:38:13.528Z,92397.27
2023-05-09T01:46:38.296Z,92380.65
2023-05-09T01:55:02.677Z,92366.73
2023-05-09T02:03:26.144Z,92331.77
2023-05-09T02:11:49.441Z,92290.70
2023-05-09T02:20:13.559Z,92269.67
2023-05-09T02:28:38.269Z,92255.50
2023-05-09T02:37:01.635Z,92218.57
2023-05-09T02:45:25.117Z,92173.48
2023-05-09T02:53:48.021Z,92148.14
2023-05-09T03:02:11.039Z,92171.98
2023-05-09T03:10:34.732Z,92192.40
2023-05-09T03:18:58.523Z,92196.35
2023-05-09T03:27:21.517Z,92217.00
2023-05-09T03:35:45.007Z,92297.48
2023-05-09T03:44:08.409Z,92689.03
2023-05-09T03:52:31.556Z,93402.05
2023-05-09T04:00:55.300Z,94019.23
2023-05-09T04:09:19.132Z,94475.86
2023-05-09T04:17:44.021Z,94760.09
2023-05-09T04:26:07.509Z,94687.00
2023-05-09T04:34:31.892Z,94751.16
2023-05-09T04:42:57.785Z,94937.21
2023-05-09T04:51:23.145Z,95148.25
2023-05-09T04:59:47.366Z,95389.44
2023-05-09T05:08:11.793Z,95499.55
2023-05-09T05:16:35.896Z,95633.79
2023-05-09T05:24:58.941Z,95793.61
2023-05-09T05:33:22.115Z,95825.23
2023-05-09T05:41:45.227Z,95911.20
2023-05-09T05:50:12.015Z,96082.81
2023-05-09T05:58:35.818Z,96221.05
2023-05-09T06:06:59.895Z,96397.68
2023-05-09T06:15:22.996Z,96630.06
2023-05-09T06:32:12.497Z,97067.13
2023-05-09T06:40:35.444Z,97190.20
2023-05-09T06:48:58.305Z,97291.72
2023-05-09T06:57:21.230Z,97407.31
2023-05-09T07:05:44.386Z,97497.02
2023-05-09T07:14:07.310Z,97660.95
2023-05-09T07:22:31.805Z,97741.67
2023-05-09T07:30:56.434Z,97720.84
2023-05-09T07:39:19.506Z,97744.16
2023-05-09T07:47:42.352Z,97844.14
2023-05-09T07:56:06.846Z,97950.37
2023-05-09T08:04:30.056Z,98026.77
2023-05-09T08:12:53.016Z,97911.65
2023-05-09T08:21:15.923Z,97843.67
2023-05-09T08:29:38.955Z,98044.01
2023-05-09T08:38:01.992Z,98088.30
2023-05-09T08:46:31.190Z,98021.17
2023-05-09T08:54:54.462Z,97998.73
2023-05-09T09:03:18.329Z,98103.56
2023-05-09T09:11:42.851Z,98285.56
2023-05-09T09:20:10.294Z,98466.01
2023-05-09T09:28:34.207Z,98307.64
2023-05-09T09:36:58.045Z,98134.42
2023-05-09T09:45:21.229Z,98075.39
2023-05-09T09:53:45.130Z,98160.16
2023-05-09T10:02:08.649Z,98310.80
2023-05-09T10:10:34.168Z,98345.84
2023-05-09T10:18:57.285Z,98448.66
2023-05-09T10:27:23.114Z,98464.71
2023-05-09T10:35:47.438Z,98408.07
2023-05-09T10:44:10.738Z,98328.86
2023-05-09T10:52:34.230Z,98329.25
2023-05-09T11:00:59.426Z,98442.70
2023-05-09T11:09:33.492Z,98493.23
2023-05-09T11:18:06.844Z,98454.72
2023-05-09T11:26:30.746Z,98427.00
2023-05-09T11:35:06.412Z,98419.91
2023-05-09T11:43:29.795Z,98468.63
2023-05-09T11:51:52.678Z,98535.16
2023-05-09T12:00:17.431Z,98473.93
2023-05-09T12:08:40.878Z,98414.07
2023-05-09T12:17:03.867Z,98341.48
2023-05-09T12:25:27.252Z,98334.75
2023-05-09T12:33:50.313Z,98315.23
2023-05-09T12:42:13.710Z,98366.84
2023-05-09T12:50:36.633Z,98339.14
2023-05-09T12:58:59.469Z,98349.07
2023-05-09T13:07:22.330Z,98399.71
2023-05-09T13:15:46.288Z,98420.11
2023-05-09T13:24:09.286Z,98467.03
2023-05-09T13:32:32.217Z,98537.06
2023-05-09T13:40:55.120Z,98624.83
2023-05-09T13:49:19.712Z,98578.62
2023-05-09T13:57:43.508Z,98467.23
2023-05-09T14:06:06.690Z,98440.70
2023-05-09T14:14:29.504Z,98379.88
2023-05-09T14:22:55.138Z,98304.79
2023-05-09T14:31:18.726Z,98269.02
2023-05-09T14:39:42.599Z,98200.30
2023-05-09T14:48:05.912Z,98138.31
2023-05-09T14:56:29.176Z,98118.38
2023-05-09T15:04:51.989Z,98055.06
2023-05-09T15:13:15.343Z,98026.31
2023-05-09T15:21:38.506Z,98024.94
2023-05-09T15:30:01.456Z,98030.35
2023-05-09T15:38:24.454Z,97986.18
2023-05-09T15:46:48.296Z,97932.55
2023-05-09T15:55:13.056Z,97901.04
2023-05-09T16:03:36.193Z,97838.39
2023-05-09T16:11:59.478Z,97758.05
2023-05-09T16:20:22.704Z,97670.59
2023-05-09T16:28:45.650Z,97615.81
2023-05-09T16:37:08.593Z,97548.23
2023-05-09T16:45:31.671Z,97496.95
2023-05-09T16:53:54.795Z,97435.55
2023-05-09T17:02:17.671Z,97354.45
2023-05-09T17:10:42.092Z,97254.27
2023-05-09T17:19:05.295Z,97164.84
2023-05-09T17:27:28.198Z,97070.65
2023-05-09T17:35:52.885Z,96967.87
2023-05-09T17:44:21.776Z,96853.94
2023-05-09T17:52:46.238Z,96723.02
2023-05-09T18:01:09.840Z,96592.25
2023-05-09T18:09:32.726Z,96468.09
2023-05-09T18:17:58.127Z,96343.14
2023-05-09T18:26:23.674Z,96213.00
2023-05-09T18:34:49.232Z,96077.05
2023-05-09T18:43:12.558Z,95920.77
2023-05-09T18:51:35.973Z,95789.94
2023-05-09T18:59:59.051Z,95673.28
2023-05-09T19:08:22.341Z,95573.92
2023-05-09T19:16:45.255Z,95458.63
2023-05-09T19:25:09.212Z,95332.56
2023-05-09T19:33:33.578Z,95215.05
2023-05-09T19:41:57.744Z,95125.02
2023-05-09T19:50:21.915Z,95038.50
2023-05-09T19:58:49.522Z,94944.31
2023-05-09T20:07:12.745Z,94907.39
2023-05-09T20:15:35.740Z,94934.32
2023-05-09T20:23:59.372Z,94938.63
2023-05-09T20:32:22.583Z,94902.97
2023-05-09T20:40:45.608Z,94841.20
2023-05-09T20:49:09.080Z,94790.34
2023-05-09T20:57:32.099Z,94760.17
2023-05-09T21:05:55.281Z,94756.56
2023-05-09T21:14:18.171Z,94753.54
2023-05-09T21:22:40.986Z,94729.95
2023-05-09T21:31:03.988Z,94674.90
2023-05-09T21:39:26.965Z,94641.98
2023-05-09T21:47:50.015Z,94635.73
2023-05-09T21:56:12.978Z,94641.75
2023-05-09T22:04:35.918Z,94663.13
2023-05-09T22:12:58.986Z,94687.41
2023-05-09T22:21:21.873Z,94693.20
2023-05-09T22:29:45.998Z,94678.53
2023-05-09T22:38:08.886Z,94678.17
2023-05-09T22:46:31.924Z,94675.42
2023-05-09T22:54:55.205Z,94652.29
2023-05-09T23:03:18.081Z,94628.33
2023-05-09T23:11:41.288Z,94594.61
2023-05-09T23:20:05.380Z,94570.11
2023-05-09T23:28:28.229Z,94541.86
2023-05-09T23:36:51.797Z,94508.66
2023-05-09T23:45:15.003Z,94465.54
2023-05-09T23:53:37.947Z,94415.24
