createdAt,value
2022-10-04T00:03:23.752Z,16.90
2022-10-04T00:08:34.317Z,16.90
2022-10-04T00:13:44.670Z,16.90
2022-10-04T00:18:55.100Z,16.90
2022-10-04T00:24:05.499Z,16.90
2022-10-04T00:29:22.770Z,16.90
2022-10-04T00:34:39.648Z,16.90
2022-10-04T00:39:56.629Z,16.90
2022-10-04T00:45:13.921Z,16.90
2022-10-04T00:50:30.544Z,16.90
2022-10-04T00:55:47.568Z,16.90
2022-10-04T01:01:04.893Z,16.90
2022-10-04T01:06:21.726Z,16.90
2022-10-04T01:11:38.842Z,16.90
2022-10-04T01:16:49.429Z,16.80
2022-10-04T01:21:59.735Z,16.90
2022-10-04T01:27:10.121Z,16.80
2022-10-04T01:32:20.451Z,16.80
2022-10-04T01:37:30.853Z,16.80
2022-10-04T01:43:06.910Z,16.80
2022-10-04T01:48:17.611Z,16.80
2022-10-04T01:53:28.387Z,16.80
2022-10-04T01:58:39.161Z,16.80
2022-10-04T02:03:49.739Z,16.80
2022-10-04T02:09:00.302Z,16.80
2022-10-04T02:14:10.668Z,16.90
2022-10-04T02:19:28.033Z,16.80
2022-10-04T02:24:44.590Z,16.80
2022-10-04T02:30:01.561Z,16.80
2022-10-04T02:35:18.547Z,16.80
2022-10-04T02:40:35.548Z,16.80
2022-10-04T02:45:52.640Z,16.80
2022-10-04T02:51:09.592Z,16.80
2022-10-04T02:56:26.610Z,16.80
2022-10-04T03:01:44.161Z,16.80
2022-10-04T03:07:01.555Z,16.80
2022-10-04T03:12:18.657Z,16.80
2022-10-04T03:17:35.586Z,16.80
2022-10-04T03:22:47.057Z,16.80
2022-10-04T03:27:57.635Z,16.80
2022-10-04T03:33:08.073Z,16.80
2022-10-04T03:38:18.779Z,16.80
2022-10-04T03:43:29.015Z,16.80
2022-10-04T03:48:39.332Z,16.80
2022-10-04T03:53:49.751Z,16.80
2022-10-04T03:59:00.364Z,16.80
2022-10-04T04:04:10.660Z,16.70
2022-10-04T04:09:21.151Z,16.80
2022-10-04T04:14:31.479Z,16.80
2022-10-04T04:19:42.144Z,16.80
2022-10-04T04:24:52.287Z,16.80
2022-10-04T04:30:02.697Z,16.80
2022-10-04T04:35:13.554Z,16.80
2022-10-04T04:40:24.002Z,16.80
2022-10-04T04:45:34.516Z,16.80
2022-10-04T04:50:45.313Z,16.80
2022-10-04T04:56:04.655Z,16.70
2022-10-04T05:01:15.720Z,16.80
2022-10-04T05:06:26.534Z,16.80
2022-10-04T05:11:37.161Z,16.80
2022-10-04T05:16:47.686Z,16.80
2022-10-04T05:21:58.161Z,16.80
2022-10-04T05:27:08.451Z,16.80
2022-10-04T05:32:18.729Z,16.80
2022-10-04T05:37:29.180Z,16.80
2022-10-04T05:42:39.757Z,16.80
2022-10-04T05:47:50.144Z,16.80
2022-10-04T05:53:07.476Z,16.70
2022-10-04T05:58:24.623Z,16.80
2022-10-04T06:03:41.899Z,16.70
2022-10-04T06:08:58.490Z,16.70
2022-10-04T06:14:15.618Z,16.80
2022-10-04T06:19:32.606Z,16.70
2022-10-04T06:24:49.396Z,16.70
2022-10-04T06:30:06.416Z,16.70
2022-10-04T06:35:16.960Z,16.70
2022-10-04T06:40:27.568Z,16.70
2022-10-04T06:45:38.282Z,16.70
2022-10-04T06:50:49.100Z,16.70
2022-10-04T06:55:59.630Z,16.70
2022-10-04T07:01:09.969Z,16.80
2022-10-04T07:06:20.570Z,16.70
2022-10-04T07:11:30.870Z,16.70
2022-10-04T07:16:42.464Z,16.70
2022-10-04T07:21:52.902Z,16.70
2022-10-04T07:27:03.615Z,16.70
2022-10-04T07:32:14.122Z,16.70
2022-10-04T07:37:24.616Z,16.70
2022-10-04T07:42:34.826Z,16.70
2022-10-04T07:47:45.204Z,16.70
2022-10-04T07:53:05.900Z,16.70
2022-10-04T07:58:25.544Z,16.70
2022-10-04T08:03:42.421Z,16.70
2022-10-04T08:08:59.381Z,16.70
2022-10-04T08:14:16.606Z,16.70
2022-10-04T08:19:33.582Z,16.70
2022-10-04T08:24:53.514Z,16.70
2022-10-04T08:30:10.486Z,16.70
2022-10-04T08:35:20.825Z,16.70
2022-10-04T08:40:31.565Z,16.70
2022-10-04T08:45:42.236Z,16.70
2022-10-04T08:50:52.832Z,16.70
2022-10-04T08:56:03.195Z,16.70
2022-10-04T09:01:13.912Z,16.70
2022-10-04T09:06:24.182Z,16.70
2022-10-04T09:11:34.523Z,16.80
2022-10-04T09:16:45.172Z,16.80
2022-10-04T09:21:55.807Z,16.80
2022-10-04T09:27:06.175Z,16.90
2022-10-04T09:32:23.218Z,16.80
2022-10-04T09:37:40.225Z,16.90
2022-10-04T09:42:57.214Z,16.80
2022-10-04T09:48:14.543Z,16.70
2022-10-04T09:53:31.494Z,16.70
2022-10-04T09:58:48.533Z,16.70
2022-10-04T10:04:05.604Z,16.80
2022-10-04T10:09:22.195Z,16.80
2022-10-04T10:14:39.249Z,16.70
2022-10-04T10:19:56.415Z,16.80
2022-10-04T10:25:06.751Z,16.70
2022-10-04T10:30:23.215Z,16.70
2022-10-04T10:35:40.501Z,16.70
2022-10-04T10:40:57.296Z,16.80
2022-10-04T10:46:14.437Z,16.80
2022-10-04T10:51:24.957Z,16.90
2022-10-04T10:56:35.273Z,16.80
2022-10-04T11:01:45.793Z,16.90
2022-10-04T11:06:56.407Z,16.80
2022-10-04T11:12:06.765Z,16.80
2022-10-04T11:17:17.173Z,16.90
2022-10-04T11:22:27.667Z,16.90
2022-10-04T11:27:38.352Z,16.90
2022-10-04T11:32:55.084Z,16.90
2022-10-04T11:38:05.827Z,16.90
2022-10-04T11:43:16.580Z,16.90
2022-10-04T11:48:26.842Z,16.90
2022-10-04T11:53:37.546Z,16.90
2022-10-04T11:58:48.233Z,17.00
2022-10-04T12:03:58.626Z,16.90
2022-10-04T12:09:15.449Z,16.90
2022-10-04T12:14:32.446Z,16.90
2022-10-04T12:19:49.135Z,16.90
2022-10-04T12:24:59.543Z,16.90
2022-10-04T12:30:10.186Z,17.00
2022-10-04T12:35:20.864Z,17.00
2022-10-04T12:40:31.156Z,17.00
2022-10-04T12:45:41.702Z,17.00
2022-10-04T12:50:52.292Z,17.00
2022-10-04T12:56:02.683Z,17.00
2022-10-04T13:01:13.151Z,17.00
2022-10-04T13:06:23.581Z,17.10
2022-10-04T13:11:33.963Z,17.10
2022-10-04T13:22:54.716Z,17.10
2022-10-04T13:28:04.941Z,17.10
2022-10-04T13:33:22.281Z,17.10
2022-10-04T13:38:39.031Z,17.10
2022-10-04T13:43:55.932Z,17.20
2022-10-04T13:46:22.407Z,17.20
2022-10-04T13:48:48.851Z,17.20
2022-10-04T13:54:05.975Z,17.20
2022-10-04T13:59:23.060Z,17.20
2022-10-04T14:04:33.308Z,17.20
2022-10-04T14:09:43.933Z,17.20
2022-10-04T14:14:54.249Z,17.20
2022-10-04T14:20:04.723Z,17.20
2022-10-04T14:25:20.313Z,17.20
2022-10-04T14:30:31.919Z,17.20
2022-10-04T14:35:42.424Z,17.20
2022-10-04T14:40:52.837Z,17.20
2022-10-04T14:46:03.230Z,17.30
2022-10-04T14:51:13.938Z,17.30
2022-10-04T14:56:24.439Z,17.30
2022-10-04T15:01:34.836Z,17.30
2022-10-04T15:06:45.318Z,17.30
2022-10-04T15:12:27.203Z,17.30
2022-10-04T15:17:26.045Z,17.30
2022-10-04T15:22:36.254Z,17.30
2022-10-04T15:27:53.046Z,17.30
2022-10-04T15:33:10.193Z,17.40
2022-10-04T15:38:27.065Z,17.30
2022-10-04T15:43:43.935Z,17.40
2022-10-04T15:49:01.018Z,17.40
2022-10-04T15:54:18.285Z,17.30
2022-10-04T15:59:34.898Z,17.30
2022-10-04T16:04:52.259Z,17.30
2022-10-04T16:10:09.040Z,17.40
2022-10-04T16:15:19.745Z,17.40
2022-10-04T16:20:30.497Z,17.40
2022-10-04T16:25:40.823Z,17.40
2022-10-04T16:30:51.336Z,17.40
2022-10-04T16:36:01.782Z,17.40
2022-10-04T16:41:12.341Z,17.40
2022-10-04T16:46:23.040Z,17.40
2022-10-04T16:51:33.746Z,17.40
2022-10-04T16:56:44.280Z,17.30
2022-10-04T17:01:55.401Z,17.30
2022-10-04T17:07:05.772Z,17.30
2022-10-04T17:12:16.095Z,17.30
2022-10-04T17:17:26.466Z,17.30
2022-10-04T17:22:37.181Z,17.30
2022-10-04T17:27:53.920Z,17.30
2022-10-04T17:33:10.841Z,17.30
2022-10-04T17:38:27.744Z,17.20
2022-10-04T17:43:44.680Z,17.30
2022-10-04T17:49:01.935Z,17.30
2022-10-04T17:54:19.120Z,17.20
2022-10-04T17:59:35.775Z,17.30
2022-10-04T18:04:52.795Z,17.30
2022-10-04T18:10:09.812Z,17.20
2022-10-04T18:15:27.181Z,17.20
2022-10-04T18:20:37.609Z,17.20
2022-10-04T18:25:48.317Z,17.20
2022-10-04T18:30:58.729Z,17.30
2022-10-04T18:36:09.281Z,17.20
2022-10-04T18:41:19.692Z,17.20
2022-10-04T18:46:30.259Z,17.20
2022-10-04T18:51:41.013Z,17.20
2022-10-04T18:56:51.740Z,17.20
2022-10-04T19:02:02.511Z,17.20
2022-10-04T19:07:13.043Z,17.20
2022-10-04T19:12:23.713Z,17.20
2022-10-04T19:17:34.044Z,17.20
2022-10-04T19:22:44.630Z,17.20
2022-10-04T19:27:55.225Z,17.20
2022-10-04T19:33:05.686Z,17.20
2022-10-04T19:38:16.098Z,17.20
2022-10-04T19:43:26.889Z,17.20
2022-10-04T19:48:37.279Z,17.20
2022-10-04T19:53:47.728Z,17.10
2022-10-04T19:58:58.100Z,17.10
2022-10-04T20:04:08.542Z,17.10
2022-10-04T20:09:25.673Z,17.20
2022-10-04T20:14:42.744Z,17.20
2022-10-04T20:19:59.627Z,17.20
2022-10-04T20:25:16.723Z,17.10
2022-10-04T20:30:33.878Z,17.10
2022-10-04T20:35:50.614Z,17.10
2022-10-04T20:41:07.642Z,17.10
2022-10-04T20:46:18.027Z,17.10
2022-10-04T20:51:28.432Z,17.10
2022-10-04T20:56:38.782Z,17.10
2022-10-04T21:01:49.262Z,17.10
2022-10-04T21:06:59.686Z,17.10
2022-10-04T21:12:10.177Z,17.10
2022-10-04T21:17:20.511Z,17.00
2022-10-04T21:22:30.922Z,17.10
2022-10-04T21:27:41.379Z,17.00
2022-10-04T21:32:51.791Z,17.00
2022-10-04T21:38:02.213Z,17.00
2022-10-04T21:43:12.930Z,17.00
2022-10-04T21:48:23.224Z,17.10
2022-10-04T21:53:33.946Z,17.10
2022-10-04T21:58:44.238Z,17.10
2022-10-04T22:03:54.572Z,17.10
2022-10-04T22:09:05.183Z,17.10
2022-10-04T22:14:15.578Z,17.10
2022-10-04T22:19:26.343Z,17.00
2022-10-04T22:24:43.599Z,17.00
2022-10-04T22:30:00.486Z,17.10
2022-10-04T22:35:17.715Z,17.00
2022-10-04T22:40:34.510Z,17.00
2022-10-04T22:45:51.632Z,17.00
2022-10-04T22:51:08.661Z,17.10
2022-10-04T22:56:25.547Z,17.00
2022-10-04T23:01:42.685Z,17.10
2022-10-04T23:06:59.723Z,17.10
2022-10-04T23:12:16.556Z,17.10
2022-10-04T23:17:26.992Z,17.10
2022-10-04T23:22:37.729Z,17.10
2022-10-04T23:27:48.387Z,17.10
2022-10-04T23:32:58.700Z,17.10
2022-10-04T23:38:08.959Z,17.10
2022-10-04T23:43:19.642Z,17.10
2022-10-04T23:48:30.160Z,17.10
2022-10-04T23:53:40.560Z,17.20
2022-10-04T23:58:51.079Z,17.10
