createdAt,value
2018-06-10T00:05:12.751Z,17
2018-06-10T00:12:13.129Z,16.9
2018-06-10T00:26:13.948Z,16.8
2018-06-10T00:30:14.197Z,16.6
2018-06-10T00:34:14.481Z,16.5
2018-06-10T00:38:14.719Z,16.4
2018-06-10T01:17:17.123Z,16.3
2018-06-10T01:23:17.494Z,16.1
2018-06-10T01:31:17.958Z,16
2018-06-10T01:35:18.200Z,15.9
2018-06-10T01:47:18.929Z,16
2018-06-10T01:53:19.386Z,16.1
2018-06-10T02:03:19.917Z,16
2018-06-10T02:17:20.810Z,15.9
2018-06-10T02:27:21.430Z,15.8
2018-06-10T02:34:21.870Z,15.6
2018-06-10T02:39:22.161Z,15.5
2018-06-10T02:44:22.495Z,15.4
2018-06-10T03:18:24.617Z,15.5
2018-06-10T03:23:24.922Z,15.6
2018-06-10T03:26:25.121Z,15.8
2018-06-10T03:28:25.222Z,15.9
2018-06-10T03:30:25.362Z,16
2018-06-10T03:34:25.603Z,16.1
2018-06-10T03:37:25.795Z,16.3
2018-06-10T03:42:26.065Z,16.4
2018-06-10T03:45:26.259Z,16.5
2018-06-10T03:46:26.330Z,16.4
2018-06-10T03:47:26.385Z,16.5
2018-06-10T03:49:26.592Z,16.6
2018-06-10T03:52:26.675Z,16.8
2018-06-10T03:56:26.915Z,16.9
2018-06-10T03:58:27.040Z,17
2018-06-10T04:01:27.244Z,17.1
2018-06-10T04:02:27.311Z,17.2
2018-06-10T04:03:27.370Z,17.4
2018-06-10T04:05:27.508Z,17.5
2018-06-10T04:06:27.539Z,17.6
2018-06-10T04:07:27.663Z,17.8
2018-06-10T04:08:27.718Z,17.9
2018-06-10T04:09:27.767Z,18
2018-06-10T04:10:27.848Z,18.1
2018-06-10T04:11:27.898Z,18.3
2018-06-10T04:12:27.897Z,18.4
2018-06-10T04:13:28.023Z,18.5
2018-06-10T04:14:28.037Z,18.6
2018-06-10T04:15:28.131Z,18.8
2018-06-10T04:16:28.192Z,18.9
2018-06-10T04:18:28.369Z,19
2018-06-10T04:20:28.456Z,19.1
2018-06-10T04:21:28.528Z,19.3
2018-06-10T04:22:28.520Z,19.4
2018-06-10T04:23:28.585Z,19.5
2018-06-10T04:24:28.674Z,19.6
2018-06-10T04:25:28.709Z,19.8
2018-06-10T04:26:28.760Z,19.9
2018-06-10T04:27:28.838Z,20
2018-06-10T04:29:28.954Z,20.1
2018-06-10T04:30:29.010Z,20.3
2018-06-10T04:31:29.075Z,20.4
2018-06-10T04:33:29.240Z,20.5
2018-06-10T04:35:29.357Z,20.6
2018-06-10T04:37:29.486Z,20.8
2018-06-10T04:39:29.634Z,20.9
2018-06-10T04:41:29.715Z,21
2018-06-10T04:43:29.828Z,21.1
2018-06-10T04:45:29.950Z,21.2
2018-06-10T04:46:30.060Z,21.4
2018-06-10T04:47:30.096Z,21.5
2018-06-10T04:49:30.214Z,21.6
2018-06-10T04:50:30.246Z,21.8
2018-06-10T04:51:30.311Z,22
2018-06-10T04:52:30.377Z,22.1
2018-06-10T04:53:30.452Z,22.2
2018-06-10T04:54:30.555Z,22.5
2018-06-10T04:55:30.599Z,22.6
2018-06-10T04:56:30.651Z,22.8
2018-06-10T04:57:30.733Z,22.9
2018-06-10T04:58:30.787Z,23
2018-06-10T04:59:30.876Z,23.1
2018-06-10T05:00:30.921Z,23.4
2018-06-10T05:01:30.923Z,23.5
2018-06-10T05:02:31.046Z,23.6
2018-06-10T05:03:31.120Z,23.9
2018-06-10T05:04:31.136Z,24
2018-06-10T05:05:31.232Z,24.1
2018-06-10T05:06:31.229Z,24.3
2018-06-10T05:07:31.364Z,24.4
2018-06-10T05:09:31.460Z,24.5
2018-06-10T05:10:31.497Z,24.6
2018-06-10T05:11:31.583Z,24.7
2018-06-10T05:12:31.611Z,24.9
2018-06-10T05:13:31.696Z,25
2018-06-10T05:14:31.719Z,25.1
2018-06-10T05:15:31.787Z,25.4
2018-06-10T05:16:31.864Z,25.5
2018-06-10T05:18:31.967Z,25.6
2018-06-10T05:19:32.039Z,25.5
2018-06-10T05:20:32.090Z,25.6
2018-06-10T05:22:32.227Z,25.8
2018-06-10T05:23:32.289Z,26
2018-06-10T05:25:32.465Z,26.1
2018-06-10T05:29:32.685Z,26
2018-06-10T05:30:32.707Z,25.9
2018-06-10T05:31:32.772Z,25.8
2018-06-10T05:34:32.969Z,25.6
2018-06-10T05:35:33.016Z,25.8
2018-06-10T05:36:33.084Z,25.6
2018-06-10T05:37:33.182Z,25.8
2018-06-10T05:41:33.443Z,25.9
2018-06-10T05:42:33.531Z,26
2018-06-10T05:43:33.543Z,26.1
2018-06-10T05:44:33.610Z,26.2
2018-06-10T05:45:33.703Z,26.4
2018-06-10T05:46:33.813Z,26.5
2018-06-10T05:47:33.829Z,26.6
2018-06-10T05:48:33.857Z,26.8
2018-06-10T05:49:33.954Z,26.9
2018-06-10T05:50:33.979Z,27
2018-06-10T05:51:34.046Z,27.1
2018-06-10T05:52:34.107Z,27.2
2018-06-10T05:53:34.159Z,27.4
2018-06-10T05:54:34.187Z,27.5
2018-06-10T05:56:34.558Z,27.8
2018-06-10T05:58:34.516Z,27.9
2018-06-10T05:59:34.534Z,28
2018-06-10T06:00:34.614Z,28.1
2018-06-10T06:04:34.804Z,28.3
2018-06-10T06:07:35.016Z,28.1
2018-06-10T06:08:35.062Z,28.3
2018-06-10T06:09:35.112Z,28.1
2018-06-10T06:17:35.641Z,28
2018-06-10T06:28:36.324Z,28.1
2018-06-10T06:32:36.602Z,28.3
2018-06-10T06:37:36.926Z,28.4
2018-06-10T06:41:37.144Z,28.5
2018-06-10T06:43:37.283Z,28.6
2018-06-10T06:47:37.495Z,28.7
2018-06-10T06:51:37.700Z,28.9
2018-06-10T06:52:37.973Z,29
2018-06-10T06:54:37.887Z,29.1
2018-06-10T06:57:38.090Z,29.3
2018-06-10T06:58:38.155Z,29.1
2018-06-10T07:01:38.332Z,29.3
2018-06-10T07:18:39.407Z,29.1
2018-06-10T07:29:40.098Z,29.3
2018-06-10T07:31:40.174Z,29.4
2018-06-10T07:33:40.307Z,29.5
2018-06-10T07:34:40.352Z,29.6
2018-06-10T07:35:40.430Z,29.8
2018-06-10T07:36:40.477Z,29.9
2018-06-10T07:37:40.540Z,30
2018-06-10T07:38:40.658Z,30.1
2018-06-10T07:39:40.665Z,30.3
2018-06-10T07:40:40.814Z,30.4
2018-06-10T07:41:40.824Z,30.6
2018-06-10T07:42:40.887Z,30.8
2018-06-10T07:43:40.946Z,30.9
2018-06-10T07:44:41.018Z,31.1
2018-06-10T07:45:41.036Z,31.2
2018-06-10T07:46:41.165Z,31.5
2018-06-10T07:47:41.157Z,31.6
2018-06-10T07:48:41.286Z,31.8
2018-06-10T07:49:41.322Z,31.9
2018-06-10T07:50:41.369Z,32
2018-06-10T07:51:41.440Z,32.1
2018-06-10T07:52:41.472Z,32.2
2018-06-10T07:53:41.572Z,32.5
2018-06-10T07:55:41.658Z,32.7
2018-06-10T07:57:41.842Z,32.9
2018-06-10T07:58:41.842Z,33
2018-06-10T08:00:41.958Z,33.2
2018-06-10T08:01:42.040Z,33.4
2018-06-10T08:02:42.096Z,33.5
2018-06-10T08:03:42.173Z,33.7
2018-06-10T08:05:42.279Z,33.9
2018-06-10T08:17:43.026Z,34
2018-06-10T08:18:43.161Z,34.1
2018-06-10T08:19:43.178Z,34.4
2018-06-10T08:20:43.256Z,34.6
2018-06-10T08:22:43.317Z,35
2018-06-10T08:23:43.437Z,35.1
2018-06-10T08:24:43.467Z,35.2
2018-06-10T08:25:43.531Z,35.5
2018-06-10T08:26:43.592Z,35.9
2018-06-10T08:27:43.654Z,36.2
2018-06-10T08:29:43.749Z,36.4
2018-06-10T08:30:43.816Z,36.5
2018-06-10T08:31:43.883Z,37.1
2018-06-10T08:32:43.961Z,37.6
2018-06-10T08:34:44.075Z,38.2
2018-06-10T08:35:44.141Z,39.2
2018-06-10T08:36:44.184Z,39.9
2018-06-10T08:38:44.312Z,39.5
2018-06-10T08:39:44.425Z,39.2
2018-06-10T08:40:44.474Z,39
2018-06-10T08:41:44.495Z,38.6
2018-06-10T08:42:44.600Z,38.4
2018-06-10T08:43:44.685Z,38
2018-06-10T08:44:44.705Z,37.6
2018-06-10T08:45:44.742Z,37.2
2018-06-10T08:46:44.805Z,36.6
2018-06-10T08:47:44.877Z,36.1
2018-06-10T08:48:44.930Z,35.6
2018-06-10T08:49:45.370Z,35.4
2018-06-10T08:50:45.065Z,35
2018-06-10T08:51:45.125Z,34.6
2018-06-10T08:52:45.210Z,34.4
2018-06-10T08:53:45.234Z,34.1
2018-06-10T08:54:45.354Z,33.9
2018-06-10T08:55:45.420Z,33.7
2018-06-10T08:56:45.442Z,33.5
2018-06-10T08:57:45.537Z,33.4
2018-06-10T08:58:45.610Z,33.2
2018-06-10T08:59:45.648Z,33.1
2018-06-10T09:01:45.800Z,33
2018-06-10T09:04:45.961Z,33.1
2018-06-10T09:06:46.102Z,33.2
2018-06-10T09:08:46.226Z,33.4
2018-06-10T09:09:46.263Z,33.5
2018-06-10T09:10:46.279Z,33.6
2018-06-10T09:11:46.405Z,33.7
2018-06-10T09:12:46.469Z,33.9
2018-06-10T09:13:46.532Z,34.1
2018-06-10T09:14:46.594Z,34.4
2018-06-10T09:15:46.598Z,34.7
2018-06-10T09:16:46.675Z,35
2018-06-10T09:17:46.762Z,35.2
2018-06-10T09:18:46.783Z,35.5
2018-06-10T09:19:46.843Z,35.9
2018-06-10T09:20:46.898Z,36.2
2018-06-10T09:21:46.962Z,36.7
2018-06-10T09:22:47.046Z,37.1
2018-06-10T09:23:47.092Z,37.4
2018-06-10T09:26:47.346Z,37.2
2018-06-10T09:27:47.367Z,37
2018-06-10T09:28:47.452Z,36.7
2018-06-10T09:31:47.581Z,36.9
2018-06-10T09:32:47.646Z,37.4
2018-06-10T09:33:47.751Z,37.5
2018-06-10T09:34:47.797Z,37.6
2018-06-10T09:38:48.008Z,37.9
2018-06-10T09:39:48.075Z,38.5
2018-06-10T09:40:48.217Z,38.7
2018-06-10T09:41:48.628Z,39
2018-06-10T09:43:48.387Z,39.1
2018-06-10T09:46:48.555Z,39.2
2018-06-10T09:47:48.620Z,39.4
2018-06-10T09:48:48.689Z,39.5
2018-06-10T09:49:48.774Z,39.4
2018-06-10T09:50:48.801Z,39.7
2018-06-10T09:51:48.879Z,40.1
2018-06-10T09:52:48.915Z,40.5
2018-06-10T09:53:49.002Z,40.4
2018-06-10T09:54:49.107Z,40.2
2018-06-10T09:55:49.102Z,40.6
2018-06-10T09:56:49.180Z,40.8
2018-06-10T09:57:49.222Z,40.6
2018-06-10T09:58:49.312Z,40.2
2018-06-10T09:59:49.312Z,40
2018-06-10T10:00:49.421Z,40.1
2018-06-10T10:01:49.453Z,40.4
2018-06-10T10:02:49.540Z,40.6
2018-06-10T10:03:49.592Z,40.8
2018-06-10T10:06:49.739Z,40.5
2018-06-10T10:07:49.796Z,40.2
2018-06-10T10:08:49.901Z,39.9
2018-06-10T10:09:49.922Z,39.4
2018-06-10T10:10:50.012Z,38.9
2018-06-10T10:11:50.112Z,38.5
2018-06-10T10:12:50.125Z,38.2
2018-06-10T10:13:50.234Z,38.1
2018-06-10T10:14:50.275Z,38
2018-06-10T10:15:50.336Z,37.7
2018-06-10T10:16:50.445Z,37.4
2018-06-10T10:17:50.449Z,37
2018-06-10T10:18:50.524Z,36.7
2018-06-10T10:19:50.569Z,36.4
2018-06-10T10:20:50.645Z,36
2018-06-10T10:21:50.672Z,35.6
2018-06-10T10:22:51.162Z,35.2
2018-06-10T10:23:50.824Z,34.9
2018-06-10T10:24:50.847Z,34.5
2018-06-10T10:25:50.915Z,34.1
2018-06-10T10:26:50.979Z,33.9
2018-06-10T10:27:51.034Z,33.5
2018-06-10T10:28:51.100Z,33.2
2018-06-10T10:29:51.165Z,32.9
2018-06-10T10:30:51.244Z,32.6
2018-06-10T10:31:51.350Z,32.2
2018-06-10T10:32:51.386Z,32.1
2018-06-10T10:33:51.466Z,31.9
2018-06-10T10:34:51.517Z,31.6
2018-06-10T10:35:51.557Z,31.5
2018-06-10T10:36:51.657Z,31.2
2018-06-10T10:37:51.707Z,31
2018-06-10T10:38:51.817Z,30.8
2018-06-10T10:39:51.799Z,30.6
2018-06-10T10:40:51.855Z,30.4
2018-06-10T10:41:51.943Z,30.3
2018-06-10T10:42:52.340Z,30
2018-06-10T10:43:52.025Z,29.9
2018-06-10T10:44:52.116Z,29.8
2018-06-10T10:45:52.188Z,29.6
2018-06-10T10:46:52.290Z,29.5
2018-06-10T10:47:52.298Z,29.4
2018-06-10T10:48:52.437Z,29.3
2018-06-10T10:50:52.465Z,29.1
2018-06-10T10:51:52.512Z,29
2018-06-10T10:52:52.607Z,28.9
2018-06-10T10:54:52.715Z,28.7
2018-06-10T10:55:52.762Z,28.6
2018-06-10T10:57:52.886Z,28.5
2018-06-10T11:03:53.287Z,28.6
2018-06-10T11:04:53.366Z,28.7
2018-06-10T11:05:53.477Z,29
2018-06-10T11:06:53.486Z,29.4
2018-06-10T11:07:53.576Z,29.8
2018-06-10T11:08:53.599Z,30.1
2018-06-10T11:09:53.680Z,30.6
2018-06-10T11:10:53.706Z,31.1
2018-06-10T11:11:53.767Z,31.6
2018-06-10T11:12:53.815Z,31.9
2018-06-10T11:13:53.888Z,32.1
2018-06-10T11:16:54.057Z,32
2018-06-10T11:17:54.126Z,31.9
2018-06-10T11:18:54.180Z,31.8
2018-06-10T11:19:54.245Z,31.6
2018-06-10T11:20:54.306Z,31.5
2018-06-10T11:21:54.365Z,31.4
2018-06-10T11:22:54.479Z,31.2
2018-06-10T11:23:54.541Z,31.1
2018-06-10T11:24:54.558Z,30.9
2018-06-10T11:25:54.657Z,30.8
2018-06-10T11:27:54.775Z,30.5
2018-06-10T11:29:54.916Z,30.4
2018-06-10T11:30:54.981Z,30.3
2018-06-10T11:32:55.079Z,30.1
2018-06-10T11:33:55.180Z,30
2018-06-10T11:34:55.232Z,29.9
2018-06-10T11:35:55.241Z,29.8
2018-06-10T11:37:55.360Z,29.6
2018-06-10T11:38:55.428Z,29.5
2018-06-10T11:40:55.608Z,29.4
2018-06-10T11:41:55.624Z,29.3
2018-06-10T11:42:55.717Z,29.1
2018-06-10T11:43:55.738Z,29
2018-06-10T11:44:55.854Z,28.9
2018-06-10T11:48:56.034Z,29
2018-06-10T11:50:56.222Z,29.1
2018-06-10T11:51:56.249Z,29.3
2018-06-10T11:52:56.320Z,29.4
2018-06-10T11:53:56.407Z,29.5
2018-06-10T11:54:56.472Z,29.6
2018-06-10T11:55:56.553Z,29.8
2018-06-10T11:56:56.576Z,29.9
2018-06-10T11:57:56.661Z,30
2018-06-10T11:58:56.689Z,30.3
2018-06-10T11:59:56.716Z,30.5
2018-06-10T12:00:56.780Z,30.6
2018-06-10T12:01:56.875Z,30.9
2018-06-10T12:02:56.910Z,31.1
2018-06-10T12:03:56.967Z,31.5
2018-06-10T12:04:57.023Z,31.8
2018-06-10T12:05:57.087Z,32.1
2018-06-10T12:06:57.153Z,32.4
2018-06-10T12:07:57.233Z,32.6
2018-06-10T12:08:57.306Z,32.9
2018-06-10T12:09:57.380Z,33
2018-06-10T12:10:57.437Z,33.1
2018-06-10T12:11:57.521Z,33.2
2018-06-10T12:12:57.556Z,33.5
2018-06-10T12:13:57.648Z,33.7
2018-06-10T12:14:57.705Z,34
2018-06-10T12:15:57.709Z,34.5
2018-06-10T12:16:57.837Z,34.9
2018-06-10T12:17:57.849Z,35.2
2018-06-10T12:18:57.953Z,35.7
2018-06-10T12:19:57.998Z,35.6
2018-06-10T12:20:58.070Z,35.5
2018-06-10T12:21:58.118Z,35.2
2018-06-10T12:22:58.142Z,35.1
2018-06-10T12:23:58.237Z,34.9
2018-06-10T12:24:58.281Z,34.5
2018-06-10T12:25:58.380Z,34.4
2018-06-10T12:26:58.381Z,34.2
2018-06-10T12:27:58.506Z,34.4
2018-06-10T12:30:58.651Z,34.6
2018-06-10T12:31:58.717Z,34.7
2018-06-10T12:32:58.775Z,35.1
2018-06-10T12:33:58.819Z,35.6
2018-06-10T12:34:58.882Z,36
2018-06-10T12:35:58.998Z,36.1
2018-06-10T12:38:59.126Z,36.5
2018-06-10T12:39:59.185Z,36.9
2018-06-10T12:40:59.288Z,37.2
2018-06-10T12:41:59.404Z,37.6
2018-06-10T12:42:59.407Z,38.2
2018-06-10T12:43:59.455Z,39.7
2018-06-10T12:44:59.544Z,40.5
2018-06-10T12:46:00.037Z,42
2018-06-10T12:46:59.645Z,42.9
2018-06-10T12:47:59.697Z,43.4
2018-06-10T12:48:59.747Z,44.1
2018-06-10T12:49:59.817Z,44.4
2018-06-10T12:50:59.863Z,44.7
2018-06-10T12:51:59.942Z,44.9
2018-06-10T12:52:59.995Z,44.5
2018-06-10T12:54:00.054Z,43.7
2018-06-10T12:55:00.135Z,43.5
2018-06-10T12:56:00.175Z,43.6
2018-06-10T12:57:01.390Z,43.1
2018-06-10T12:58:01.608Z,42.4
2018-06-10T12:59:01.536Z,41.7
2018-06-10T13:00:01.737Z,41.9
2018-06-10T13:01:02.188Z,43
2018-06-10T13:02:00.961Z,44.2
2018-06-10T13:03:00.962Z,45.2
2018-06-10T13:04:02.115Z,46.1
2018-06-10T13:05:01.699Z,46.5
2018-06-10T13:06:01.531Z,46.9
2018-06-10T13:07:01.581Z,47.4
2018-06-10T13:08:01.657Z,45.8
2018-06-10T13:09:01.645Z,46.5
2018-06-10T13:10:01.409Z,46.7
2018-06-10T13:11:01.595Z,47.2
2018-06-10T13:12:01.191Z,47.7
2018-06-10T13:13:01.508Z,48.4
2018-06-10T13:14:01.286Z,48.3
2018-06-10T13:15:01.402Z,47.1
2018-06-10T13:16:01.456Z,48.1
2018-06-10T13:17:01.539Z,48.5
2018-06-10T13:18:01.543Z,47.2
2018-06-10T13:19:01.820Z,46.9
2018-06-10T13:20:01.662Z,46.2
2018-06-10T13:22:01.837Z,45.4
2018-06-10T13:23:01.849Z,44.5
2018-06-10T13:24:01.918Z,44.4
2018-06-10T13:25:01.971Z,43.4
2018-06-10T13:26:02.072Z,43.5
2018-06-10T13:27:02.131Z,44.9
2018-06-10T13:28:02.148Z,45.5
2018-06-10T13:29:02.223Z,46
2018-06-10T13:30:02.277Z,46.9
2018-06-10T13:31:02.339Z,47.4
2018-06-10T13:32:02.401Z,47.9
2018-06-10T13:33:02.510Z,48.3
2018-06-10T13:34:02.531Z,47.1
2018-06-10T13:35:02.619Z,46.6
2018-06-10T13:36:02.808Z,45.5
2018-06-10T13:37:02.769Z,44.7
2018-06-10T13:38:02.821Z,44.9
2018-06-10T13:39:02.850Z,43.5
2018-06-10T13:40:02.889Z,42.6
2018-06-10T13:41:02.954Z,42
2018-06-10T13:42:03.011Z,41.1
2018-06-10T13:43:03.099Z,41
2018-06-10T13:44:03.144Z,40.5
2018-06-10T13:45:03.194Z,40.1
2018-06-10T13:47:03.353Z,41.4
2018-06-10T13:48:03.580Z,42.2
2018-06-10T13:49:03.509Z,42.9
2018-06-10T13:50:03.564Z,43.5
2018-06-10T13:51:03.647Z,43.3
2018-06-10T13:52:03.697Z,43.9
2018-06-10T13:53:03.870Z,43.7
2018-06-10T13:54:03.840Z,43.3
2018-06-10T13:55:03.842Z,43.6
2018-06-10T13:56:03.935Z,42.7
2018-06-10T13:57:04.010Z,42
2018-06-10T13:58:04.086Z,41
2018-06-10T13:59:04.061Z,40.1
2018-06-10T14:00:04.125Z,39.4
2018-06-10T14:01:04.260Z,38.6
2018-06-10T14:02:04.288Z,38.1
2018-06-10T14:03:04.401Z,37.5
2018-06-10T14:04:04.438Z,37.1
2018-06-10T14:05:04.500Z,37.2
2018-06-10T14:07:04.598Z,36.9
2018-06-10T14:08:04.700Z,36.7
2018-06-10T14:09:04.687Z,36.9
2018-06-10T14:10:04.741Z,37.6
2018-06-10T14:11:04.806Z,38
2018-06-10T14:12:04.865Z,38.2
2018-06-10T14:13:04.980Z,38.1
2018-06-10T14:14:04.985Z,38
2018-06-10T14:16:05.130Z,38.9
2018-06-10T14:17:05.172Z,38.6
2018-06-10T14:18:05.373Z,37.9
2018-06-10T14:19:05.364Z,37.2
2018-06-10T14:20:05.387Z,36.9
2018-06-10T14:21:05.535Z,36.6
2018-06-10T14:22:05.510Z,36.9
2018-06-10T14:23:05.606Z,36.5
2018-06-10T14:24:05.612Z,37
2018-06-10T14:25:05.692Z,37.4
2018-06-10T14:26:05.744Z,37.7
2018-06-10T14:27:05.795Z,39.4
2018-06-10T14:28:05.904Z,41.1
2018-06-10T14:29:05.914Z,42.4
2018-06-10T14:30:05.976Z,43.3
2018-06-10T14:31:06.061Z,43.4
2018-06-10T14:32:06.096Z,42
2018-06-10T14:33:06.180Z,41
2018-06-10T14:34:06.236Z,40.5
2018-06-10T14:35:06.322Z,40.9
2018-06-10T14:36:06.429Z,40.5
2018-06-10T14:37:06.439Z,39.6
2018-06-10T14:38:06.502Z,40.1
2018-06-10T14:40:06.659Z,39.1
2018-06-10T14:41:06.719Z,39.4
2018-06-10T14:42:06.783Z,40.1
2018-06-10T14:43:06.841Z,39.6
2018-06-10T14:44:06.877Z,38.5
2018-06-10T14:45:06.899Z,37.5
2018-06-10T14:46:07.006Z,37
2018-06-10T14:47:07.527Z,36.7
2018-06-10T14:48:07.151Z,36.2
2018-06-10T14:49:07.202Z,36.6
2018-06-10T14:50:07.273Z,36
2018-06-10T14:51:07.326Z,35.5
2018-06-10T14:52:07.351Z,35.2
2018-06-10T14:53:07.465Z,35.1
2018-06-10T14:54:07.474Z,34.6
2018-06-10T14:55:07.538Z,34.2
2018-06-10T14:56:07.590Z,34
2018-06-10T14:57:07.646Z,33.6
2018-06-10T14:58:07.718Z,33.2
2018-06-10T14:59:07.779Z,33
2018-06-10T15:00:07.855Z,32.7
2018-06-10T15:01:07.901Z,32.6
2018-06-10T15:02:07.951Z,33.1
2018-06-10T15:03:08.008Z,33.2
2018-06-10T15:05:08.194Z,33.5
2018-06-10T15:06:08.236Z,35.2
2018-06-10T15:07:08.265Z,36.1
2018-06-10T15:08:08.337Z,36.6
2018-06-10T15:09:08.433Z,37.2
2018-06-10T15:10:08.446Z,38.2
2018-06-10T15:11:08.513Z,38.4
2018-06-10T15:12:08.593Z,37
2018-06-10T15:13:08.782Z,35.9
2018-06-10T15:14:08.709Z,35.1
2018-06-10T15:15:08.768Z,34.4
2018-06-10T15:16:09.030Z,33.9
2018-06-10T15:17:08.876Z,33.5
2018-06-10T15:18:08.952Z,33.1
2018-06-10T15:19:09.038Z,33.6
2018-06-10T15:20:09.081Z,33.2
2018-06-10T15:21:09.168Z,32.7
2018-06-10T15:22:09.230Z,32.2
2018-06-10T15:23:09.314Z,32
2018-06-10T15:25:09.382Z,32.7
2018-06-10T15:26:09.448Z,32.5
2018-06-10T15:27:09.568Z,32.1
2018-06-10T15:28:09.595Z,31.9
2018-06-10T15:29:09.665Z,31.8
2018-06-10T15:31:09.832Z,33.2
2018-06-10T15:32:09.887Z,34.1
2018-06-10T15:33:09.940Z,34.4
2018-06-10T15:34:09.992Z,33.9
2018-06-10T15:35:10.070Z,33.1
2018-06-10T15:36:10.075Z,32.4
2018-06-10T15:37:10.189Z,31.8
2018-06-10T15:38:10.193Z,31.2
2018-06-10T15:39:10.239Z,30.9
2018-06-10T15:40:10.379Z,30.8
2018-06-10T15:41:10.396Z,30.6
2018-06-10T15:42:10.481Z,31.4
2018-06-10T15:43:10.514Z,31.6
2018-06-10T15:44:10.560Z,32.5
2018-06-10T15:45:10.645Z,33.6
2018-06-10T15:46:10.686Z,34.9
2018-06-10T15:47:10.800Z,35.9
2018-06-10T15:48:10.797Z,36.9
2018-06-10T15:49:10.861Z,37.6
2018-06-10T15:50:10.957Z,38.2
2018-06-10T15:51:10.981Z,38.7
2018-06-10T15:52:11.052Z,39.1
2018-06-10T15:53:11.104Z,39.4
2018-06-10T15:54:11.169Z,38.7
2018-06-10T15:55:11.227Z,37.4
2018-06-10T15:56:11.296Z,37.5
2018-06-10T15:57:11.416Z,37.6
2018-06-10T15:58:11.451Z,36.4
2018-06-10T15:59:11.492Z,35.2
2018-06-10T16:00:11.607Z,34.4
2018-06-10T16:01:11.651Z,33.5
2018-06-10T16:02:11.658Z,33.4
2018-06-10T16:03:11.722Z,34.6
2018-06-10T16:04:11.792Z,35.7
2018-06-10T16:05:11.888Z,36.6
2018-06-10T16:06:11.918Z,37.2
2018-06-10T16:07:12.027Z,37.6
2018-06-10T16:08:12.034Z,37.7
2018-06-10T16:09:12.131Z,36.5
2018-06-10T16:10:12.153Z,35.4
2018-06-10T16:11:12.241Z,34.5
2018-06-10T16:12:12.356Z,34.9
2018-06-10T16:13:12.360Z,34.7
2018-06-10T16:14:12.444Z,33.9
2018-06-10T16:15:12.516Z,33
2018-06-10T16:16:12.596Z,32.2
2018-06-10T16:17:12.646Z,31.6
2018-06-10T16:18:12.705Z,31.2
2018-06-10T16:19:12.740Z,31.6
2018-06-10T16:20:12.831Z,32.4
2018-06-10T16:21:12.945Z,31.8
2018-06-10T16:22:12.969Z,32.4
2018-06-10T16:23:12.999Z,33.2
2018-06-10T16:24:13.069Z,34.1
2018-06-10T16:25:13.121Z,35.1
2018-06-10T16:26:13.207Z,36
2018-06-10T16:27:13.270Z,35.1
2018-06-10T16:28:13.361Z,34
2018-06-10T16:29:13.379Z,33.1
2018-06-10T16:30:13.437Z,33.6
2018-06-10T16:31:13.492Z,34.2
2018-06-10T16:32:13.528Z,34.5
2018-06-10T16:33:13.632Z,34.9
2018-06-10T16:34:13.644Z,35.2
2018-06-10T16:35:13.700Z,35.9
2018-06-10T16:36:13.760Z,36.1
2018-06-10T16:37:13.819Z,35.7
2018-06-10T16:38:13.901Z,35.1
2018-06-10T16:39:13.946Z,34.2
2018-06-10T16:40:14.009Z,34
2018-06-10T16:41:14.099Z,33
2018-06-10T16:42:14.132Z,32
2018-06-10T16:43:14.220Z,31.6
2018-06-10T16:44:14.265Z,31.8
2018-06-10T16:45:14.371Z,32
2018-06-10T16:46:14.445Z,31.6
2018-06-10T16:47:14.471Z,31.2
2018-06-10T16:48:14.552Z,31.9
2018-06-10T16:49:14.662Z,31.8
2018-06-10T16:50:14.660Z,31.5
2018-06-10T16:52:14.790Z,30.8
2018-06-10T16:53:14.807Z,31
2018-06-10T16:54:14.891Z,31.8
2018-06-10T16:55:14.998Z,32.4
2018-06-10T16:56:15.013Z,32.7
2018-06-10T16:57:15.059Z,33
2018-06-10T16:58:15.118Z,33.4
2018-06-10T16:59:15.236Z,33.5
2018-06-10T17:00:15.280Z,33
2018-06-10T17:02:15.428Z,33.1
2018-06-10T17:03:15.469Z,32.9
2018-06-10T17:04:15.572Z,33
2018-06-10T17:06:15.675Z,32.9
2018-06-10T17:07:15.715Z,32.7
2018-06-10T17:08:15.781Z,32.9
2018-06-10T17:09:15.835Z,33
2018-06-10T17:11:15.968Z,32.7
2018-06-10T17:12:16.037Z,31.8
2018-06-10T17:13:16.046Z,30.9
2018-06-10T17:14:16.181Z,30.3
2018-06-10T17:15:16.234Z,30.6
2018-06-10T17:16:16.308Z,31.2
2018-06-10T17:17:16.314Z,31.6
2018-06-10T17:18:16.404Z,31.9
2018-06-10T17:19:16.480Z,31.6
2018-06-10T17:20:16.542Z,31
2018-06-10T17:21:16.572Z,30.3
2018-06-10T17:22:16.600Z,29.6
2018-06-10T17:23:16.676Z,29.1
2018-06-10T17:24:16.751Z,28.6
2018-06-10T17:25:16.790Z,28.4
2018-06-10T17:26:16.849Z,28.1
2018-06-10T17:27:16.919Z,27.9
2018-06-10T17:28:16.993Z,27.6
2018-06-10T17:29:17.031Z,27.4
2018-06-10T17:30:17.101Z,27.2
2018-06-10T17:31:17.231Z,27
2018-06-10T17:32:17.227Z,26.9
2018-06-10T17:33:17.279Z,26.8
2018-06-10T17:34:17.366Z,26.6
2018-06-10T17:35:17.455Z,26.5
2018-06-10T17:36:17.492Z,26.4
2018-06-10T17:37:17.536Z,26.2
2018-06-10T17:38:17.596Z,26.1
2018-06-10T17:39:17.696Z,26
2018-06-10T17:40:17.748Z,25.8
2018-06-10T17:42:17.829Z,25.6
2018-06-10T17:43:17.894Z,25.5
2018-06-10T17:44:17.982Z,25.4
2018-06-10T17:45:18.020Z,25.3
2018-06-10T17:47:18.165Z,25.1
2018-06-10T17:48:18.192Z,25
2018-06-10T17:49:18.257Z,24.9
2018-06-10T17:51:18.387Z,24.7
2018-06-10T17:53:18.558Z,24.6
2018-06-10T17:55:18.743Z,24.5
2018-06-10T17:57:18.830Z,24.4
2018-06-10T17:59:18.938Z,24.3
2018-06-10T18:00:19.002Z,24.1
2018-06-10T18:02:19.104Z,24
2018-06-10T18:03:19.176Z,23.9
2018-06-10T18:04:19.217Z,23.7
2018-06-10T18:05:19.277Z,23.6
2018-06-10T18:07:19.412Z,23.5
2018-06-10T18:09:19.537Z,23.4
2018-06-10T18:10:19.610Z,23.3
2018-06-10T18:12:19.718Z,23.1
2018-06-10T18:15:19.891Z,23
2018-06-10T18:17:20.001Z,22.9
2018-06-10T18:19:20.122Z,22.8
2018-06-10T18:22:20.317Z,22.6
2018-06-10T18:24:20.415Z,22.5
2018-06-10T18:27:20.604Z,22.4
2018-06-10T18:30:20.802Z,22.2
2018-06-10T18:33:20.994Z,22.1
2018-06-10T18:36:21.200Z,22
2018-06-10T18:37:21.219Z,21.9
2018-06-10T18:40:21.461Z,21.8
2018-06-10T18:42:21.567Z,21.6
2018-06-10T18:43:21.655Z,21.4
2018-06-10T18:44:21.695Z,21.1
2018-06-10T18:45:21.767Z,20.8
2018-06-10T18:46:21.838Z,20.5
2018-06-10T18:47:21.902Z,20.3
2018-06-10T18:48:21.938Z,19.9
2018-06-10T18:49:22.010Z,19.8
2018-06-10T18:50:22.055Z,19.5
2018-06-10T18:51:22.140Z,19.3
2018-06-10T18:52:22.209Z,19.1
2018-06-10T18:53:22.271Z,19
2018-06-10T18:54:22.277Z,18.8
2018-06-10T18:55:22.326Z,18.6
2018-06-10T18:56:22.459Z,18.5
2018-06-10T18:57:22.468Z,18.4
2018-06-10T18:58:22.528Z,18.3
2018-06-10T18:59:22.591Z,18.1
2018-06-10T19:01:22.697Z,18
2018-06-10T19:03:22.822Z,17.9
2018-06-10T19:06:23.005Z,17.8
2018-06-10T19:10:23.367Z,17.6
2018-06-10T19:11:23.358Z,17.8
2018-06-10T19:12:23.410Z,17.6
2018-06-10T19:15:23.589Z,17.8
2018-06-10T19:17:23.689Z,17.6
2018-06-10T19:27:24.359Z,17.5
2018-06-10T19:32:24.673Z,17.4
2018-06-10T19:36:24.855Z,17.2
2018-06-10T19:40:25.134Z,17.1
2018-06-10T19:41:25.166Z,17.2
2018-06-10T19:42:25.298Z,17.1
2018-06-10T19:47:25.568Z,17
2018-06-10T19:57:26.216Z,16.9
2018-06-10T19:58:26.273Z,17
2018-06-10T20:00:26.358Z,16.9
2018-06-10T20:10:26.963Z,16.8
2018-06-10T20:20:27.603Z,16.6
2018-06-10T20:23:27.793Z,16.8
2018-06-10T20:24:27.844Z,16.6
2018-06-10T20:42:28.928Z,16.5
2018-06-10T20:44:29.073Z,16.6
2018-06-10T20:45:29.142Z,16.5
2018-06-10T21:30:31.880Z,16.4
2018-06-10T21:40:32.567Z,16.3
2018-06-10T21:45:32.836Z,16.4
2018-06-10T21:55:33.453Z,16.5
2018-06-10T22:02:33.881Z,16.6
2018-06-10T22:07:34.252Z,16.5
2018-06-10T22:08:34.292Z,16.6
2018-06-10T22:09:34.320Z,16.5
2018-06-10T22:12:34.521Z,16.4
2018-06-10T22:16:34.714Z,16.3
2018-06-10T22:17:34.778Z,16.4
2018-06-10T22:18:34.832Z,16.3
2018-06-10T22:24:35.277Z,16.1
2018-06-10T22:27:35.414Z,16
2018-06-10T22:28:35.452Z,16.1
2018-06-10T22:29:35.635Z,16
2018-06-10T22:36:35.944Z,15.9
2018-06-10T22:42:36.422Z,15.8
2018-06-10T22:47:36.672Z,15.6
2018-06-10T22:51:36.928Z,15.5
2018-06-10T22:55:37.195Z,15.4
2018-06-10T22:59:37.446Z,15.3
2018-06-10T23:03:37.658Z,15.1
2018-06-10T23:08:37.927Z,15
2018-06-10T23:11:38.142Z,14.9
2018-06-10T23:19:38.621Z,14.7
2018-06-10T23:24:38.921Z,14.6
2018-06-10T23:28:39.171Z,14.5
2018-06-10T23:29:39.290Z,14.6
2018-06-10T23:30:39.345Z,14.5
2018-06-10T23:37:39.780Z,14.4
2018-06-10T23:44:40.227Z,14.3
2018-06-10T23:47:40.337Z,14.4
2018-06-10T23:48:40.396Z,14.3
2018-06-10T23:55:40.829Z,14.1
