createdAt,value
2018-02-27T00:01:01.481Z,4.60
2018-02-27T00:03:27.692Z,6.40
2018-02-27T00:05:53.972Z,5.45
2018-02-27T00:08:20.184Z,5.30
2018-02-27T00:10:46.438Z,5.53
2018-02-27T00:13:12.691Z,6.12
2018-02-27T00:15:38.893Z,6.35
2018-02-27T00:18:05.117Z,6.50
2018-02-27T00:20:32.104Z,5.82
2018-02-27T00:22:58.420Z,5.47
2018-02-27T00:25:25.362Z,6.15
2018-02-27T00:27:52.589Z,5.28
2018-02-27T00:30:18.916Z,3.00
2018-02-27T00:32:45.192Z,6.35
2018-02-27T00:35:11.471Z,6.65
2018-02-27T00:37:37.677Z,6.47
2018-02-27T00:40:03.967Z,5.47
2018-02-27T00:42:30.214Z,8.07
2018-02-27T00:44:56.470Z,8.02
2018-02-27T00:47:22.750Z,8.73
2018-02-27T00:49:49.002Z,9.48
2018-02-27T00:52:15.205Z,9.05
2018-02-27T00:54:41.594Z,9.30
2018-02-27T00:57:07.763Z,8.60
2018-02-27T00:59:33.954Z,7.62
2018-02-27T01:02:00.333Z,8.48
2018-02-27T01:04:26.609Z,8.05
2018-02-27T01:06:52.829Z,9.10
2018-02-27T01:09:19.108Z,8.02
2018-02-27T01:11:45.329Z,9.25
2018-02-27T01:14:11.564Z,9.00
2018-02-27T01:16:37.989Z,9.98
2018-02-27T01:19:04.177Z,9.00
2018-02-27T01:21:30.365Z,8.45
2018-02-27T01:23:56.660Z,8.80
2018-02-27T01:26:23.138Z,8.80
2018-02-27T01:28:49.654Z,8.65
2018-02-27T01:31:15.897Z,8.43
2018-02-27T01:33:42.276Z,7.65
2018-02-27T01:36:09.212Z,8.40
2018-02-27T01:38:35.502Z,7.55
2018-02-27T01:41:01.847Z,8.15
2018-02-27T01:43:28.049Z,7.18
2018-02-27T01:45:54.267Z,9.38
2018-02-27T01:48:20.672Z,7.80
2018-02-27T01:50:46.926Z,7.45
2018-02-27T01:53:13.132Z,6.40
2018-02-27T01:55:39.979Z,8.05
2018-02-27T01:58:07.073Z,6.53
2018-02-27T02:00:33.353Z,6.30
2018-02-27T02:03:00.618Z,5.43
2018-02-27T02:05:26.851Z,6.93
2018-02-27T02:07:53.079Z,6.35
2018-02-27T02:10:19.868Z,6.55
2018-02-27T02:12:46.086Z,6.35
2018-02-27T02:15:12.428Z,6.28
2018-02-27T02:17:38.639Z,5.60
2018-02-27T02:20:04.824Z,5.78
2018-02-27T02:22:31.222Z,6.70
2018-02-27T02:24:57.502Z,4.87
2018-02-27T02:27:23.709Z,4.90
2018-02-27T02:29:50.072Z,4.80
2018-02-27T02:32:16.322Z,5.12
2018-02-27T02:34:42.574Z,6.05
2018-02-27T02:37:08.961Z,5.40
2018-02-27T02:39:35.192Z,3.90
2018-02-27T02:42:23.013Z,3.80
2018-02-27T02:44:49.262Z,4.45
2018-02-27T02:47:15.461Z,3.33
2018-02-27T02:49:41.792Z,3.60
2018-02-27T02:52:08.127Z,3.37
2018-02-27T02:54:35.249Z,3.45
2018-02-27T02:57:01.612Z,3.67
2018-02-27T02:59:28.590Z,3.67
2018-02-27T03:01:54.884Z,3.30
2018-02-27T03:04:21.105Z,3.05
2018-02-27T03:06:47.349Z,3.03
2018-02-27T03:09:13.632Z,2.37
2018-02-27T03:11:40.797Z,3.55
2018-02-27T03:14:07.765Z,3.37
2018-02-27T03:16:34.689Z,4.10
2018-02-27T03:19:00.973Z,2.97
2018-02-27T03:21:27.988Z,3.60
2018-02-27T03:23:54.234Z,2.90
2018-02-27T03:26:20.432Z,3.45
2018-02-27T03:28:46.813Z,3.65
2018-02-27T03:31:13.039Z,3.83
2018-02-27T03:33:39.276Z,3.90
2018-02-27T03:36:05.720Z,3.65
2018-02-27T03:38:31.961Z,4.05
2018-02-27T03:40:58.135Z,3.30
2018-02-27T03:43:24.597Z,3.67
2018-02-27T03:45:50.817Z,3.40
2018-02-27T03:48:17.000Z,3.28
2018-02-27T03:50:43.216Z,3.08
2018-02-27T03:53:09.411Z,3.65
2018-02-27T03:55:35.643Z,3.30
2018-02-27T03:58:01.807Z,3.67
2018-02-27T04:00:28.039Z,4.18
2018-02-27T04:02:54.204Z,3.78
2018-02-27T04:05:20.400Z,4.12
2018-02-27T04:07:46.655Z,4.45
2018-02-27T04:10:13.658Z,4.25
2018-02-27T04:12:39.852Z,4.75
2018-02-27T04:15:06.202Z,4.80
2018-02-27T04:17:32.413Z,3.78
2018-02-27T04:19:58.592Z,3.47
2018-02-27T04:22:25.422Z,3.50
2018-02-27T04:24:51.613Z,2.70
2018-02-27T04:27:17.790Z,3.92
2018-02-27T04:29:44.080Z,4.35
2018-02-27T04:32:10.264Z,3.62
2018-02-27T04:34:36.501Z,4.18
2018-02-27T04:37:02.671Z,3.58
2018-02-27T04:39:28.862Z,3.47
2018-02-27T04:41:55.780Z,3.42
2018-02-27T04:44:21.964Z,3.28
2018-02-27T04:46:48.309Z,3.47
2018-02-27T04:49:14.516Z,3.50
2018-02-27T04:51:40.700Z,3.55
2018-02-27T04:54:07.784Z,3.35
2018-02-27T04:56:34.013Z,4.00
2018-02-27T04:59:00.245Z,3.42
2018-02-27T05:01:26.451Z,3.60
2018-02-27T05:03:52.648Z,3.35
2018-02-27T05:06:18.810Z,2.45
2018-02-27T05:08:44.996Z,3.72
2018-02-27T05:11:11.261Z,3.92
2018-02-27T05:13:37.452Z,3.15
2018-02-27T05:16:03.665Z,3.42
2018-02-27T05:18:29.948Z,3.03
2018-02-27T05:20:56.120Z,3.55
2018-02-27T05:23:23.038Z,4.28
2018-02-27T05:25:49.938Z,2.90
2018-02-27T05:28:16.123Z,5.45
2018-02-27T05:30:42.336Z,4.90
2018-02-27T05:33:08.536Z,4.50
2018-02-27T05:35:34.745Z,4.68
2018-02-27T05:38:00.953Z,4.90
2018-02-27T05:40:27.883Z,4.65
2018-02-27T05:42:54.123Z,4.05
2018-02-27T05:45:20.340Z,5.45
2018-02-27T05:47:46.527Z,5.05
2018-02-27T05:50:13.595Z,4.22
2018-02-27T05:52:39.771Z,4.62
2018-02-27T05:55:05.979Z,3.78
2018-02-27T05:57:32.422Z,5.37
2018-02-27T05:59:58.612Z,3.95
2018-02-27T06:02:24.777Z,3.60
2018-02-27T06:04:51.198Z,3.40
2018-02-27T06:07:17.364Z,3.08
2018-02-27T06:09:44.301Z,3.83
2018-02-27T06:12:10.476Z,3.85
2018-02-27T06:14:37.472Z,3.80
2018-02-27T06:17:03.652Z,3.37
2018-02-27T06:19:29.862Z,4.15
2018-02-27T06:21:57.089Z,4.80
2018-02-27T06:24:23.392Z,3.35
2018-02-27T06:26:49.570Z,4.03
2018-02-27T06:29:15.746Z,3.60
2018-02-27T06:31:42.137Z,3.65
2018-02-27T06:34:08.377Z,3.85
2018-02-27T06:36:36.208Z,4.45
2018-02-27T06:39:02.447Z,3.33
2018-02-27T06:41:28.651Z,4.47
2018-02-27T06:43:54.887Z,3.37
2018-02-27T06:46:21.908Z,3.80
2018-02-27T06:48:48.436Z,3.85
2018-02-27T06:51:14.655Z,4.20
2018-02-27T06:53:40.821Z,3.90
2018-02-27T06:56:07.055Z,4.00
2018-02-27T06:58:33.228Z,3.90
2018-02-27T07:00:59.428Z,3.70
2018-02-27T07:03:25.813Z,5.03
2018-02-27T07:05:52.047Z,4.53
2018-02-27T07:08:18.237Z,4.35
2018-02-27T07:10:45.167Z,4.40
2018-02-27T07:13:12.360Z,4.37
2018-02-27T07:15:38.553Z,3.45
2018-02-27T07:18:04.740Z,4.95
2018-02-27T07:20:31.120Z,4.90
2018-02-27T07:22:57.316Z,4.93
2018-02-27T07:25:23.524Z,4.45
2018-02-27T07:27:50.727Z,5.50
2018-02-27T07:30:16.973Z,5.53
2018-02-27T07:32:43.152Z,3.58
2018-02-27T07:35:09.373Z,3.85
2018-02-27T07:37:35.760Z,3.95
2018-02-27T07:40:01.948Z,5.70
2018-02-27T07:42:28.359Z,5.07
2018-02-27T07:44:56.184Z,6.20
2018-02-27T07:47:22.528Z,5.40
2018-02-27T07:49:48.724Z,4.90
2018-02-27T07:52:15.660Z,5.80
2018-02-27T07:54:42.103Z,4.70
2018-02-27T07:57:08.271Z,5.22
2018-02-27T07:59:34.464Z,5.93
2018-02-27T08:02:00.747Z,4.90
2018-02-27T08:04:27.741Z,5.30
2018-02-27T08:06:53.948Z,5.00
2018-02-27T08:09:20.863Z,5.35
2018-02-27T08:11:47.440Z,5.78
2018-02-27T08:14:13.648Z,6.93
2018-02-27T08:16:39.863Z,6.93
2018-02-27T08:19:06.332Z,5.80
2018-02-27T08:21:32.542Z,6.10
2018-02-27T08:23:58.716Z,6.75
2018-02-27T08:26:25.116Z,6.60
2018-02-27T08:28:52.118Z,5.20
2018-02-27T08:31:18.320Z,5.62
2018-02-27T08:33:44.629Z,6.78
2018-02-27T08:36:11.080Z,7.60
2018-02-27T08:38:37.236Z,7.05
2018-02-27T08:41:04.153Z,7.65
2018-02-27T08:43:30.484Z,7.00
2018-02-27T08:45:56.664Z,3.10
2018-02-27T08:48:22.818Z,6.82
2018-02-27T08:50:49.743Z,7.28
2018-02-27T08:53:16.043Z,8.15
2018-02-27T08:55:42.223Z,7.50
2018-02-27T08:58:08.379Z,7.07
2018-02-27T09:00:34.623Z,6.32
2018-02-27T09:03:01.552Z,6.72
2018-02-27T09:05:27.732Z,5.97
2018-02-27T09:07:54.839Z,6.03
2018-02-27T09:10:21.028Z,2.90
2018-02-27T09:12:47.998Z,7.55
2018-02-27T09:15:14.209Z,7.78
2018-02-27T09:17:40.625Z,6.85
2018-02-27T09:20:06.787Z,6.78
2018-02-27T09:22:32.940Z,6.65
2018-02-27T09:24:59.379Z,8.27
2018-02-27T09:27:26.400Z,6.95
2018-02-27T09:29:52.592Z,8.10
2018-02-27T09:32:18.879Z,8.50
2018-02-27T09:34:45.065Z,6.47
2018-02-27T09:37:11.284Z,8.68
2018-02-27T09:39:37.611Z,6.93
2018-02-27T09:42:03.811Z,7.37
2018-02-27T09:44:30.736Z,9.20
2018-02-27T09:46:56.952Z,7.87
2018-02-27T09:49:23.259Z,6.43
2018-02-27T09:51:49.448Z,7.80
2018-02-27T09:54:15.631Z,8.10
2018-02-27T09:56:42.940Z,4.07
2018-02-27T09:59:09.108Z,6.12
2018-02-27T10:01:35.308Z,8.45
2018-02-27T10:04:01.817Z,8.85
2018-02-27T10:06:28.031Z,5.72
2018-02-27T10:08:54.219Z,8.32
2018-02-27T10:11:20.416Z,7.62
2018-02-27T10:13:46.691Z,7.45
2018-02-27T10:16:13.638Z,6.37
2018-02-27T10:18:40.557Z,8.25
2018-02-27T10:21:06.932Z,7.60
2018-02-27T10:23:33.101Z,9.02
2018-02-27T10:25:59.297Z,8.10
2018-02-27T10:28:25.485Z,7.95
2018-02-27T10:30:51.659Z,8.65
2018-02-27T10:33:17.850Z,8.07
2018-02-27T10:35:44.116Z,7.97
2018-02-27T10:38:11.298Z,9.35
2018-02-27T10:40:37.505Z,8.88
2018-02-27T10:43:03.701Z,8.57
2018-02-27T10:45:30.816Z,8.18
2018-02-27T10:47:57.004Z,7.55
2018-02-27T10:50:23.200Z,8.55
2018-02-27T10:52:49.596Z,7.93
2018-02-27T10:55:15.787Z,7.68
2018-02-27T10:57:41.979Z,6.37
2018-02-27T11:00:08.191Z,7.68
2018-02-27T11:02:34.397Z,7.72
2018-02-27T11:05:00.568Z,7.57
2018-02-27T11:07:26.760Z,5.15
2018-02-27T11:09:53.884Z,8.00
2018-02-27T11:12:20.088Z,7.35
2018-02-27T11:14:46.260Z,8.20
2018-02-27T11:17:12.637Z,8.55
2018-02-27T11:19:38.831Z,8.45
2018-02-27T11:22:05.038Z,8.15
2018-02-27T11:24:31.272Z,8.73
2018-02-27T11:26:58.208Z,9.05
2018-02-27T11:29:24.386Z,8.35
2018-02-27T11:31:50.610Z,5.78
2018-02-27T11:34:16.800Z,7.70
2018-02-27T11:36:42.971Z,8.45
2018-02-27T11:39:09.360Z,7.05
2018-02-27T11:41:35.703Z,9.23
2018-02-27T11:44:01.872Z,7.50
2018-02-27T11:46:28.092Z,7.37
2018-02-27T11:48:54.266Z,7.62
2018-02-27T11:51:20.444Z,9.82
2018-02-27T11:53:46.608Z,7.43
2018-02-27T11:56:12.841Z,8.15
2018-02-27T11:58:39.003Z,7.45
2018-02-27T12:01:05.221Z,6.40
2018-02-27T12:03:31.520Z,7.50
2018-02-27T12:05:57.700Z,7.12
2018-02-27T12:08:23.872Z,7.80
2018-02-27T12:10:50.233Z,7.20
2018-02-27T12:13:16.407Z,6.82
2018-02-27T12:15:42.587Z,7.97
2018-02-27T12:18:08.927Z,5.70
2018-02-27T12:20:35.153Z,7.80
2018-02-27T12:23:01.373Z,7.43
2018-02-27T12:25:27.720Z,7.22
2018-02-27T12:27:53.900Z,7.28
2018-02-27T12:30:20.083Z,9.17
2018-02-27T12:32:47.282Z,7.07
2018-02-27T12:35:13.497Z,6.68
2018-02-27T12:37:39.743Z,8.35
2018-02-27T12:40:05.916Z,6.50
2018-02-27T12:42:32.261Z,6.30
2018-02-27T12:44:58.444Z,7.70
2018-02-27T12:47:25.406Z,8.38
2018-02-27T12:49:52.572Z,8.40
2018-02-27T12:52:19.705Z,9.18
2018-02-27T12:54:45.892Z,7.75
2018-02-27T12:57:12.123Z,8.30
2018-02-27T12:59:38.436Z,7.80
2018-02-27T13:02:04.640Z,7.63
2018-02-27T13:04:31.577Z,7.87
2018-02-27T13:06:57.925Z,7.97
2018-02-27T13:09:24.107Z,7.37
2018-02-27T13:11:50.320Z,6.60
2018-02-27T13:14:16.562Z,9.00
2018-02-27T13:16:42.768Z,7.57
2018-02-27T13:19:09.697Z,8.27
2018-02-27T13:21:35.893Z,6.70
2018-02-27T13:24:02.295Z,8.10
2018-02-27T13:26:29.373Z,7.82
2018-02-27T13:28:56.382Z,5.97
2018-02-27T13:31:22.597Z,7.20
2018-02-27T13:33:48.949Z,7.50
2018-02-27T13:36:15.147Z,8.68
2018-02-27T13:38:41.332Z,6.70
2018-02-27T13:41:08.640Z,7.60
2018-02-27T13:43:34.808Z,7.30
2018-02-27T13:46:00.994Z,7.40
2018-02-27T13:48:27.364Z,9.40
2018-02-27T13:50:53.536Z,6.75
2018-02-27T13:53:19.712Z,7.22
2018-02-27T13:55:45.972Z,4.62
2018-02-27T13:58:12.202Z,6.70
2018-02-27T14:00:38.380Z,6.65
2018-02-27T14:03:05.328Z,5.35
2018-02-27T14:05:31.762Z,6.47
2018-02-27T14:07:57.955Z,7.22
2018-02-27T14:10:24.117Z,6.30
2018-02-27T14:12:50.363Z,6.33
2018-02-27T14:15:17.320Z,5.68
2018-02-27T14:17:43.503Z,5.57
2018-02-27T14:20:10.441Z,6.03
2018-02-27T14:22:36.854Z,6.07
2018-02-27T14:25:03.032Z,5.97
2018-02-27T14:27:29.231Z,5.60
2018-02-27T14:29:55.698Z,5.53
2018-02-27T14:32:22.861Z,6.28
2018-02-27T14:34:49.057Z,5.55
2018-02-27T14:37:15.996Z,6.35
2018-02-27T14:39:43.039Z,5.70
2018-02-27T14:42:09.254Z,6.45
2018-02-27T14:44:35.431Z,5.37
2018-02-27T14:47:02.364Z,5.72
2018-02-27T14:49:28.537Z,6.00
2018-02-27T14:51:55.473Z,4.60
2018-02-27T14:54:21.645Z,5.70
2018-02-27T14:56:48.131Z,5.25
2018-02-27T14:59:14.298Z,5.27
2018-02-27T15:01:40.522Z,5.77
2018-02-27T15:04:06.827Z,5.43
2018-02-27T15:06:33.828Z,6.55
2018-02-27T15:09:00.015Z,4.32
2018-02-27T15:11:26.221Z,5.60
2018-02-27T15:13:52.377Z,5.70
2018-02-27T15:16:18.636Z,5.60
2018-02-27T15:18:44.800Z,5.33
2018-02-27T15:21:11.007Z,5.60
2018-02-27T15:23:37.208Z,5.27
2018-02-27T15:26:03.399Z,5.90
2018-02-27T15:28:29.596Z,5.80
2018-02-27T15:30:56.525Z,6.50
2018-02-27T15:33:22.710Z,6.70
2018-02-27T15:35:49.802Z,5.55
2018-02-27T15:38:15.997Z,4.90
2018-02-27T15:40:42.176Z,5.50
2018-02-27T15:43:09.160Z,5.60
2018-02-27T15:45:35.376Z,4.15
2018-02-27T15:48:01.559Z,7.83
2018-02-27T15:50:27.715Z,6.07
2018-02-27T15:52:53.934Z,6.33
2018-02-27T15:55:20.944Z,6.28
2018-02-27T15:57:48.015Z,5.50
2018-02-27T16:00:14.373Z,6.50
2018-02-27T16:02:40.544Z,6.63
2018-02-27T16:05:06.772Z,5.22
2018-02-27T16:07:33.020Z,6.03
2018-02-27T16:09:59.195Z,5.50
2018-02-27T16:12:25.360Z,6.10
2018-02-27T16:14:51.591Z,6.40
2018-02-27T16:17:18.704Z,6.00
2018-02-27T16:19:44.919Z,6.07
2018-02-27T16:22:11.096Z,5.85
2018-02-27T16:24:37.467Z,7.90
2018-02-27T16:27:04.440Z,6.47
2018-02-27T16:29:30.592Z,6.78
2018-02-27T16:31:57.021Z,6.60
2018-02-27T16:34:23.215Z,4.00
2018-02-27T16:36:49.457Z,5.75
2018-02-27T16:39:15.631Z,4.97
2018-02-27T16:41:42.745Z,5.78
2018-02-27T16:44:08.916Z,5.12
2018-02-27T16:46:35.136Z,5.45
2018-02-27T16:49:01.424Z,6.45
2018-02-27T16:51:28.364Z,6.25
2018-02-27T16:53:54.534Z,4.78
2018-02-27T16:56:20.823Z,5.75
2018-02-27T16:58:46.980Z,5.47
2018-02-27T17:01:13.172Z,5.43
2018-02-27T17:03:39.394Z,5.95
2018-02-27T17:06:05.615Z,6.07
2018-02-27T17:08:31.777Z,6.25
2018-02-27T17:10:58.021Z,7.00
2018-02-27T17:13:24.231Z,6.00
2018-02-27T17:15:50.440Z,5.62
2018-02-27T17:18:16.655Z,5.85
2018-02-27T17:20:42.901Z,4.87
2018-02-27T17:23:09.135Z,5.70
2018-02-27T17:25:35.335Z,4.60
2018-02-27T17:28:01.621Z,4.70
2018-02-27T17:30:27.784Z,4.68
2018-02-27T17:32:53.985Z,4.87
2018-02-27T17:35:20.368Z,5.62
2018-02-27T17:37:46.552Z,6.53
2018-02-27T17:40:12.816Z,5.70
2018-02-27T17:42:39.230Z,7.87
2018-02-27T17:45:06.187Z,7.65
2018-02-27T17:47:32.378Z,6.10
2018-02-27T17:49:59.184Z,5.43
2018-02-27T17:52:25.424Z,5.68
2018-02-27T17:54:52.348Z,5.57
2018-02-27T17:57:18.560Z,5.45
2018-02-27T17:59:45.061Z,5.32
2018-02-27T18:02:11.340Z,5.70
2018-02-27T18:04:37.517Z,5.20
2018-02-27T18:07:03.749Z,5.95
2018-02-27T18:09:29.924Z,5.60
2018-02-27T18:11:56.112Z,5.43
2018-02-27T18:14:22.361Z,6.40
2018-02-27T18:16:48.557Z,6.30
2018-02-27T18:19:14.752Z,5.95
2018-02-27T18:21:40.957Z,4.68
2018-02-27T18:24:07.144Z,5.65
2018-02-27T18:26:33.356Z,4.85
2018-02-27T18:29:00.035Z,4.78
2018-02-27T18:31:26.250Z,5.12
2018-02-27T18:33:52.460Z,5.68
2018-02-27T18:36:19.433Z,4.55
2018-02-27T18:38:45.720Z,5.00
2018-02-27T18:41:11.896Z,5.62
2018-02-27T18:43:38.858Z,7.45
2018-02-27T18:46:05.324Z,5.20
2018-02-27T18:48:31.503Z,9.13
2018-02-27T18:50:57.687Z,4.43
2018-02-27T18:53:24.665Z,5.82
2018-02-27T18:55:50.869Z,5.18
2018-02-27T18:58:17.136Z,4.55
2018-02-27T19:00:43.317Z,4.95
2018-02-27T19:03:09.572Z,4.78
2018-02-27T19:05:35.770Z,5.07
2018-02-27T19:08:01.964Z,5.15
2018-02-27T19:10:28.303Z,5.20
2018-02-27T19:12:54.599Z,5.32
2018-02-27T19:15:20.755Z,5.78
2018-02-27T19:17:47.200Z,5.25
2018-02-27T19:20:13.397Z,4.85
2018-02-27T19:22:40.344Z,4.53
2018-02-27T19:25:06.788Z,4.87
2018-02-27T19:27:33.009Z,5.32
2018-02-27T19:29:59.184Z,4.93
2018-02-27T19:32:25.596Z,4.57
2018-02-27T19:34:51.792Z,6.05
2018-02-27T19:37:17.993Z,5.07
2018-02-27T19:39:44.199Z,5.40
2018-02-27T19:42:10.418Z,4.30
2018-02-27T19:44:36.965Z,4.45
2018-02-27T19:47:03.250Z,5.03
2018-02-27T19:49:29.633Z,4.35
2018-02-27T19:51:55.814Z,4.68
2018-02-27T19:54:22.091Z,5.40
2018-02-27T19:56:49.452Z,5.75
2018-02-27T19:59:15.700Z,5.78
2018-02-27T20:01:41.912Z,5.62
2018-02-27T20:04:08.189Z,4.82
2018-02-27T20:06:35.356Z,5.15
2018-02-27T20:09:01.569Z,4.87
2018-02-27T20:11:28.512Z,5.53
2018-02-27T20:13:54.989Z,5.43
2018-02-27T20:16:21.191Z,5.60
2018-02-27T20:18:47.379Z,5.57
2018-02-27T20:21:13.891Z,5.90
2018-02-27T20:23:46.305Z,5.22
2018-02-27T20:26:12.541Z,5.78
2018-02-27T20:28:45.048Z,5.47
2018-02-27T20:31:11.998Z,6.53
2018-02-27T20:33:38.211Z,7.03
2018-02-27T20:36:04.639Z,6.10
2018-02-27T20:38:36.827Z,5.57
2018-02-27T20:41:02.986Z,6.55
2018-02-27T20:43:29.329Z,5.90
2018-02-27T20:45:55.491Z,7.95
2018-02-27T20:48:22.458Z,6.90
2018-02-27T20:50:48.821Z,5.97
2018-02-27T20:53:15.004Z,5.45
2018-02-27T20:55:41.208Z,5.22
2018-02-27T20:58:07.438Z,5.00
2018-02-27T21:00:33.640Z,4.57
2018-02-27T21:02:59.840Z,5.60
2018-02-27T21:05:26.005Z,6.12
2018-02-27T21:07:52.241Z,5.75
2018-02-27T21:10:19.452Z,5.55
2018-02-27T21:12:45.672Z,5.55
2018-02-27T21:15:12.124Z,5.10
2018-02-27T21:17:39.078Z,5.78
2018-02-27T21:20:06.054Z,5.12
2018-02-27T21:22:33.013Z,4.90
2018-02-27T21:24:59.956Z,4.28
2018-02-27T21:27:29.579Z,5.78
2018-02-27T21:29:55.895Z,6.15
2018-02-27T21:32:22.068Z,4.70
2018-02-27T21:34:49.065Z,8.13
2018-02-27T21:37:17.362Z,5.05
2018-02-27T21:39:46.782Z,4.78
2018-02-27T21:42:12.967Z,5.20
2018-02-27T21:44:39.292Z,5.40
2018-02-27T21:47:05.500Z,5.30
2018-02-27T21:49:31.721Z,4.60
2018-02-27T21:51:58.100Z,4.75
2018-02-27T21:54:24.299Z,4.90
2018-02-27T21:56:50.493Z,5.97
2018-02-27T21:59:16.797Z,5.00
2018-02-27T22:01:42.972Z,4.68
2018-02-27T22:04:09.175Z,5.80
2018-02-27T22:06:35.593Z,4.80
2018-02-27T22:09:02.571Z,4.70
2018-02-27T22:11:28.758Z,5.15
2018-02-27T22:13:55.057Z,4.90
2018-02-27T22:16:21.320Z,4.75
2018-02-27T22:18:47.508Z,4.95
2018-02-27T22:21:13.684Z,5.50
2018-02-27T22:23:40.012Z,5.65
2018-02-27T22:26:06.209Z,4.68
2018-02-27T22:28:32.417Z,4.55
2018-02-27T22:30:58.676Z,5.35
2018-02-27T22:33:24.919Z,3.90
2018-02-27T22:35:51.101Z,5.25
2018-02-27T22:38:18.140Z,4.93
2018-02-27T22:40:44.312Z,4.45
2018-02-27T22:43:11.229Z,6.87
2018-02-27T22:45:37.407Z,4.53
2018-02-27T22:48:04.504Z,4.87
2018-02-27T22:50:30.663Z,4.55
2018-02-27T22:52:56.856Z,5.07
2018-02-27T22:55:23.159Z,4.05
2018-02-27T22:57:49.355Z,5.72
2018-02-27T23:00:28.592Z,4.85
2018-02-27T23:02:54.772Z,4.97
2018-02-27T23:05:20.948Z,5.45
2018-02-27T23:07:47.871Z,5.53
2018-02-27T23:10:14.264Z,4.30
2018-02-27T23:12:40.439Z,5.40
2018-02-27T23:15:06.607Z,5.32
2018-02-27T23:17:33.003Z,5.90
2018-02-27T23:19:59.200Z,5.35
2018-02-27T23:22:25.388Z,4.60
2018-02-27T23:24:51.898Z,4.60
2018-02-27T23:27:19.027Z,5.10
2018-02-27T23:29:45.474Z,5.07
2018-02-27T23:32:14.680Z,5.00
2018-02-27T23:34:43.538Z,5.47
2018-02-27T23:37:09.712Z,5.00
2018-02-27T23:39:36.143Z,6.32
2018-02-27T23:42:02.440Z,5.40
2018-02-27T23:44:28.700Z,6.30
2018-02-27T23:46:55.680Z,6.40
2018-02-27T23:49:21.856Z,5.40
2018-02-27T23:51:48.011Z,5.68
2018-02-27T23:54:14.305Z,5.75
2018-02-27T23:56:40.466Z,5.37
2018-02-27T23:59:06.652Z,5.65
