createdAt,value
2022-09-01T00:01:55.084Z,16.40
2022-09-01T00:04:27.180Z,16.30
2022-09-01T00:06:56.500Z,16.30
2022-09-01T00:09:25.078Z,16.30
2022-09-01T00:11:54.906Z,16.20
2022-09-01T00:14:30.561Z,16.20
2022-09-01T00:16:59.006Z,16.20
2022-09-01T00:19:27.022Z,16.20
2022-09-01T00:21:56.922Z,16.20
2022-09-01T00:24:26.038Z,16.20
2022-09-01T00:26:54.618Z,16.20
2022-09-01T00:29:22.935Z,16.20
2022-09-01T00:31:51.544Z,16.20
2022-09-01T00:34:19.884Z,16.10
2022-09-01T00:36:49.035Z,16.10
2022-09-01T00:39:18.431Z,16.10
2022-09-01T00:41:47.266Z,16.10
2022-09-01T00:44:18.400Z,16.00
2022-09-01T00:46:50.979Z,15.90
2022-09-01T00:49:28.081Z,15.90
2022-09-01T00:51:58.107Z,15.80
2022-09-01T00:54:31.460Z,15.80
2022-09-01T00:57:00.076Z,15.80
2022-09-01T00:59:28.990Z,15.80
2022-09-01T01:01:58.097Z,15.80
2022-09-01T01:04:26.606Z,15.80
2022-09-01T01:07:02.707Z,15.70
2022-09-01T01:09:37.108Z,15.70
2022-09-01T01:12:06.779Z,15.60
2022-09-01T01:14:37.135Z,15.60
2022-09-01T01:17:05.288Z,15.60
2022-09-01T01:20:01.584Z,15.60
2022-09-01T01:22:58.186Z,15.50
2022-09-01T01:25:28.081Z,15.50
2022-09-01T01:28:06.177Z,15.40
2022-09-01T01:30:36.979Z,15.40
2022-09-01T01:33:05.664Z,15.50
2022-09-01T01:35:34.876Z,15.50
2022-09-01T01:38:07.855Z,15.40
2022-09-01T01:40:39.114Z,15.40
2022-09-01T01:43:08.872Z,15.50
2022-09-01T01:45:36.765Z,15.50
2022-09-01T01:48:08.596Z,15.50
2022-09-01T01:50:38.131Z,15.50
2022-09-01T01:53:11.039Z,15.50
2022-09-01T01:55:43.606Z,15.50
2022-09-01T01:58:12.532Z,15.60
2022-09-01T02:00:44.598Z,15.60
2022-09-01T02:03:19.805Z,15.60
2022-09-01T02:05:49.305Z,15.60
2022-09-01T02:08:21.930Z,15.60
2022-09-01T02:10:54.317Z,15.60
2022-09-01T02:13:26.158Z,15.60
2022-09-01T02:15:56.251Z,15.60
2022-09-01T02:18:27.874Z,15.60
2022-09-01T02:20:59.536Z,15.60
2022-09-01T02:23:27.403Z,15.50
2022-09-01T02:26:15.578Z,15.60
2022-09-01T02:28:54.451Z,15.60
2022-09-01T02:31:27.876Z,15.60
2022-09-01T02:33:56.263Z,15.60
2022-09-01T02:36:25.795Z,15.50
2022-09-01T02:38:56.389Z,15.50
2022-09-01T02:41:27.090Z,15.50
2022-09-01T02:43:55.413Z,15.50
2022-09-01T02:46:24.625Z,15.50
2022-09-01T02:48:54.544Z,15.50
2022-09-01T02:51:25.358Z,15.40
2022-09-01T02:53:54.269Z,15.40
2022-09-01T02:56:25.545Z,15.40
2022-09-01T02:58:56.850Z,15.40
2022-09-01T03:01:30.078Z,15.40
2022-09-01T03:04:01.883Z,15.40
2022-09-01T03:06:31.399Z,15.40
2022-09-01T03:09:00.597Z,15.40
2022-09-01T03:11:30.367Z,15.40
2022-09-01T03:14:00.786Z,15.40
2022-09-01T03:16:31.211Z,15.40
2022-09-01T03:18:59.755Z,15.30
2022-09-01T03:21:27.853Z,15.30
2022-09-01T03:23:58.211Z,15.30
2022-09-01T03:26:26.546Z,15.30
2022-09-01T03:28:54.994Z,15.40
2022-09-01T03:31:27.405Z,15.40
2022-09-01T03:34:00.757Z,15.30
2022-09-01T03:36:33.288Z,15.30
2022-09-01T03:39:01.755Z,15.20
2022-09-01T03:41:32.639Z,15.20
2022-09-01T03:44:00.954Z,15.20
2022-09-01T03:46:36.826Z,15.20
2022-09-01T03:49:08.593Z,15.10
2022-09-01T03:51:39.307Z,15.10
2022-09-01T03:54:08.737Z,15.20
2022-09-01T03:56:41.027Z,15.20
2022-09-01T03:59:16.676Z,15.20
2022-09-01T04:01:47.760Z,15.20
2022-09-01T04:04:16.947Z,15.10
2022-09-01T04:06:47.177Z,15.10
2022-09-01T04:09:15.994Z,15.10
2022-09-01T04:11:46.817Z,15.10
2022-09-01T04:14:16.315Z,15.10
2022-09-01T04:17:04.346Z,15.10
2022-09-01T04:19:36.760Z,15.20
2022-09-01T04:22:05.355Z,15.20
2022-09-01T04:24:45.582Z,15.10
2022-09-01T04:27:14.186Z,15.10
2022-09-01T04:29:42.943Z,15.00
2022-09-01T04:32:13.562Z,15.00
2022-09-01T04:34:47.736Z,15.00
2022-09-01T04:37:19.027Z,15.00
2022-09-01T04:39:55.736Z,15.00
2022-09-01T04:42:27.109Z,15.00
2022-09-01T04:44:56.594Z,15.00
2022-09-01T04:47:30.287Z,15.00
2022-09-01T04:50:12.920Z,15.00
2022-09-01T04:52:42.013Z,15.00
2022-09-01T04:55:18.396Z,15.00
2022-09-01T04:57:50.327Z,14.90
2022-09-01T05:00:23.319Z,14.90
2022-09-01T05:02:54.010Z,14.90
2022-09-01T05:05:23.828Z,14.90
2022-09-01T05:07:55.451Z,14.90
2022-09-01T05:10:29.860Z,14.90
2022-09-01T05:13:27.246Z,14.90
2022-09-01T05:16:03.039Z,14.90
2022-09-01T05:18:32.382Z,14.90
2022-09-01T05:21:09.745Z,14.80
2022-09-01T05:23:38.273Z,14.80
2022-09-01T05:26:14.707Z,14.90
2022-09-01T05:28:43.553Z,14.90
2022-09-01T05:31:12.633Z,14.90
2022-09-01T05:33:46.063Z,14.90
2022-09-01T05:36:17.837Z,14.90
2022-09-01T05:38:46.122Z,15.00
2022-09-01T05:41:15.946Z,15.00
2022-09-01T05:43:47.080Z,15.00
2022-09-01T05:46:16.895Z,15.10
2022-09-01T05:48:49.450Z,15.20
2022-09-01T05:51:42.600Z,15.20
2022-09-01T05:54:09.736Z,15.30
2022-09-01T05:56:43.292Z,15.40
2022-09-01T05:59:28.793Z,15.40
2022-09-01T06:02:04.272Z,15.50
2022-09-01T06:04:34.653Z,15.60
2022-09-01T06:07:11.932Z,15.70
2022-09-01T06:09:48.038Z,15.80
2022-09-01T06:12:23.350Z,15.90
2022-09-01T06:14:52.992Z,15.90
2022-09-01T06:17:24.789Z,16.00
2022-09-01T06:19:55.997Z,16.10
2022-09-01T06:22:25.710Z,16.20
2022-09-01T06:24:56.932Z,16.20
2022-09-01T06:27:29.383Z,16.20
2022-09-01T06:29:58.124Z,16.30
2022-09-01T06:32:26.979Z,16.30
2022-09-01T06:35:00.387Z,16.40
2022-09-01T06:37:28.838Z,16.40
2022-09-01T06:40:02.374Z,16.50
2022-09-01T06:42:31.476Z,16.50
2022-09-01T06:45:02.037Z,16.50
2022-09-01T06:47:30.058Z,16.60
2022-09-01T06:50:00.641Z,16.70
2022-09-01T06:53:32.216Z,16.90
2022-09-01T06:55:18.092Z,17.00
2022-09-01T06:58:14.000Z,17.10
2022-09-01T07:00:43.989Z,17.20
2022-09-01T07:03:14.020Z,17.30
2022-09-01T07:06:01.380Z,17.40
2022-09-01T07:14:28.129Z,17.60
2022-09-01T07:17:22.610Z,17.60
2022-09-01T07:23:02.997Z,17.70
2022-09-01T07:25:35.709Z,17.90
2022-09-01T07:28:25.350Z,18.00
2022-09-01T07:30:53.961Z,18.20
2022-09-01T07:36:29.043Z,18.50
2022-09-01T07:45:33.148Z,18.90
2022-09-01T07:48:06.423Z,19.00
2022-09-01T07:53:36.051Z,19.20
2022-09-01T07:56:10.006Z,19.30
2022-09-01T07:58:43.377Z,19.30
2022-09-01T08:01:13.364Z,19.40
2022-09-01T08:03:42.687Z,19.50
2022-09-01T08:06:14.099Z,19.60
2022-09-01T08:08:42.449Z,19.70
2022-09-01T08:11:25.240Z,19.80
2022-09-01T08:14:03.987Z,19.90
2022-09-01T08:16:39.424Z,20.10
2022-09-01T08:19:16.366Z,20.20
2022-09-01T08:22:07.292Z,20.40
2022-09-01T08:24:46.526Z,20.50
2022-09-01T08:27:15.977Z,20.70
2022-09-01T08:29:44.206Z,20.70
2022-09-01T08:32:13.026Z,20.80
2022-09-01T08:34:40.912Z,20.80
2022-09-01T08:37:09.096Z,20.90
2022-09-01T08:39:37.845Z,21.00
2022-09-01T08:42:16.140Z,21.20
2022-09-01T08:44:55.882Z,21.20
2022-09-01T08:47:43.715Z,21.20
2022-09-01T08:50:12.752Z,21.20
2022-09-01T08:53:09.132Z,21.20
2022-09-01T08:55:44.472Z,21.30
2022-09-01T08:58:18.253Z,21.20
2022-09-01T09:01:21.764Z,21.50
2022-09-01T09:04:09.477Z,21.60
2022-09-01T09:14:23.589Z,22.00
2022-09-01T09:16:56.249Z,22.10
2022-09-01T09:19:27.162Z,22.10
2022-09-01T09:21:56.873Z,22.30
2022-09-01T09:27:07.034Z,22.50
2022-09-01T09:29:37.598Z,22.40
2022-09-01T09:34:59.510Z,22.50
2022-09-01T09:37:29.520Z,22.50
2022-09-01T09:40:10.049Z,22.60
2022-09-01T09:42:39.888Z,22.70
2022-09-01T09:45:22.029Z,22.70
2022-09-01T09:47:51.642Z,22.90
2022-09-01T09:50:24.503Z,23.00
2022-09-01T09:52:55.704Z,23.10
2022-09-01T09:55:26.497Z,23.10
2022-09-01T09:57:57.602Z,23.20
2022-09-01T10:00:27.338Z,23.50
2022-09-01T10:03:01.330Z,23.40
2022-09-01T10:05:43.201Z,23.40
2022-09-01T10:08:16.464Z,23.10
2022-09-01T10:10:57.786Z,23.10
2022-09-01T10:13:32.494Z,23.50
2022-09-01T10:16:05.479Z,23.50
2022-09-01T10:18:40.386Z,23.50
2022-09-01T10:21:13.249Z,23.60
2022-09-01T10:23:41.894Z,23.70
2022-09-01T10:26:14.917Z,23.70
2022-09-01T10:28:51.277Z,23.60
2022-09-01T10:31:21.189Z,23.70
2022-09-01T10:33:51.023Z,23.70
2022-09-01T10:36:19.966Z,23.70
2022-09-01T10:38:53.561Z,23.80
2022-09-01T10:41:45.649Z,23.90
2022-09-01T10:44:21.089Z,24.10
2022-09-01T10:46:50.571Z,24.10
2022-09-01T10:49:46.460Z,24.00
2022-09-01T10:52:56.602Z,23.90
2022-09-01T10:55:27.743Z,24.00
2022-09-01T10:59:29.788Z,23.90
2022-09-01T11:01:18.983Z,24.00
2022-09-01T11:03:57.052Z,24.10
2022-09-01T11:07:14.670Z,24.10
2022-09-01T11:09:45.956Z,24.10
2022-09-01T11:12:33.918Z,24.20
2022-09-01T11:15:03.738Z,24.10
2022-09-01T11:17:33.873Z,24.10
2022-09-01T11:20:09.031Z,24.70
2022-09-01T11:22:41.841Z,24.10
2022-09-01T11:25:40.243Z,24.00
2022-09-01T11:28:47.333Z,24.20
2022-09-01T11:31:40.840Z,23.80
2022-09-01T11:34:15.111Z,24.10
2022-09-01T11:36:58.861Z,24.30
2022-09-01T11:39:42.522Z,24.30
2022-09-01T11:42:19.973Z,24.40
2022-09-01T11:44:52.440Z,24.30
2022-09-01T11:47:26.636Z,24.30
2022-09-01T11:49:57.782Z,24.40
2022-09-01T11:52:30.036Z,24.60
2022-09-01T11:54:59.222Z,24.40
2022-09-01T11:57:31.462Z,24.20
2022-09-01T12:00:01.205Z,24.40
2022-09-01T12:02:33.408Z,24.50
2022-09-01T12:05:25.393Z,24.80
2022-09-01T12:07:53.831Z,24.90
2022-09-01T12:10:29.003Z,25.00
2022-09-01T12:13:02.490Z,24.60
2022-09-01T12:15:30.730Z,24.70
2022-09-01T12:18:14.233Z,24.70
2022-09-01T12:20:42.328Z,24.40
2022-09-01T12:23:26.396Z,24.40
2022-09-01T12:25:55.901Z,24.40
2022-09-01T12:28:24.819Z,24.30
2022-09-01T12:30:53.695Z,24.10
2022-09-01T12:33:24.595Z,24.20
2022-09-01T12:35:57.345Z,24.00
2022-09-01T12:38:30.989Z,24.10
2022-09-01T12:40:59.122Z,23.80
2022-09-01T12:43:33.581Z,23.50
2022-09-01T12:46:04.611Z,23.50
2022-09-01T12:48:35.942Z,23.40
2022-09-01T12:51:24.539Z,23.00
2022-09-01T12:53:58.579Z,22.80
2022-09-01T12:56:31.886Z,23.00
2022-09-01T12:59:15.655Z,23.10
2022-09-01T13:01:45.631Z,23.00
2022-09-01T13:04:25.426Z,22.50
2022-09-01T13:06:53.736Z,22.50
2022-09-01T13:09:21.758Z,22.30
2022-09-01T13:12:06.555Z,22.20
2022-09-01T13:14:35.052Z,22.10
2022-09-01T13:17:02.915Z,22.20
2022-09-01T13:19:32.020Z,22.20
2022-09-01T13:22:00.046Z,22.40
2022-09-01T13:24:30.383Z,22.30
2022-09-01T13:29:47.369Z,22.10
2022-09-01T13:32:18.997Z,22.20
2022-09-01T13:34:50.632Z,22.30
2022-09-01T13:37:20.252Z,22.40
2022-09-01T13:42:17.222Z,21.30
2022-09-01T13:44:48.277Z,21.10
2022-09-01T13:47:31.810Z,21.00
2022-09-01T13:50:11.318Z,21.20
2022-09-01T13:52:41.563Z,21.50
2022-09-01T13:55:12.738Z,21.70
2022-09-01T13:57:40.526Z,21.70
2022-09-01T14:00:12.230Z,21.90
2022-09-01T14:02:40.719Z,21.60
2022-09-01T14:05:11.349Z,21.60
2022-09-01T14:07:39.144Z,21.70
2022-09-01T14:10:08.835Z,21.70
2022-09-01T14:12:37.335Z,21.60
2022-09-01T14:15:17.163Z,21.30
2022-09-01T14:17:47.629Z,21.30
2022-09-01T14:20:19.188Z,21.20
2022-09-01T14:22:47.436Z,21.20
2022-09-01T14:25:16.405Z,21.20
2022-09-01T14:27:44.953Z,21.20
2022-09-01T14:30:16.338Z,21.20
2022-09-01T14:32:44.825Z,21.10
2022-09-01T14:35:13.305Z,20.90
2022-09-01T14:40:16.916Z,20.70
2022-09-01T14:42:47.549Z,20.70
2022-09-01T14:45:18.421Z,20.70
2022-09-01T14:47:46.675Z,20.70
2022-09-01T14:50:17.153Z,20.60
2022-09-01T14:52:49.964Z,20.70
2022-09-01T14:55:17.886Z,20.60
2022-09-01T14:57:45.678Z,20.60
2022-09-01T15:00:14.541Z,20.40
2022-09-01T15:02:43.901Z,20.20
2022-09-01T15:05:13.563Z,20.20
2022-09-01T15:07:41.609Z,20.10
2022-09-01T15:10:15.775Z,19.90
2022-09-01T15:12:53.342Z,19.90
2022-09-01T15:15:21.346Z,20.00
2022-09-01T15:17:49.171Z,20.00
2022-09-01T15:20:34.962Z,19.90
2022-09-01T15:25:32.962Z,19.70
2022-09-01T15:28:01.280Z,19.70
2022-09-01T15:30:29.175Z,19.70
2022-09-01T15:32:56.981Z,19.70
2022-09-01T15:35:24.937Z,19.60
2022-09-01T15:37:53.726Z,19.60
2022-09-01T15:40:21.750Z,19.70
2022-09-01T15:42:50.933Z,19.40
2022-09-01T15:45:21.463Z,19.20
2022-09-01T15:47:49.714Z,19.30
2022-09-01T15:50:22.054Z,19.10
2022-09-01T15:52:52.927Z,19.20
2022-09-01T15:55:22.949Z,19.20
2022-09-01T15:57:54.808Z,19.00
2022-09-01T16:00:24.509Z,19.00
2022-09-01T16:02:54.260Z,19.00
2022-09-01T16:05:22.316Z,19.10
2022-09-01T16:07:51.945Z,19.00
2022-09-01T16:10:20.170Z,19.10
2022-09-01T16:12:48.249Z,19.10
2022-09-01T16:15:19.840Z,19.00
2022-09-01T16:20:39.430Z,19.40
2022-09-01T16:25:41.556Z,18.70
2022-09-01T16:28:21.908Z,18.70
2022-09-01T16:30:53.430Z,18.70
2022-09-01T16:33:21.221Z,18.70
2022-09-01T16:36:02.422Z,18.70
2022-09-01T16:38:41.466Z,18.70
2022-09-01T16:41:18.118Z,18.70
2022-09-01T16:43:51.110Z,18.60
2022-09-01T16:46:25.990Z,18.60
2022-09-01T16:49:00.510Z,18.50
2022-09-01T16:51:34.840Z,18.50
2022-09-01T16:54:14.720Z,18.50
2022-09-01T16:56:54.344Z,18.50
2022-09-01T16:59:32.148Z,18.50
2022-09-01T17:02:16.886Z,18.50
2022-09-01T17:04:48.413Z,18.50
2022-09-01T17:07:21.333Z,18.50
2022-09-01T17:10:00.377Z,18.40
2022-09-01T17:12:37.372Z,18.30
2022-09-01T17:15:10.155Z,18.30
2022-09-01T17:17:47.383Z,18.20
2022-09-01T17:20:16.167Z,18.20
2022-09-01T17:22:51.581Z,18.20
2022-09-01T17:25:28.598Z,18.10
2022-09-01T17:28:00.729Z,18.10
2022-09-01T17:30:31.598Z,18.00
2022-09-01T17:33:17.224Z,17.90
2022-09-01T17:35:59.350Z,18.00
2022-09-01T17:38:36.326Z,17.90
2022-09-01T17:41:13.214Z,17.90
2022-09-01T17:43:55.340Z,17.90
2022-09-01T17:46:31.583Z,18.00
2022-09-01T17:49:08.308Z,17.90
2022-09-01T17:51:42.147Z,17.80
2022-09-01T17:54:19.504Z,18.00
2022-09-01T17:56:55.568Z,17.70
2022-09-01T17:59:30.247Z,17.70
2022-09-01T18:02:11.542Z,17.70
2022-09-01T18:04:54.274Z,17.70
2022-09-01T18:10:04.018Z,17.60
2022-09-01T18:12:36.627Z,17.60
2022-09-01T18:15:08.883Z,17.60
2022-09-01T18:17:41.346Z,17.50
2022-09-01T18:20:12.814Z,17.50
2022-09-01T18:27:47.271Z,17.50
2022-09-01T18:30:26.175Z,17.50
2022-09-01T18:33:09.693Z,17.50
2022-09-01T18:35:45.260Z,17.30
2022-09-01T18:41:04.196Z,17.30
2022-09-01T18:43:37.760Z,17.30
2022-09-01T18:46:18.018Z,17.30
2022-09-01T18:49:03.008Z,17.20
2022-09-01T18:51:49.121Z,17.20
2022-09-01T18:54:20.874Z,17.20
2022-09-01T18:56:53.822Z,17.20
2022-09-01T18:59:46.552Z,17.20
2022-09-01T19:02:34.633Z,17.10
2022-09-01T19:05:09.817Z,17.10
2022-09-01T19:07:50.258Z,17.10
2022-09-01T19:10:24.953Z,17.00
2022-09-01T19:13:03.314Z,17.00
2022-09-01T19:15:38.250Z,17.00
2022-09-01T19:18:24.277Z,16.90
2022-09-01T19:20:56.888Z,16.80
2022-09-01T19:23:42.176Z,16.80
2022-09-01T19:26:21.054Z,16.80
2022-09-01T19:28:52.412Z,16.70
2022-09-01T19:31:25.713Z,16.70
2022-09-01T19:33:56.709Z,16.70
2022-09-01T19:36:32.360Z,16.60
2022-09-01T19:39:01.946Z,16.60
2022-09-01T19:41:33.805Z,16.60
2022-09-01T19:44:09.765Z,16.60
2022-09-01T19:46:42.314Z,16.50
2022-09-01T19:49:18.561Z,16.60
2022-09-01T19:51:51.851Z,16.50
2022-09-01T19:54:29.240Z,16.50
2022-09-01T19:57:03.775Z,16.50
2022-09-01T19:59:47.443Z,16.50
2022-09-01T20:02:24.071Z,16.50
2022-09-01T20:04:57.296Z,16.50
2022-09-01T20:07:32.260Z,16.50
2022-09-01T20:10:13.072Z,16.50
2022-09-01T20:12:48.669Z,16.50
2022-09-01T20:15:24.154Z,16.50
2022-09-01T20:17:58.262Z,16.50
2022-09-01T20:20:30.003Z,16.50
2022-09-01T20:23:03.749Z,16.50
2022-09-01T20:25:41.144Z,16.60
2022-09-01T20:28:20.619Z,16.60
2022-09-01T20:30:54.004Z,16.60
2022-09-01T20:33:31.238Z,16.60
2022-09-01T20:36:06.048Z,16.60
2022-09-01T20:38:59.625Z,16.50
2022-09-01T20:41:39.673Z,16.50
2022-09-01T20:44:15.570Z,16.50
2022-09-01T20:46:43.451Z,16.50
2022-09-01T20:49:16.843Z,16.40
2022-09-01T20:51:50.230Z,16.40
2022-09-01T20:54:29.365Z,16.30
2022-09-01T20:57:18.778Z,16.30
2022-09-01T20:59:50.306Z,16.30
2022-09-01T21:02:34.260Z,16.20
2022-09-01T21:05:17.845Z,16.20
2022-09-01T21:07:56.362Z,16.20
2022-09-01T21:10:32.070Z,16.20
2022-09-01T21:13:15.229Z,16.20
2022-09-01T21:15:48.801Z,16.10
2022-09-01T21:18:31.385Z,16.00
2022-09-01T21:21:07.285Z,15.90
2022-09-01T21:23:35.073Z,15.80
2022-09-01T21:26:03.462Z,15.70
2022-09-01T21:28:32.759Z,15.70
2022-09-01T21:31:02.031Z,15.60
2022-09-01T21:33:32.840Z,15.60
2022-09-01T21:36:01.769Z,15.60
2022-09-01T21:38:30.290Z,15.50
2022-09-01T21:41:01.445Z,15.60
2022-09-01T21:43:33.994Z,15.50
2022-09-01T21:46:02.583Z,15.50
2022-09-01T21:48:31.601Z,15.50
2022-09-01T21:50:59.372Z,15.50
2022-09-01T21:53:27.162Z,15.40
2022-09-01T21:55:54.929Z,15.40
2022-09-01T21:58:22.779Z,15.40
2022-09-01T22:00:52.345Z,15.30
2022-09-01T22:03:20.403Z,15.30
2022-09-01T22:05:48.301Z,15.30
2022-09-01T22:08:17.529Z,15.20
2022-09-01T22:10:49.334Z,15.20
2022-09-01T22:13:17.548Z,15.10
2022-09-01T22:15:47.509Z,15.10
2022-09-01T22:18:17.998Z,15.10
2022-09-01T22:20:46.682Z,15.10
2022-09-01T22:23:15.350Z,15.10
2022-09-01T22:25:46.333Z,15.00
2022-09-01T22:28:14.729Z,15.10
2022-09-01T22:30:47.038Z,15.00
2022-09-01T22:33:17.597Z,14.90
2022-09-01T22:35:47.670Z,14.80
2022-09-01T22:38:16.061Z,14.70
2022-09-01T22:40:45.251Z,14.70
2022-09-01T22:43:16.591Z,14.60
2022-09-01T22:45:45.338Z,14.50
2022-09-01T22:48:14.218Z,14.40
2022-09-01T22:50:44.931Z,14.40
2022-09-01T22:53:15.073Z,14.40
2022-09-01T22:55:45.084Z,14.40
2022-09-01T22:58:13.593Z,14.40
2022-09-01T23:00:45.531Z,14.30
2022-09-01T23:05:45.031Z,14.30
2022-09-01T23:08:13.277Z,14.20
2022-09-01T23:10:41.578Z,14.20
2022-09-01T23:13:10.066Z,14.20
2022-09-01T23:15:38.806Z,14.20
2022-09-01T23:18:06.695Z,14.20
2022-09-01T23:20:34.602Z,14.10
2022-09-01T23:23:04.118Z,14.10
2022-09-01T23:25:31.894Z,14.10
2022-09-01T23:27:59.685Z,14.10
2022-09-01T23:30:27.550Z,14.10
2022-09-01T23:32:55.460Z,14.00
2022-09-01T23:35:23.750Z,14.00
2022-09-01T23:37:51.597Z,14.10
2022-09-01T23:40:20.959Z,14.00
2022-09-01T23:42:48.798Z,14.00
2022-09-01T23:45:16.704Z,14.00
2022-09-01T23:47:44.586Z,13.70
2022-09-01T23:50:12.726Z,14.00
2022-09-01T23:52:40.520Z,14.00
2022-09-01T23:55:09.404Z,14.00
2022-09-01T23:57:38.525Z,14.00
