createdAt,value
2019-03-29T00:01:07.802Z,100.00
2019-03-29T00:03:36.286Z,100.00
2019-03-29T00:06:04.800Z,100.00
2019-03-29T00:08:33.273Z,100.00
2019-03-29T00:11:01.736Z,100.00
2019-03-29T00:13:30.308Z,100.00
2019-03-29T00:15:59.984Z,100.00
2019-03-29T00:18:28.654Z,100.00
2019-03-29T00:20:57.130Z,100.00
2019-03-29T00:23:25.610Z,100.00
2019-03-29T00:25:54.093Z,100.00
2019-03-29T00:28:22.582Z,100.00
2019-03-29T00:30:51.048Z,100.00
2019-03-29T00:33:19.561Z,100.00
2019-03-29T00:35:48.031Z,100.00
2019-03-29T00:38:16.534Z,100.00
2019-03-29T00:40:45.082Z,100.00
2019-03-29T00:43:13.563Z,100.00
2019-03-29T00:45:42.212Z,100.00
2019-03-29T00:48:10.707Z,100.00
2019-03-29T00:50:39.200Z,100.00
2019-03-29T00:53:08.957Z,100.00
2019-03-29T00:55:37.649Z,100.00
2019-03-29T00:58:06.134Z,100.00
2019-03-29T01:00:34.606Z,100.00
2019-03-29T01:03:03.096Z,100.00
2019-03-29T01:05:31.578Z,100.00
2019-03-29T01:08:07.809Z,100.00
2019-03-29T01:10:30.278Z,100.00
2019-03-29T01:12:59.032Z,100.00
2019-03-29T01:15:27.635Z,100.00
2019-03-29T01:17:56.132Z,100.00
2019-03-29T01:20:24.618Z,100.00
2019-03-29T01:22:53.104Z,100.00
2019-03-29T01:25:21.594Z,100.00
2019-03-29T01:27:50.086Z,100.00
2019-03-29T01:30:18.568Z,100.00
2019-03-29T01:32:47.059Z,100.00
2019-03-29T01:35:15.539Z,100.00
2019-03-29T01:37:44.110Z,100.00
2019-03-29T01:40:12.913Z,100.00
2019-03-29T01:42:41.414Z,100.00
2019-03-29T01:45:10.918Z,100.00
2019-03-29T01:47:39.416Z,100.00
2019-03-29T01:50:08.454Z,100.00
2019-03-29T01:52:36.994Z,100.00
2019-03-29T01:55:09.123Z,100.00
2019-03-29T01:57:37.597Z,100.00
2019-03-29T02:00:06.826Z,100.00
2019-03-29T02:02:35.299Z,100.00
2019-03-29T02:05:08.090Z,100.00
2019-03-29T02:07:38.004Z,100.00
2019-03-29T02:10:10.437Z,100.00
2019-03-29T02:12:38.909Z,100.00
2019-03-29T02:15:08.555Z,100.00
2019-03-29T02:17:37.768Z,100.00
2019-03-29T02:20:08.398Z,100.00
2019-03-29T02:22:37.093Z,100.00
2019-03-29T02:25:07.671Z,100.00
2019-03-29T02:27:36.199Z,100.00
2019-03-29T02:30:08.659Z,100.00
2019-03-29T02:32:37.134Z,100.00
2019-03-29T02:35:06.581Z,100.00
2019-03-29T02:37:35.096Z,100.00
2019-03-29T02:40:04.631Z,100.00
2019-03-29T02:42:33.114Z,100.00
2019-03-29T02:45:03.320Z,100.00
2019-03-29T02:47:31.955Z,100.00
2019-03-29T02:50:00.541Z,100.00
2019-03-29T02:52:28.987Z,100.00
2019-03-29T02:54:57.484Z,100.00
2019-03-29T02:57:25.962Z,100.00
2019-03-29T02:59:54.469Z,100.00
2019-03-29T03:02:26.209Z,100.00
2019-03-29T03:04:53.167Z,100.00
2019-03-29T03:07:21.645Z,100.00
2019-03-29T03:09:50.167Z,100.00
2019-03-29T03:12:18.629Z,100.00
2019-03-29T03:14:47.152Z,100.00
2019-03-29T03:17:15.618Z,100.00
2019-03-29T03:19:44.123Z,100.00
2019-03-29T03:22:12.600Z,100.00
2019-03-29T03:24:41.091Z,100.00
2019-03-29T03:27:09.580Z,100.00
2019-03-29T03:29:38.083Z,100.00
2019-03-29T03:32:06.562Z,100.00
2019-03-29T03:34:35.036Z,100.00
2019-03-29T03:37:03.501Z,100.00
2019-03-29T03:39:32.776Z,100.00
2019-03-29T03:42:01.372Z,100.00
2019-03-29T03:44:29.858Z,100.00
2019-03-29T03:46:58.336Z,100.00
2019-03-29T03:49:26.836Z,100.00
2019-03-29T03:51:55.311Z,100.00
2019-03-29T03:54:24.072Z,100.00
2019-03-29T03:56:53.684Z,100.00
2019-03-29T03:59:25.673Z,100.00
2019-03-29T04:01:54.159Z,100.00
2019-03-29T04:04:22.636Z,100.00
2019-03-29T04:06:51.146Z,100.00
2019-03-29T04:09:19.630Z,100.00
2019-03-29T04:11:48.124Z,100.00
2019-03-29T04:14:16.611Z,100.00
2019-03-29T04:16:45.095Z,100.00
2019-03-29T04:19:13.570Z,100.00
2019-03-29T04:21:42.088Z,100.00
2019-03-29T04:24:10.562Z,100.00
2019-03-29T04:26:39.083Z,100.00
2019-03-29T04:29:07.580Z,100.00
2019-03-29T04:31:36.053Z,100.00
2019-03-29T04:34:04.531Z,100.00
2019-03-29T04:36:33.033Z,100.00
2019-03-29T04:39:01.517Z,100.00
2019-03-29T04:41:30.003Z,100.00
2019-03-29T04:43:58.494Z,100.00
2019-03-29T04:46:26.996Z,100.00
2019-03-29T04:48:55.474Z,100.00
2019-03-29T04:51:23.977Z,100.00
2019-03-29T04:53:52.486Z,100.00
2019-03-29T04:56:20.956Z,100.00
2019-03-29T04:58:49.458Z,100.00
2019-03-29T05:01:17.958Z,100.00
2019-03-29T05:03:46.442Z,100.00
2019-03-29T05:06:14.946Z,100.00
2019-03-29T05:08:43.409Z,100.00
2019-03-29T05:11:11.913Z,100.00
2019-03-29T05:13:40.392Z,100.00
2019-03-29T05:16:08.899Z,100.00
2019-03-29T05:18:37.387Z,100.00
2019-03-29T05:21:05.884Z,100.00
2019-03-29T05:23:34.356Z,100.00
2019-03-29T05:26:02.866Z,100.00
2019-03-29T05:28:31.337Z,100.00
2019-03-29T05:30:59.839Z,100.00
2019-03-29T05:33:28.314Z,100.00
2019-03-29T05:35:56.812Z,100.00
2019-03-29T05:38:25.288Z,100.00
2019-03-29T05:40:53.778Z,100.00
2019-03-29T05:43:22.249Z,100.00
2019-03-29T05:45:50.756Z,100.00
2019-03-29T05:48:19.225Z,100.00
2019-03-29T05:50:47.726Z,100.00
2019-03-29T05:53:16.202Z,100.00
2019-03-29T05:55:44.691Z,100.00
2019-03-29T05:58:13.172Z,100.00
2019-03-29T06:00:41.659Z,100.00
2019-03-29T06:03:10.456Z,100.00
2019-03-29T06:05:39.000Z,100.00
2019-03-29T06:08:07.508Z,100.00
2019-03-29T06:10:48.403Z,100.00
2019-03-29T06:13:06.214Z,100.00
2019-03-29T06:15:34.685Z,100.00
2019-03-29T06:18:03.182Z,100.00
2019-03-29T06:20:31.655Z,100.00
2019-03-29T06:23:00.162Z,100.00
2019-03-29T06:25:28.646Z,100.00
2019-03-29T06:27:57.153Z,100.00
2019-03-29T06:30:32.030Z,100.00
2019-03-29T06:33:00.798Z,100.00
2019-03-29T06:35:32.325Z,100.00
2019-03-29T06:38:01.370Z,100.00
2019-03-29T06:40:29.860Z,100.00
2019-03-29T06:42:58.470Z,100.00
2019-03-29T06:45:26.949Z,100.00
2019-03-29T06:47:55.471Z,100.00
2019-03-29T06:50:23.955Z,100.00
2019-03-29T06:52:52.462Z,100.00
2019-03-29T06:55:20.941Z,100.00
2019-03-29T06:57:49.446Z,100.00
2019-03-29T07:00:17.993Z,100.00
2019-03-29T07:02:46.494Z,100.00
2019-03-29T07:05:14.972Z,100.00
2019-03-29T07:07:44.653Z,100.00
2019-03-29T07:10:13.503Z,100.00
2019-03-29T07:12:42.009Z,100.00
2019-03-29T07:15:10.640Z,100.00
2019-03-29T07:17:39.143Z,100.00
2019-03-29T07:20:08.075Z,100.00
2019-03-29T07:22:36.575Z,100.00
2019-03-29T07:25:08.045Z,100.00
2019-03-29T07:27:44.995Z,100.00
2019-03-29T07:30:08.080Z,100.00
2019-03-29T07:32:36.591Z,100.00
2019-03-29T07:35:07.108Z,100.00
2019-03-29T07:37:35.641Z,100.00
2019-03-29T07:40:04.743Z,100.00
2019-03-29T07:42:33.259Z,100.00
2019-03-29T07:45:01.741Z,100.00
2019-03-29T07:47:30.245Z,100.00
2019-03-29T07:49:58.729Z,99.92
2019-03-29T07:52:27.217Z,99.73
2019-03-29T07:54:55.694Z,99.69
2019-03-29T07:57:24.206Z,99.77
2019-03-29T07:59:52.684Z,99.52
2019-03-29T08:02:21.353Z,99.50
2019-03-29T08:04:50.465Z,99.39
2019-03-29T08:07:27.205Z,99.45
2019-03-29T08:09:49.910Z,99.40
2019-03-29T08:12:18.462Z,99.31
2019-03-29T08:14:47.073Z,99.17
2019-03-29T08:17:15.589Z,99.20
2019-03-29T08:19:44.050Z,99.22
2019-03-29T08:22:12.545Z,99.05
2019-03-29T08:24:41.027Z,98.58
2019-03-29T08:27:09.509Z,98.36
2019-03-29T08:29:37.993Z,97.97
2019-03-29T08:32:06.475Z,98.04
2019-03-29T08:34:35.992Z,98.23
2019-03-29T08:37:04.626Z,97.73
2019-03-29T08:39:33.126Z,97.78
2019-03-29T08:42:01.596Z,97.92
2019-03-29T08:44:30.112Z,97.48
2019-03-29T08:46:58.562Z,97.52
2019-03-29T08:49:27.061Z,97.27
2019-03-29T08:51:55.531Z,97.39
2019-03-29T08:54:24.036Z,97.49
2019-03-29T08:56:52.508Z,97.01
2019-03-29T08:59:21.006Z,96.97
2019-03-29T09:01:49.968Z,97.02
2019-03-29T09:04:21.614Z,96.77
2019-03-29T09:06:53.802Z,96.79
2019-03-29T09:09:18.893Z,96.51
2019-03-29T09:11:47.375Z,95.95
2019-03-29T09:14:15.948Z,96.04
2019-03-29T09:16:44.427Z,95.44
2019-03-29T09:19:12.932Z,95.22
2019-03-29T09:21:41.504Z,95.10
2019-03-29T09:24:21.169Z,94.59
2019-03-29T09:26:40.408Z,94.80
2019-03-29T09:29:08.898Z,95.08
2019-03-29T09:31:37.372Z,94.69
2019-03-29T09:34:05.866Z,94.56
2019-03-29T09:36:34.410Z,94.55
2019-03-29T09:39:04.471Z,94.20
2019-03-29T09:41:32.942Z,94.09
2019-03-29T09:44:01.433Z,93.09
2019-03-29T09:46:29.906Z,93.21
2019-03-29T09:48:58.400Z,92.89
2019-03-29T09:51:26.946Z,92.41
2019-03-29T09:53:57.874Z,92.29
2019-03-29T09:56:38.154Z,91.16
2019-03-29T09:58:55.883Z,91.75
2019-03-29T10:01:24.415Z,92.25
2019-03-29T10:03:52.944Z,92.11
2019-03-29T10:06:21.428Z,91.82
2019-03-29T10:08:53.172Z,90.94
2019-03-29T10:11:22.045Z,91.00
2019-03-29T10:13:50.356Z,89.99
2019-03-29T10:16:18.834Z,89.72
2019-03-29T10:18:47.329Z,89.22
2019-03-29T10:21:17.441Z,89.22
2019-03-29T10:23:46.198Z,89.96
2019-03-29T10:26:14.676Z,88.53
2019-03-29T10:28:43.173Z,88.46
2019-03-29T10:31:11.649Z,88.71
2019-03-29T10:33:40.224Z,88.70
2019-03-29T10:36:08.703Z,87.70
2019-03-29T10:38:37.170Z,86.53
2019-03-29T10:41:05.663Z,87.18
2019-03-29T10:43:34.179Z,85.43
2019-03-29T10:46:02.643Z,85.49
2019-03-29T10:48:31.112Z,84.10
2019-03-29T10:50:59.603Z,80.58
2019-03-29T10:53:28.857Z,81.39
2019-03-29T10:55:57.642Z,81.80
2019-03-29T10:58:26.117Z,80.47
2019-03-29T11:00:54.598Z,81.01
2019-03-29T11:03:23.089Z,80.78
2019-03-29T11:05:51.587Z,81.54
2019-03-29T11:08:20.053Z,80.61
2019-03-29T11:10:48.549Z,79.32
2019-03-29T11:13:17.203Z,77.90
2019-03-29T11:15:45.702Z,79.01
2019-03-29T11:18:14.206Z,76.43
2019-03-29T11:20:42.704Z,77.66
2019-03-29T11:23:11.193Z,77.41
2019-03-29T11:25:39.825Z,76.37
2019-03-29T11:28:08.396Z,76.66
2019-03-29T11:30:42.400Z,76.54
2019-03-29T11:33:07.078Z,75.96
2019-03-29T11:35:35.569Z,77.35
2019-03-29T11:38:04.035Z,76.26
2019-03-29T11:40:32.537Z,76.75
2019-03-29T11:43:01.007Z,76.74
2019-03-29T11:45:30.435Z,76.94
2019-03-29T11:48:08.222Z,77.02
2019-03-29T11:50:29.381Z,76.71
2019-03-29T11:52:57.925Z,76.85
2019-03-29T11:55:26.411Z,75.06
2019-03-29T11:57:56.015Z,75.93
2019-03-29T12:00:35.750Z,75.92
2019-03-29T12:03:04.655Z,74.94
2019-03-29T12:05:36.093Z,74.90
2019-03-29T12:08:03.602Z,75.95
2019-03-29T12:10:32.084Z,74.25
2019-03-29T12:13:00.559Z,75.02
2019-03-29T12:15:29.044Z,75.02
2019-03-29T12:17:57.522Z,74.41
2019-03-29T12:20:26.175Z,74.65
2019-03-29T12:22:54.640Z,74.71
2019-03-29T12:25:23.137Z,75.42
2019-03-29T12:27:51.606Z,74.85
2019-03-29T12:30:31.309Z,75.06
2019-03-29T12:32:50.640Z,74.26
2019-03-29T12:35:19.137Z,73.35
2019-03-29T12:37:47.597Z,74.48
2019-03-29T12:40:16.256Z,73.99
2019-03-29T12:42:44.718Z,74.62
2019-03-29T12:45:13.651Z,74.21
2019-03-29T12:47:42.122Z,73.08
2019-03-29T12:50:11.029Z,72.80
2019-03-29T12:52:39.520Z,71.16
2019-03-29T12:55:08.366Z,73.78
2019-03-29T12:57:38.988Z,73.29
2019-03-29T13:00:10.695Z,72.80
2019-03-29T13:02:39.184Z,72.37
2019-03-29T13:05:08.093Z,73.10
2019-03-29T13:07:36.580Z,72.94
2019-03-29T13:10:09.977Z,71.69
2019-03-29T13:12:38.523Z,72.66
2019-03-29T13:15:08.608Z,72.71
2019-03-29T13:17:37.369Z,72.48
2019-03-29T13:20:07.741Z,72.07
2019-03-29T13:22:36.243Z,72.88
2019-03-29T13:25:07.627Z,72.84
2019-03-29T13:27:36.312Z,72.08
2019-03-29T13:30:07.320Z,72.64
2019-03-29T13:32:35.812Z,72.73
2019-03-29T13:35:07.010Z,72.31
2019-03-29T13:37:35.492Z,71.26
2019-03-29T13:40:08.499Z,71.58
2019-03-29T13:42:37.165Z,73.04
2019-03-29T13:45:07.439Z,72.99
2019-03-29T13:47:36.765Z,72.63
2019-03-29T13:50:09.270Z,72.80
2019-03-29T13:52:37.919Z,72.92
2019-03-29T13:55:07.326Z,72.58
2019-03-29T13:57:35.809Z,72.53
2019-03-29T14:00:07.694Z,72.85
2019-03-29T14:02:36.178Z,72.92
2019-03-29T14:05:06.188Z,72.42
2019-03-29T14:07:34.682Z,72.20
2019-03-29T14:10:03.435Z,71.17
2019-03-29T14:12:31.918Z,72.19
2019-03-29T14:15:01.465Z,72.43
2019-03-29T14:17:30.551Z,71.71
2019-03-29T14:19:59.026Z,71.53
2019-03-29T14:22:27.515Z,71.91
2019-03-29T14:24:56.001Z,72.61
2019-03-29T14:27:24.657Z,72.33
2019-03-29T14:30:03.517Z,72.08
2019-03-29T14:32:23.356Z,72.04
2019-03-29T14:34:51.833Z,72.94
2019-03-29T14:37:20.315Z,73.08
2019-03-29T14:39:48.801Z,73.07
2019-03-29T14:42:17.304Z,72.40
2019-03-29T14:44:52.166Z,71.82
2019-03-29T14:47:16.010Z,71.11
2019-03-29T14:49:44.487Z,71.24
2019-03-29T14:52:12.986Z,71.62
2019-03-29T14:54:41.451Z,71.94
2019-03-29T14:57:09.943Z,71.59
2019-03-29T14:59:38.418Z,71.75
2019-03-29T15:02:06.877Z,70.80
2019-03-29T15:04:35.361Z,71.22
2019-03-29T15:07:03.841Z,70.80
2019-03-29T15:09:33.586Z,70.66
2019-03-29T15:12:02.067Z,70.49
2019-03-29T15:14:30.579Z,70.43
2019-03-29T15:16:59.087Z,70.55
2019-03-29T15:19:27.585Z,70.58
2019-03-29T15:21:56.042Z,69.46
2019-03-29T15:24:24.539Z,70.27
2019-03-29T15:26:52.994Z,70.69
2019-03-29T15:29:21.487Z,70.06
2019-03-29T15:31:50.023Z,69.61
2019-03-29T15:34:18.509Z,69.31
2019-03-29T15:36:46.984Z,70.09
2019-03-29T15:39:15.491Z,69.85
2019-03-29T15:41:43.965Z,70.50
2019-03-29T15:44:12.459Z,70.27
2019-03-29T15:46:40.953Z,69.85
2019-03-29T15:49:09.442Z,70.57
2019-03-29T15:51:37.944Z,70.23
2019-03-29T15:54:06.423Z,70.25
2019-03-29T15:56:34.888Z,70.55
2019-03-29T15:59:03.395Z,70.32
2019-03-29T16:01:31.872Z,70.22
2019-03-29T16:04:00.370Z,70.58
2019-03-29T16:06:28.851Z,70.57
2019-03-29T16:08:57.350Z,70.50
2019-03-29T16:11:25.847Z,69.98
2019-03-29T16:13:54.345Z,70.21
2019-03-29T16:16:22.827Z,69.76
2019-03-29T16:18:51.314Z,70.65
2019-03-29T16:21:19.785Z,69.82
2019-03-29T16:23:48.254Z,70.22
2019-03-29T16:26:16.753Z,69.59
2019-03-29T16:28:45.223Z,70.61
2019-03-29T16:31:13.802Z,70.32
2019-03-29T16:33:42.265Z,70.35
2019-03-29T16:36:10.750Z,70.57
2019-03-29T16:38:39.229Z,70.90
2019-03-29T16:41:07.709Z,71.07
2019-03-29T16:43:36.214Z,70.42
2019-03-29T16:46:04.748Z,70.49
2019-03-29T16:48:33.207Z,71.17
2019-03-29T16:51:01.792Z,71.23
2019-03-29T16:53:30.254Z,71.00
2019-03-29T16:55:58.745Z,71.29
2019-03-29T16:58:27.251Z,71.43
2019-03-29T17:00:55.734Z,71.46
2019-03-29T17:03:24.218Z,71.65
2019-03-29T17:05:52.699Z,71.41
2019-03-29T17:08:21.177Z,71.64
2019-03-29T17:10:49.664Z,71.48
2019-03-29T17:13:18.144Z,71.68
2019-03-29T17:15:46.675Z,71.15
2019-03-29T17:18:28.532Z,71.64
2019-03-29T17:20:46.921Z,71.52
2019-03-29T17:23:15.378Z,71.46
2019-03-29T17:25:43.861Z,72.06
2019-03-29T17:28:12.389Z,71.85
2019-03-29T17:30:43.268Z,72.07
2019-03-29T17:33:11.812Z,72.07
2019-03-29T17:35:40.286Z,72.13
2019-03-29T17:38:08.862Z,72.18
2019-03-29T17:40:37.402Z,72.31
2019-03-29T17:43:05.994Z,72.26
2019-03-29T17:45:34.474Z,72.35
2019-03-29T17:48:02.965Z,72.43
2019-03-29T17:50:31.463Z,72.52
2019-03-29T17:52:59.959Z,72.47
2019-03-29T17:55:31.551Z,72.38
2019-03-29T17:57:58.651Z,72.59
2019-03-29T18:00:28.489Z,72.53
2019-03-29T18:02:56.991Z,72.70
2019-03-29T18:05:25.473Z,72.64
2019-03-29T18:07:53.955Z,72.82
2019-03-29T18:10:22.423Z,73.05
2019-03-29T18:12:51.184Z,73.22
2019-03-29T18:15:19.846Z,73.28
2019-03-29T18:17:48.348Z,73.29
2019-03-29T18:20:17.142Z,73.38
2019-03-29T18:22:45.647Z,73.70
2019-03-29T18:25:14.289Z,73.73
2019-03-29T18:27:42.785Z,73.85
2019-03-29T18:30:12.801Z,73.96
2019-03-29T18:32:41.363Z,73.73
2019-03-29T18:35:10.230Z,73.87
2019-03-29T18:37:39.352Z,74.16
2019-03-29T18:40:10.872Z,74.49
2019-03-29T18:42:39.362Z,74.79
2019-03-29T18:45:08.175Z,74.37
2019-03-29T18:47:36.691Z,74.47
2019-03-29T18:50:06.236Z,74.68
2019-03-29T18:52:34.737Z,74.56
2019-03-29T18:55:03.571Z,75.15
2019-03-29T18:57:32.145Z,74.85
2019-03-29T19:00:00.629Z,74.83
2019-03-29T19:02:29.127Z,75.05
2019-03-29T19:04:57.601Z,75.34
2019-03-29T19:07:29.555Z,75.34
2019-03-29T19:09:58.509Z,75.43
2019-03-29T19:12:27.001Z,75.42
2019-03-29T19:14:55.494Z,75.70
2019-03-29T19:17:23.987Z,76.85
2019-03-29T19:19:52.523Z,76.54
2019-03-29T19:22:21.054Z,76.61
2019-03-29T19:24:49.506Z,76.68
2019-03-29T19:27:17.989Z,76.67
2019-03-29T19:29:46.478Z,76.47
2019-03-29T19:32:14.959Z,76.86
2019-03-29T19:34:43.465Z,77.06
2019-03-29T19:37:11.926Z,77.52
2019-03-29T19:39:40.445Z,78.16
2019-03-29T19:42:08.930Z,77.45
2019-03-29T19:44:37.441Z,77.42
2019-03-29T19:47:13.335Z,78.52
2019-03-29T19:49:36.143Z,77.97
2019-03-29T19:52:04.624Z,77.61
2019-03-29T19:54:33.139Z,77.75
2019-03-29T19:57:01.658Z,78.33
2019-03-29T19:59:30.134Z,78.28
2019-03-29T20:01:58.703Z,78.38
2019-03-29T20:04:27.289Z,78.65
2019-03-29T20:06:55.767Z,79.04
2019-03-29T20:09:24.263Z,78.62
2019-03-29T20:11:52.749Z,79.84
2019-03-29T20:14:21.246Z,78.99
2019-03-29T20:16:49.723Z,79.53
2019-03-29T20:19:20.111Z,79.24
2019-03-29T20:21:48.412Z,79.16
2019-03-29T20:24:16.903Z,79.35
2019-03-29T20:26:45.455Z,80.07
2019-03-29T20:29:13.961Z,80.28
2019-03-29T20:31:42.429Z,79.62
2019-03-29T20:34:10.925Z,79.98
2019-03-29T20:36:39.392Z,79.94
2019-03-29T20:39:08.319Z,79.69
2019-03-29T20:41:36.778Z,80.24
2019-03-29T20:44:05.332Z,80.87
2019-03-29T20:46:33.807Z,80.46
2019-03-29T20:49:02.397Z,81.05
2019-03-29T20:51:30.871Z,81.89
2019-03-29T20:53:59.458Z,81.16
2019-03-29T20:56:28.921Z,80.87
2019-03-29T20:58:57.577Z,80.82
2019-03-29T21:01:26.157Z,80.87
2019-03-29T21:03:54.654Z,81.24
2019-03-29T21:06:23.117Z,81.15
2019-03-29T21:08:51.751Z,81.23
2019-03-29T21:11:20.286Z,81.23
2019-03-29T21:13:48.897Z,81.52
2019-03-29T21:16:17.433Z,82.28
2019-03-29T21:18:46.005Z,83.08
2019-03-29T21:21:14.470Z,82.82
2019-03-29T21:23:42.969Z,82.96
2019-03-29T21:26:11.615Z,82.73
2019-03-29T21:28:40.169Z,83.80
2019-03-29T21:31:08.633Z,83.47
2019-03-29T21:33:40.849Z,83.24
2019-03-29T21:36:09.621Z,82.94
2019-03-29T21:38:38.174Z,83.35
2019-03-29T21:41:08.538Z,83.63
2019-03-29T21:43:37.151Z,82.92
2019-03-29T21:46:05.704Z,83.33
2019-03-29T21:48:34.188Z,84.11
2019-03-29T21:51:02.678Z,83.63
2019-03-29T21:53:31.264Z,82.97
2019-03-29T21:55:59.726Z,83.40
2019-03-29T21:58:28.213Z,83.69
2019-03-29T22:00:56.692Z,83.38
2019-03-29T22:03:25.175Z,83.54
2019-03-29T22:05:53.690Z,83.72
2019-03-29T22:08:22.154Z,83.19
2019-03-29T22:10:50.635Z,83.32
2019-03-29T22:13:19.098Z,83.99
2019-03-29T22:15:47.615Z,83.56
2019-03-29T22:18:16.128Z,84.53
2019-03-29T22:20:44.631Z,83.65
2019-03-29T22:23:13.098Z,83.62
2019-03-29T22:25:41.581Z,84.75
2019-03-29T22:28:10.047Z,84.39
2019-03-29T22:30:38.577Z,84.46
2019-03-29T22:33:07.041Z,83.74
2019-03-29T22:35:35.505Z,84.07
2019-03-29T22:38:04.073Z,84.03
2019-03-29T22:40:32.599Z,85.58
2019-03-29T22:43:01.182Z,84.49
2019-03-29T22:45:29.775Z,84.89
2019-03-29T22:47:58.256Z,84.97
2019-03-29T22:50:26.719Z,84.35
2019-03-29T22:52:55.219Z,84.76
2019-03-29T22:55:23.682Z,84.63
2019-03-29T22:57:52.172Z,85.14
2019-03-29T23:00:27.896Z,85.97
2019-03-29T23:02:56.450Z,86.01
2019-03-29T23:05:24.910Z,86.06
2019-03-29T23:07:53.411Z,86.47
2019-03-29T23:10:21.871Z,85.85
2019-03-29T23:12:50.360Z,86.43
2019-03-29T23:15:18.824Z,86.43
2019-03-29T23:17:47.302Z,86.37
2019-03-29T23:20:15.775Z,85.31
2019-03-29T23:22:44.266Z,85.36
2019-03-29T23:25:12.814Z,85.58
2019-03-29T23:27:41.324Z,85.54
2019-03-29T23:30:10.324Z,85.94
2019-03-29T23:32:38.810Z,86.14
2019-03-29T23:35:08.520Z,86.08
2019-03-29T23:37:37.108Z,85.86
2019-03-29T23:40:06.213Z,86.18
2019-03-29T23:42:34.717Z,86.30
2019-03-29T23:45:03.871Z,85.69
2019-03-29T23:47:32.357Z,85.79
2019-03-29T23:50:00.829Z,85.99
2019-03-29T23:52:29.289Z,86.06
2019-03-29T23:54:57.774Z,86.26
2019-03-29T23:57:26.241Z,86.91
2019-03-29T23:59:54.739Z,86.79
