createdAt,value
2022-08-19T00:00:40.290Z,94789.66
2022-08-19T00:03:06.712Z,94800.81
2022-08-19T00:05:33.118Z,94788.16
2022-08-19T00:07:59.509Z,94783.28
2022-08-19T00:10:25.917Z,94792.63
2022-08-19T00:12:52.426Z,94788.84
2022-08-19T00:15:18.975Z,94787.94
2022-08-19T00:17:45.371Z,94792.50
2022-08-19T00:20:11.759Z,94788.59
2022-08-19T00:22:38.167Z,94791.16
2022-08-19T00:25:04.571Z,94784.75
2022-08-19T00:27:30.997Z,94789.34
2022-08-19T00:29:57.414Z,94787.72
2022-08-19T00:32:23.971Z,94782.88
2022-08-19T00:34:50.425Z,94786.81
2022-08-19T00:37:16.824Z,94785.75
2022-08-19T00:39:43.346Z,94786.34
2022-08-19T00:42:09.785Z,94789.00
2022-08-19T00:44:36.174Z,94794.69
2022-08-19T00:47:02.559Z,94788.22
2022-08-19T00:49:29.855Z,94786.69
2022-08-19T00:51:56.236Z,94787.56
2022-08-19T00:54:28.629Z,94785.03
2022-08-19T00:56:57.718Z,94788.50
2022-08-19T00:59:56.411Z,94796.78
2022-08-19T01:02:10.600Z,94795.22
2022-08-19T01:04:36.999Z,94800.03
2022-08-19T01:07:03.400Z,94807.03
2022-08-19T01:09:29.793Z,94804.19
2022-08-19T01:11:59.244Z,94810.03
2022-08-19T01:14:25.620Z,94819.44
2022-08-19T01:16:52.046Z,94813.47
2022-08-19T01:19:18.423Z,94817.06
2022-08-19T01:21:44.825Z,94817.63
2022-08-19T01:24:11.224Z,94812.19
2022-08-19T01:26:37.603Z,94820.63
2022-08-19T01:29:05.223Z,94808.97
2022-08-19T01:31:32.642Z,94807.03
2022-08-19T01:33:59.537Z,94802.66
2022-08-19T01:36:25.917Z,94803.03
2022-08-19T01:38:52.365Z,94805.28
2022-08-19T01:41:18.758Z,94805.03
2022-08-19T01:44:09.865Z,94804.53
2022-08-19T01:46:31.578Z,94810.19
2022-08-19T01:48:57.990Z,94807.97
2022-08-19T01:51:24.377Z,94806.72
2022-08-19T01:53:50.773Z,94802.97
2022-08-19T01:56:17.244Z,94807.34
2022-08-19T01:58:43.649Z,94794.28
2022-08-19T02:01:10.058Z,94799.44
2022-08-19T02:03:36.585Z,94798.63
2022-08-19T02:06:03.016Z,94806.59
2022-08-19T02:08:29.426Z,94806.47
2022-08-19T02:10:55.836Z,94802.00
2022-08-19T02:13:26.212Z,94805.03
2022-08-19T02:15:52.992Z,94807.84
2022-08-19T02:18:19.385Z,94807.53
2022-08-19T02:20:45.774Z,94801.22
2022-08-19T02:23:13.790Z,94806.22
2022-08-19T02:25:42.389Z,94803.34
2022-08-19T02:28:08.827Z,94809.47
2022-08-19T02:30:35.221Z,94816.16
2022-08-19T02:33:01.640Z,94817.56
2022-08-19T02:35:28.056Z,94814.44
2022-08-19T02:37:54.482Z,94825.34
2022-08-19T02:40:20.916Z,94832.22
2022-08-19T02:42:47.396Z,94831.16
2022-08-19T02:45:13.816Z,94838.06
2022-08-19T02:47:40.264Z,94843.91
2022-08-19T02:50:06.655Z,94851.97
2022-08-19T02:52:33.055Z,94852.31
2022-08-19T02:54:59.471Z,94858.03
2022-08-19T02:57:25.862Z,94865.19
2022-08-19T02:59:52.252Z,94857.13
2022-08-19T03:02:18.752Z,94861.16
2022-08-19T03:04:45.235Z,94868.78
2022-08-19T03:07:11.660Z,94869.97
2022-08-19T03:09:38.088Z,94870.72
2022-08-19T03:12:04.590Z,94866.09
2022-08-19T03:14:30.979Z,94866.09
2022-08-19T03:16:57.385Z,94866.66
2022-08-19T03:19:23.854Z,94869.66
2022-08-19T03:21:50.253Z,94876.06
2022-08-19T03:24:16.657Z,94871.16
2022-08-19T03:26:43.061Z,94875.03
2022-08-19T03:29:09.570Z,94869.53
2022-08-19T03:31:43.843Z,94866.56
2022-08-19T03:34:12.224Z,94866.00
2022-08-19T03:36:38.629Z,94869.44
2022-08-19T03:39:05.032Z,94869.41
2022-08-19T03:41:43.299Z,94862.84
2022-08-19T03:44:16.618Z,94864.34
2022-08-19T03:46:44.705Z,94870.63
2022-08-19T03:49:11.306Z,94863.91
2022-08-19T03:51:40.855Z,94867.94
2022-08-19T03:54:07.260Z,94871.97
2022-08-19T03:56:33.658Z,94880.91
2022-08-19T03:59:00.058Z,94888.66
2022-08-19T04:01:35.040Z,94892.09
2022-08-19T04:04:02.049Z,94891.81
2022-08-19T04:06:29.720Z,94886.88
2022-08-19T04:08:56.124Z,94880.75
2022-08-19T04:11:22.544Z,94894.19
2022-08-19T04:14:08.927Z,94894.03
2022-08-19T04:16:35.436Z,94890.16
2022-08-19T04:19:01.827Z,94899.88
2022-08-19T04:21:28.233Z,94892.41
2022-08-19T04:23:54.637Z,94889.56
2022-08-19T04:26:22.283Z,94897.63
2022-08-19T04:28:48.677Z,94900.75
2022-08-19T04:31:15.090Z,94904.03
2022-08-19T04:33:41.479Z,94906.28
2022-08-19T04:36:07.872Z,94909.25
2022-08-19T04:38:34.330Z,94913.88
2022-08-19T04:41:00.804Z,94911.97
2022-08-19T04:43:27.177Z,94908.66
2022-08-19T04:45:56.445Z,94916.53
2022-08-19T04:48:27.958Z,94910.00
2022-08-19T04:50:54.493Z,94921.06
2022-08-19T04:53:20.917Z,94915.38
2022-08-19T04:55:47.333Z,94915.38
2022-08-19T04:58:13.722Z,94916.09
2022-08-19T05:00:41.152Z,94922.50
2022-08-19T05:03:07.750Z,94933.06
2022-08-19T05:05:45.229Z,94936.50
2022-08-19T05:08:11.896Z,94935.75
2022-08-19T05:10:41.555Z,94941.28
2022-08-19T05:13:08.500Z,94941.88
2022-08-19T05:15:34.892Z,94950.81
2022-08-19T05:18:01.272Z,94943.34
2022-08-19T05:20:27.673Z,94950.03
2022-08-19T05:22:54.185Z,94953.09
2022-08-19T05:25:20.838Z,94956.97
2022-08-19T05:27:47.393Z,94955.63
2022-08-19T05:30:13.803Z,94966.81
2022-08-19T05:32:40.203Z,94972.25
2022-08-19T05:35:06.608Z,94976.44
2022-08-19T05:37:32.983Z,94975.13
2022-08-19T05:39:59.441Z,94980.91
2022-08-19T05:42:25.864Z,94978.47
2022-08-19T05:44:52.274Z,94981.69
2022-08-19T05:47:18.681Z,94986.25
2022-08-19T05:49:45.092Z,94985.66
2022-08-19T05:52:11.539Z,94989.69
2022-08-19T05:54:37.956Z,94983.84
2022-08-19T05:57:04.345Z,94978.06
2022-08-19T05:59:30.736Z,94980.91
2022-08-19T06:01:58.014Z,94983.34
2022-08-19T06:04:24.438Z,94992.31
2022-08-19T06:06:50.833Z,94994.09
2022-08-19T06:09:17.235Z,94997.44
2022-08-19T06:11:43.634Z,94999.47
2022-08-19T06:14:10.074Z,95003.03
2022-08-19T06:16:43.010Z,95010.06
2022-08-19T06:19:09.426Z,95007.22
2022-08-19T06:21:35.822Z,95015.22
2022-08-19T06:24:02.273Z,95022.50
2022-08-19T06:26:28.666Z,95022.81
2022-08-19T06:28:55.074Z,95024.91
2022-08-19T06:31:21.470Z,95025.31
2022-08-19T06:33:47.892Z,95030.16
2022-08-19T06:36:16.596Z,95019.91
2022-08-19T06:38:42.992Z,95031.84
2022-08-19T06:41:12.306Z,95035.69
2022-08-19T06:43:42.246Z,95032.84
2022-08-19T06:46:08.779Z,95047.75
2022-08-19T06:48:44.945Z,95043.91
2022-08-19T06:51:12.349Z,95044.00
2022-08-19T06:53:38.819Z,95048.03
2022-08-19T06:56:05.270Z,95055.06
2022-08-19T06:58:31.675Z,95052.22
2022-08-19T07:00:58.297Z,95047.72
2022-08-19T07:03:24.707Z,95049.63
2022-08-19T07:05:51.091Z,95051.19
2022-08-19T07:08:17.565Z,95053.16
2022-08-19T07:10:45.119Z,95059.94
2022-08-19T07:13:11.529Z,95058.47
2022-08-19T07:15:37.913Z,95056.59
2022-08-19T07:18:06.252Z,95067.69
2022-08-19T07:20:32.642Z,95068.78
2022-08-19T07:23:01.080Z,95076.19
2022-08-19T07:25:32.346Z,95077.88
2022-08-19T07:28:01.359Z,95078.72
2022-08-19T07:30:28.068Z,95076.22
2022-08-19T07:32:54.460Z,95084.56
2022-08-19T07:35:20.858Z,95080.38
2022-08-19T07:37:47.266Z,95075.50
2022-08-19T07:40:13.785Z,95078.06
2022-08-19T07:42:40.284Z,95086.53
2022-08-19T07:45:06.681Z,95078.81
2022-08-19T07:47:48.274Z,95085.19
2022-08-19T07:50:17.461Z,95092.22
2022-08-19T07:52:43.839Z,95091.25
2022-08-19T07:55:39.899Z,95089.41
2022-08-19T07:57:56.659Z,95094.78
2022-08-19T08:00:24.304Z,95086.84
2022-08-19T08:02:50.978Z,95086.84
2022-08-19T08:05:17.814Z,95093.94
2022-08-19T08:07:46.252Z,95098.44
2022-08-19T08:10:20.931Z,95104.63
2022-08-19T08:12:58.380Z,95100.56
2022-08-19T08:15:36.613Z,95103.34
2022-08-19T08:18:06.377Z,95100.69
2022-08-19T08:20:34.153Z,95091.03
2022-08-19T08:23:04.549Z,95098.97
2022-08-19T08:25:32.549Z,95103.97
2022-08-19T08:28:00.863Z,95107.28
2022-08-19T08:30:27.256Z,95119.19
2022-08-19T08:32:57.664Z,95115.97
2022-08-19T08:35:24.730Z,95112.84
2022-08-19T08:37:51.331Z,95111.38
2022-08-19T08:40:17.926Z,95120.59
2022-08-19T08:42:44.402Z,95118.69
2022-08-19T08:45:10.832Z,95117.72
2022-08-19T08:47:37.221Z,95126.91
2022-08-19T08:50:04.683Z,95125.94
2022-08-19T08:52:32.040Z,95133.22
2022-08-19T08:54:59.691Z,95130.13
2022-08-19T08:57:26.084Z,95140.09
2022-08-19T08:59:54.655Z,95139.56
2022-08-19T09:02:21.042Z,95143.59
2022-08-19T09:04:47.462Z,95141.16
2022-08-19T09:07:18.740Z,95141.91
2022-08-19T09:10:01.307Z,95150.78
2022-08-19T09:12:27.693Z,95149.94
2022-08-19T09:14:54.110Z,95155.63
2022-08-19T09:17:20.512Z,95156.78
2022-08-19T09:19:46.962Z,95158.50
2022-08-19T09:22:13.763Z,95162.69
2022-08-19T09:24:51.927Z,95159.69
2022-08-19T09:27:18.907Z,95161.63
2022-08-19T09:29:45.378Z,95169.78
2022-08-19T09:32:26.802Z,95172.25
2022-08-19T09:34:53.556Z,95170.75
2022-08-19T09:37:23.728Z,95174.91
2022-08-19T09:39:51.346Z,95173.53
2022-08-19T09:42:20.294Z,95176.63
2022-08-19T09:44:57.031Z,95182.63
2022-08-19T09:47:25.808Z,95181.00
2022-08-19T09:49:52.210Z,95185.41
2022-08-19T09:52:18.595Z,95188.22
2022-08-19T09:54:45.008Z,95184.34
2022-08-19T09:57:18.381Z,95182.41
2022-08-19T09:59:44.807Z,95188.00
2022-08-19T10:02:11.382Z,95188.16
2022-08-19T10:04:37.801Z,95194.84
2022-08-19T10:07:04.196Z,95197.56
2022-08-19T10:09:34.535Z,95198.91
2022-08-19T10:12:01.525Z,95200.13
2022-08-19T10:14:29.178Z,95193.91
2022-08-19T10:16:55.566Z,95191.25
2022-08-19T10:19:25.331Z,95189.25
2022-08-19T10:21:52.576Z,95192.00
2022-08-19T10:24:19.504Z,95192.81
2022-08-19T10:26:45.905Z,95203.50
2022-08-19T10:29:13.292Z,95195.94
2022-08-19T10:32:02.113Z,95196.13
2022-08-19T10:34:29.169Z,95191.88
2022-08-19T10:36:56.308Z,95198.44
2022-08-19T10:39:30.671Z,95201.53
2022-08-19T10:41:57.330Z,95201.03
2022-08-19T10:44:23.770Z,95195.47
2022-08-19T10:46:50.386Z,95206.22
2022-08-19T10:49:16.782Z,95208.94
2022-08-19T10:51:46.629Z,95206.38
2022-08-19T10:54:15.006Z,95204.59
2022-08-19T10:56:41.406Z,95214.63
2022-08-19T10:59:07.828Z,95214.09
2022-08-19T11:01:34.304Z,95214.13
2022-08-19T11:04:00.778Z,95214.34
2022-08-19T11:06:27.160Z,95216.97
2022-08-19T11:08:53.607Z,95214.44
2022-08-19T11:11:20.005Z,95210.97
2022-08-19T11:13:46.410Z,95208.00
2022-08-19T11:16:12.802Z,95203.84
2022-08-19T11:18:39.244Z,95213.88
2022-08-19T11:21:06.825Z,95214.97
2022-08-19T11:23:33.439Z,95220.13
2022-08-19T11:25:59.883Z,95210.38
2022-08-19T11:28:26.278Z,95207.25
2022-08-19T11:30:52.695Z,95221.75
2022-08-19T11:33:19.120Z,95214.88
2022-08-19T11:35:45.520Z,95221.94
2022-08-19T11:38:11.924Z,95214.75
2022-08-19T11:40:38.338Z,95221.75
2022-08-19T11:43:04.785Z,95219.06
2022-08-19T11:45:31.168Z,95223.72
2022-08-19T11:47:57.630Z,95215.88
2022-08-19T11:50:24.056Z,95222.69
2022-08-19T11:52:50.463Z,95222.75
2022-08-19T11:55:16.894Z,95228.50
2022-08-19T11:57:43.308Z,95238.53
2022-08-19T12:00:09.782Z,95223.88
2022-08-19T12:02:36.286Z,95230.44
2022-08-19T12:05:02.735Z,95223.03
2022-08-19T12:07:29.145Z,95234.75
2022-08-19T12:09:55.538Z,95230.22
2022-08-19T12:12:21.954Z,95211.84
2022-08-19T12:14:48.373Z,95219.47
2022-08-19T12:17:14.803Z,95223.66
2022-08-19T12:19:41.221Z,95220.72
2022-08-19T12:22:07.621Z,95221.47
2022-08-19T12:24:34.011Z,95224.31
2022-08-19T12:27:00.923Z,95218.28
2022-08-19T12:29:29.655Z,95213.47
2022-08-19T12:31:56.046Z,95220.53
2022-08-19T12:34:22.428Z,95223.88
2022-08-19T12:36:48.901Z,95224.06
2022-08-19T12:39:15.340Z,95232.50
2022-08-19T12:41:43.312Z,95229.56
2022-08-19T12:44:21.312Z,95227.97
2022-08-19T12:46:55.475Z,95228.63
2022-08-19T12:49:21.936Z,95229.75
2022-08-19T12:52:08.346Z,95231.13
2022-08-19T12:54:34.756Z,95230.63
2022-08-19T12:57:01.176Z,95239.22
2022-08-19T12:59:27.604Z,95235.75
2022-08-19T13:01:54.001Z,95242.84
2022-08-19T13:04:20.443Z,95235.09
2022-08-19T13:06:46.854Z,95237.25
2022-08-19T13:09:13.302Z,95232.25
2022-08-19T13:11:39.728Z,95237.22
2022-08-19T13:14:06.146Z,95240.69
2022-08-19T13:16:32.557Z,95237.84
2022-08-19T13:18:58.967Z,95243.97
2022-08-19T13:21:25.370Z,95230.06
2022-08-19T13:23:51.763Z,95240.13
2022-08-19T13:26:18.188Z,95241.34
2022-08-19T13:28:44.611Z,95244.22
2022-08-19T13:31:11.066Z,95239.75
2022-08-19T13:33:40.227Z,95242.78
2022-08-19T13:36:06.641Z,95239.13
2022-08-19T13:38:36.134Z,95237.53
2022-08-19T13:41:07.809Z,95233.50
2022-08-19T13:43:36.574Z,95227.41
2022-08-19T13:46:02.998Z,95228.75
2022-08-19T13:48:29.490Z,95230.72
2022-08-19T13:50:55.915Z,95224.41
2022-08-19T13:53:22.322Z,95231.97
2022-08-19T13:55:48.752Z,95237.75
2022-08-19T13:58:15.165Z,95232.75
2022-08-19T14:00:41.685Z,95229.09
2022-08-19T14:03:09.442Z,95237.03
2022-08-19T14:05:35.958Z,95240.06
2022-08-19T14:08:02.389Z,95238.34
2022-08-19T14:10:28.779Z,95239.13
2022-08-19T14:12:55.179Z,95231.72
2022-08-19T14:15:21.580Z,95233.94
2022-08-19T14:17:47.997Z,95242.25
2022-08-19T14:20:17.514Z,95235.50
2022-08-19T14:22:45.042Z,95234.91
2022-08-19T14:25:11.501Z,95235.38
2022-08-19T14:27:37.916Z,95234.63
2022-08-19T14:30:04.421Z,95233.09
2022-08-19T14:32:30.962Z,95228.47
2022-08-19T14:34:57.382Z,95233.75
2022-08-19T14:37:23.765Z,95227.94
2022-08-19T14:39:51.511Z,95238.72
2022-08-19T14:42:17.945Z,95234.44
2022-08-19T14:44:44.325Z,95241.09
2022-08-19T14:47:10.737Z,95234.16
2022-08-19T14:49:42.315Z,95241.25
2022-08-19T14:52:12.202Z,95248.88
2022-08-19T14:54:38.609Z,95242.97
2022-08-19T14:57:05.048Z,95248.97
2022-08-19T14:59:31.501Z,95261.47
2022-08-19T15:01:58.031Z,95256.09
2022-08-19T15:04:24.456Z,95254.47
2022-08-19T15:06:50.892Z,95266.41
2022-08-19T15:09:17.315Z,95269.09
2022-08-19T15:11:43.753Z,95265.75
2022-08-19T15:14:10.174Z,95263.84
2022-08-19T15:16:36.593Z,95272.72
2022-08-19T15:19:03.111Z,95275.72
2022-08-19T15:21:29.593Z,95276.34
2022-08-19T15:23:56.041Z,95275.31
2022-08-19T15:26:22.478Z,95272.16
2022-08-19T15:28:48.955Z,95268.16
2022-08-19T15:31:17.203Z,95267.69
2022-08-19T15:33:53.207Z,95267.00
2022-08-19T15:36:19.631Z,95269.78
2022-08-19T15:38:46.990Z,95267.38
2022-08-19T15:41:14.748Z,95261.41
2022-08-19T15:43:41.148Z,95266.78
2022-08-19T15:46:07.598Z,95271.84
2022-08-19T15:48:34.027Z,95273.09
2022-08-19T15:51:00.532Z,95273.66
2022-08-19T15:53:27.008Z,95273.41
2022-08-19T15:55:53.407Z,95272.72
2022-08-19T15:58:28.212Z,95269.28
2022-08-19T16:00:55.517Z,95273.28
2022-08-19T16:03:22.037Z,95275.88
2022-08-19T16:05:48.424Z,95273.63
2022-08-19T16:08:14.839Z,95274.09
2022-08-19T16:10:41.250Z,95278.66
2022-08-19T16:13:07.638Z,95270.28
2022-08-19T16:15:34.062Z,95272.91
2022-08-19T16:18:00.455Z,95278.97
2022-08-19T16:20:27.130Z,95277.53
2022-08-19T16:22:53.658Z,95279.84
2022-08-19T16:25:20.138Z,95275.59
2022-08-19T16:27:54.184Z,95285.31
2022-08-19T16:30:33.017Z,95282.28
2022-08-19T16:32:59.418Z,95286.34
2022-08-19T16:35:25.826Z,95285.44
2022-08-19T16:37:52.249Z,95284.06
2022-08-19T16:40:18.720Z,95286.09
2022-08-19T16:42:45.190Z,95288.09
2022-08-19T16:45:11.613Z,95289.28
2022-08-19T16:47:38.038Z,95290.22
2022-08-19T16:50:04.448Z,95286.66
2022-08-19T16:52:30.846Z,95288.66
2022-08-19T16:54:57.253Z,95294.97
2022-08-19T16:57:23.670Z,95286.59
2022-08-19T16:59:50.082Z,95287.09
2022-08-19T17:02:16.471Z,95290.28
2022-08-19T17:04:42.864Z,95278.47
2022-08-19T17:07:09.261Z,95283.09
2022-08-19T17:09:35.693Z,95270.41
2022-08-19T17:12:04.456Z,95273.16
2022-08-19T17:14:30.870Z,95279.50
2022-08-19T17:16:57.290Z,95278.19
2022-08-19T17:19:23.700Z,95278.22
2022-08-19T17:21:50.115Z,95284.03
2022-08-19T17:24:16.523Z,95283.25
2022-08-19T17:26:42.940Z,95288.91
2022-08-19T17:29:09.332Z,95291.75
2022-08-19T17:31:35.728Z,95284.84
2022-08-19T17:34:07.430Z,95282.72
2022-08-19T17:36:35.758Z,95276.34
2022-08-19T17:39:02.291Z,95278.00
2022-08-19T17:41:28.698Z,95272.84
2022-08-19T17:43:55.159Z,95282.09
2022-08-19T17:46:21.557Z,95285.72
2022-08-19T17:48:51.223Z,95291.56
2022-08-19T17:51:18.427Z,95292.06
2022-08-19T17:53:48.432Z,95292.47
2022-08-19T17:56:14.855Z,95279.84
2022-08-19T17:58:41.553Z,95285.97
2022-08-19T18:01:11.522Z,95288.41
2022-08-19T18:03:39.515Z,95284.91
2022-08-19T18:06:05.961Z,95283.66
2022-08-19T18:08:32.370Z,95294.19
2022-08-19T18:10:58.783Z,95291.28
2022-08-19T18:13:25.191Z,95303.25
2022-08-19T18:15:51.676Z,95311.06
2022-08-19T18:18:18.093Z,95320.34
2022-08-19T18:20:44.486Z,95314.66
2022-08-19T18:23:43.869Z,95310.00
2022-08-19T18:25:57.292Z,95304.75
2022-08-19T18:28:23.723Z,95311.59
2022-08-19T18:30:50.126Z,95309.16
2022-08-19T18:33:16.542Z,95316.28
2022-08-19T18:35:44.079Z,95315.03
2022-08-19T18:38:10.703Z,95323.59
2022-08-19T18:40:37.119Z,95330.16
2022-08-19T18:43:03.539Z,95331.09
2022-08-19T18:45:29.964Z,95332.47
2022-08-19T18:47:56.530Z,95325.91
2022-08-19T18:50:23.069Z,95322.72
2022-08-19T18:52:49.475Z,95329.72
2022-08-19T18:55:15.874Z,95334.44
2022-08-19T18:57:42.284Z,95332.56
2022-08-19T19:00:08.672Z,95335.81
2022-08-19T19:02:35.088Z,95337.75
2022-08-19T19:05:06.470Z,95344.25
2022-08-19T19:07:33.638Z,95339.50
2022-08-19T19:10:00.157Z,95338.88
2022-08-19T19:12:26.594Z,95348.56
2022-08-19T19:14:53.020Z,95347.19
2022-08-19T19:17:19.478Z,95348.31
2022-08-19T19:19:45.936Z,95349.19
2022-08-19T19:22:12.341Z,95352.00
2022-08-19T19:24:38.745Z,95355.31
2022-08-19T19:27:05.215Z,95361.00
2022-08-19T19:29:33.394Z,95364.69
2022-08-19T19:31:59.795Z,95367.44
2022-08-19T19:34:29.655Z,95362.06
2022-08-19T19:36:56.546Z,95375.09
2022-08-19T19:39:29.726Z,95373.25
2022-08-19T19:42:12.323Z,95380.47
2022-08-19T19:44:40.108Z,95372.81
2022-08-19T19:47:13.699Z,95372.63
2022-08-19T19:49:57.926Z,95371.69
2022-08-19T19:52:26.530Z,95371.56
2022-08-19T19:54:52.933Z,95378.94
2022-08-19T19:57:19.374Z,95374.69
2022-08-19T19:59:51.280Z,95378.56
2022-08-19T20:02:18.079Z,95380.19
2022-08-19T20:04:44.487Z,95380.69
2022-08-19T20:07:10.884Z,95375.44
2022-08-19T20:09:58.205Z,95386.81
2022-08-19T20:12:23.660Z,95387.13
2022-08-19T20:14:50.111Z,95389.06
2022-08-19T20:17:16.508Z,95391.44
2022-08-19T20:19:42.890Z,95390.25
2022-08-19T20:22:09.300Z,95394.31
2022-08-19T20:24:37.356Z,95391.88
2022-08-19T20:27:03.811Z,95395.31
2022-08-19T20:29:39.410Z,95398.94
2022-08-19T20:32:07.735Z,95397.97
2022-08-19T20:34:34.184Z,95401.84
2022-08-19T20:37:00.583Z,95402.59
2022-08-19T20:39:27.003Z,95393.44
2022-08-19T20:41:53.477Z,95387.44
2022-08-19T20:44:19.889Z,95389.47
2022-08-19T20:46:54.210Z,95390.84
2022-08-19T20:49:22.093Z,95394.53
2022-08-19T20:51:48.493Z,95394.53
2022-08-19T20:54:14.891Z,95388.03
2022-08-19T20:56:41.324Z,95392.22
2022-08-19T20:59:07.789Z,95396.22
2022-08-19T21:01:34.173Z,95395.34
2022-08-19T21:04:00.589Z,95382.97
2022-08-19T21:06:26.997Z,95383.97
2022-08-19T21:08:54.190Z,95382.03
2022-08-19T21:11:20.847Z,95382.16
2022-08-19T21:13:47.293Z,95383.41
2022-08-19T21:16:13.693Z,95383.53
2022-08-19T21:18:40.098Z,95385.34
2022-08-19T21:21:06.488Z,95394.22
2022-08-19T21:23:32.886Z,95386.34
2022-08-19T21:25:59.288Z,95393.97
2022-08-19T21:28:35.003Z,95401.34
2022-08-19T21:31:02.695Z,95397.72
2022-08-19T21:33:32.280Z,95402.22
2022-08-19T21:35:58.671Z,95408.72
2022-08-19T21:38:25.124Z,95412.34
2022-08-19T21:40:51.528Z,95414.09
2022-08-19T21:43:17.912Z,95404.16
2022-08-19T21:45:44.309Z,95405.22
2022-08-19T21:48:10.715Z,95402.00
2022-08-19T21:50:37.131Z,95398.56
2022-08-19T21:53:03.526Z,95403.66
2022-08-19T21:55:29.933Z,95401.56
2022-08-19T21:57:56.465Z,95397.97
2022-08-19T22:00:22.899Z,95389.34
2022-08-19T22:02:49.338Z,95383.06
2022-08-19T22:05:15.736Z,95383.38
2022-08-19T22:07:42.130Z,95385.75
2022-08-19T22:10:08.673Z,95387.78
2022-08-19T22:12:35.056Z,95388.09
2022-08-19T22:15:01.476Z,95393.34
2022-08-19T22:17:27.878Z,95391.72
2022-08-19T22:19:54.282Z,95400.97
2022-08-19T22:22:20.684Z,95405.34
2022-08-19T22:24:47.070Z,95406.59
2022-08-19T22:27:13.496Z,95406.47
2022-08-19T22:29:39.909Z,95411.31
2022-08-19T22:32:26.946Z,95407.00
2022-08-19T22:34:52.690Z,95404.06
2022-08-19T22:37:19.107Z,95403.19
2022-08-19T22:39:45.565Z,95397.25
2022-08-19T22:42:12.035Z,95395.28
2022-08-19T22:44:38.424Z,95399.84
2022-08-19T22:47:04.822Z,95389.81
2022-08-19T22:49:31.236Z,95380.63
2022-08-19T22:51:57.629Z,95381.06
2022-08-19T22:54:24.045Z,95384.84
2022-08-19T22:56:50.435Z,95390.09
2022-08-19T22:59:16.842Z,95394.47
2022-08-19T23:01:43.245Z,95388.09
2022-08-19T23:04:09.640Z,95377.84
2022-08-19T23:06:40.243Z,95389.53
2022-08-19T23:09:08.789Z,95388.28
2022-08-19T23:11:35.299Z,95385.59
2022-08-19T23:14:01.855Z,95383.34
2022-08-19T23:16:28.280Z,95381.84
2022-08-19T23:18:56.035Z,95383.94
2022-08-19T23:21:22.648Z,95381.13
2022-08-19T23:23:49.037Z,95384.72
2022-08-19T23:26:15.441Z,95375.31
2022-08-19T23:28:41.833Z,95379.28
2022-08-19T23:31:08.242Z,95379.50
2022-08-19T23:33:50.880Z,95366.88
2022-08-19T23:36:18.112Z,95364.81
2022-08-19T23:38:44.531Z,95372.81
2022-08-19T23:41:10.924Z,95377.03
2022-08-19T23:43:37.321Z,95377.50
2022-08-19T23:46:10.440Z,95373.94
2022-08-19T23:48:37.172Z,95372.81
2022-08-19T23:51:03.566Z,95367.22
2022-08-19T23:53:29.971Z,95367.22
2022-08-19T23:55:56.379Z,95360.34
2022-08-19T23:58:22.789Z,95360.03
