createdAt,value
2023-03-27T00:01:18.511Z,101210.44
2023-03-27T00:03:49.697Z,101209.44
2023-03-27T00:06:18.296Z,101212.44
2023-03-27T00:08:47.227Z,101210.06
2023-03-27T00:11:15.071Z,101213.63
2023-03-27T00:13:49.116Z,101221.91
2023-03-27T00:16:21.884Z,101226.19
2023-03-27T00:18:48.716Z,101224.56
2023-03-27T00:21:15.529Z,101231.44
2023-03-27T00:23:42.450Z,101238.50
2023-03-27T00:26:09.523Z,101241.94
2023-03-27T00:28:36.430Z,101236.72
2023-03-27T00:31:03.945Z,101243.72
2023-03-27T00:33:30.750Z,101251.84
2023-03-27T00:35:57.475Z,101256.84
2023-03-27T00:38:24.559Z,101259.47
2023-03-27T00:40:54.844Z,101264.16
2023-03-27T00:43:36.330Z,101257.56
2023-03-27T00:46:21.369Z,101251.78
2023-03-27T00:48:52.370Z,101243.47
2023-03-27T00:51:22.274Z,101240.56
2023-03-27T00:53:50.280Z,101242.56
2023-03-27T00:56:18.059Z,101241.25
2023-03-27T00:58:48.754Z,101237.69
2023-03-27T01:01:17.418Z,101258.00
2023-03-27T01:03:47.189Z,101257.97
2023-03-27T01:06:17.118Z,101253.53
2023-03-27T01:08:46.009Z,101256.78
2023-03-27T01:11:31.257Z,101254.00
2023-03-27T01:14:27.567Z,101252.38
2023-03-27T01:17:06.694Z,101259.91
2023-03-27T01:20:07.233Z,101273.16
2023-03-27T01:23:11.520Z,101271.31
2023-03-27T01:25:51.637Z,101272.16
2023-03-27T01:28:21.433Z,101279.50
2023-03-27T01:31:03.061Z,101282.25
2023-03-27T01:33:53.201Z,101284.97
2023-03-27T01:36:39.828Z,101282.81
2023-03-27T01:39:12.455Z,101294.81
2023-03-27T01:41:59.568Z,101292.13
2023-03-27T01:44:48.179Z,101289.66
2023-03-27T01:47:33.201Z,101283.81
2023-03-27T01:50:14.186Z,101296.09
2023-03-27T01:52:47.180Z,101287.03
2023-03-27T01:55:19.288Z,101287.81
2023-03-27T01:58:00.673Z,101280.59
2023-03-27T02:00:51.603Z,101288.81
2023-03-27T02:03:22.615Z,101287.78
2023-03-27T02:05:56.699Z,101280.19
2023-03-27T02:08:33.400Z,101287.44
2023-03-27T02:11:11.800Z,101288.19
2023-03-27T02:13:45.266Z,101294.31
2023-03-27T02:16:18.710Z,101289.19
2023-03-27T02:19:01.836Z,101288.66
2023-03-27T02:21:31.319Z,101287.13
2023-03-27T02:24:02.432Z,101294.97
2023-03-27T02:26:30.291Z,101286.66
2023-03-27T02:29:26.001Z,101285.72
2023-03-27T02:32:10.776Z,101294.03
2023-03-27T02:35:17.615Z,101289.00
2023-03-27T02:38:14.021Z,101282.84
2023-03-27T02:40:57.881Z,101282.06
2023-03-27T02:43:44.744Z,101277.59
2023-03-27T02:46:29.835Z,101280.31
2023-03-27T02:49:02.207Z,101277.16
2023-03-27T02:51:33.732Z,101277.84
2023-03-27T02:54:10.110Z,101289.94
2023-03-27T02:56:43.542Z,101297.97
2023-03-27T02:59:24.869Z,101290.06
2023-03-27T03:01:52.997Z,101300.63
2023-03-27T03:04:25.951Z,101299.53
2023-03-27T03:07:14.546Z,101305.06
2023-03-27T03:09:42.692Z,101305.19
2023-03-27T03:12:10.165Z,101312.25
2023-03-27T03:14:44.291Z,101308.63
2023-03-27T03:17:12.569Z,101318.28
2023-03-27T03:19:39.416Z,101318.34
2023-03-27T03:22:06.194Z,101318.59
2023-03-27T03:24:37.652Z,101322.81
2023-03-27T03:27:05.839Z,101328.81
2023-03-27T03:29:43.726Z,101323.81
2023-03-27T03:32:16.387Z,101323.25
2023-03-27T03:34:47.807Z,101324.09
2023-03-27T03:37:15.943Z,101326.13
2023-03-27T03:39:43.016Z,101328.94
2023-03-27T03:42:10.368Z,101327.81
2023-03-27T03:44:51.242Z,101328.00
2023-03-27T03:47:20.259Z,101326.66
2023-03-27T03:49:47.163Z,101325.81
2023-03-27T03:52:14.213Z,101330.16
2023-03-27T03:54:41.045Z,101331.75
2023-03-27T03:57:08.874Z,101335.97
2023-03-27T03:59:36.849Z,101339.47
2023-03-27T04:02:30.556Z,101338.19
2023-03-27T04:05:08.674Z,101337.38
2023-03-27T04:07:40.616Z,101332.78
2023-03-27T04:10:39.391Z,101345.16
2023-03-27T04:13:14.030Z,101338.09
2023-03-27T04:15:52.786Z,101337.91
2023-03-27T04:18:32.523Z,101338.34
2023-03-27T04:21:03.113Z,101343.00
2023-03-27T04:23:30.454Z,101334.25
2023-03-27T04:26:00.215Z,101336.69
2023-03-27T04:28:35.902Z,101336.84
2023-03-27T04:31:22.137Z,101347.81
2023-03-27T04:34:09.338Z,101339.81
2023-03-27T04:36:58.789Z,101342.44
2023-03-27T04:39:26.475Z,101333.88
2023-03-27T04:41:53.861Z,101347.16
2023-03-27T04:44:21.356Z,101352.53
2023-03-27T04:46:51.645Z,101355.94
2023-03-27T04:49:19.241Z,101354.13
2023-03-27T04:51:57.668Z,101356.94
2023-03-27T04:54:27.636Z,101356.00
2023-03-27T04:56:54.490Z,101354.41
2023-03-27T04:59:22.377Z,101360.81
2023-03-27T05:02:09.022Z,101365.16
2023-03-27T05:04:45.656Z,101375.75
2023-03-27T05:07:15.958Z,101376.75
2023-03-27T05:09:42.692Z,101377.91
2023-03-27T05:12:10.912Z,101384.88
2023-03-27T05:15:00.614Z,101375.34
2023-03-27T05:17:40.846Z,101381.03
2023-03-27T05:20:15.360Z,101387.91
2023-03-27T05:22:43.618Z,101394.00
2023-03-27T05:25:25.741Z,101389.72
2023-03-27T05:27:54.287Z,101392.53
2023-03-27T05:30:23.878Z,101393.31
2023-03-27T05:33:02.271Z,101404.63
2023-03-27T05:35:29.780Z,101397.66
2023-03-27T05:37:58.996Z,101398.59
2023-03-27T05:40:39.548Z,101391.50
2023-03-27T05:43:07.120Z,101394.97
2023-03-27T05:45:34.489Z,101397.72
2023-03-27T05:48:02.289Z,101399.56
2023-03-27T05:50:35.968Z,101411.09
2023-03-27T05:53:10.240Z,101411.19
2023-03-27T05:55:41.934Z,101412.16
2023-03-27T05:58:11.770Z,101409.72
2023-03-27T06:00:42.154Z,101415.84
2023-03-27T06:03:21.698Z,101423.69
2023-03-27T06:06:01.325Z,101419.13
2023-03-27T06:08:34.995Z,101422.88
2023-03-27T06:11:09.947Z,101420.38
2023-03-27T06:13:42.710Z,101429.06
2023-03-27T06:16:11.723Z,101424.75
2023-03-27T06:18:44.266Z,101433.50
2023-03-27T06:21:16.239Z,101433.28
2023-03-27T06:23:43.886Z,101442.28
2023-03-27T06:26:12.709Z,101432.09
2023-03-27T06:28:39.926Z,101433.44
2023-03-27T06:31:08.532Z,101430.28
2023-03-27T06:33:47.323Z,101433.94
2023-03-27T06:36:27.390Z,101430.78
2023-03-27T06:38:54.802Z,101436.41
2023-03-27T06:41:21.804Z,101428.47
2023-03-27T06:44:11.700Z,101434.13
2023-03-27T06:47:07.361Z,101428.59
2023-03-27T06:49:48.812Z,101437.22
2023-03-27T06:52:21.640Z,101433.75
2023-03-27T06:54:48.682Z,101432.97
2023-03-27T06:57:15.943Z,101434.91
2023-03-27T06:59:53.506Z,101433.88
2023-03-27T07:02:24.467Z,101437.25
2023-03-27T07:05:03.653Z,101429.75
2023-03-27T07:07:38.176Z,101439.81
2023-03-27T07:10:06.920Z,101445.34
2023-03-27T07:12:33.641Z,101441.09
2023-03-27T07:15:00.565Z,101447.53
2023-03-27T07:17:42.136Z,101453.44
2023-03-27T07:20:14.705Z,101451.53
2023-03-27T07:22:43.170Z,101446.78
2023-03-27T07:25:20.993Z,101452.00
2023-03-27T07:27:48.062Z,101449.78
2023-03-27T07:30:15.139Z,101445.94
2023-03-27T07:32:45.271Z,101463.75
2023-03-27T07:35:13.069Z,101461.59
2023-03-27T07:37:58.429Z,101458.22
2023-03-27T07:40:51.501Z,101457.09
2023-03-27T07:43:30.212Z,101469.09
2023-03-27T07:45:58.492Z,101470.09
2023-03-27T07:48:27.903Z,101466.06
2023-03-27T07:51:10.627Z,101465.53
2023-03-27T07:53:41.612Z,101477.06
2023-03-27T07:56:17.240Z,101470.88
2023-03-27T07:58:47.748Z,101476.94
2023-03-27T08:01:19.518Z,101475.03
2023-03-27T08:03:48.728Z,101472.66
2023-03-27T08:06:17.523Z,101474.16
2023-03-27T08:08:46.062Z,101478.19
2023-03-27T08:11:23.229Z,101464.94
2023-03-27T08:13:56.842Z,101467.84
2023-03-27T08:16:27.836Z,101471.91
2023-03-27T08:18:57.726Z,101467.63
2023-03-27T08:21:26.323Z,101469.25
2023-03-27T08:23:57.365Z,101464.50
2023-03-27T08:26:33.833Z,101465.31
2023-03-27T08:29:04.335Z,101473.00
2023-03-27T08:31:33.571Z,101480.75
2023-03-27T08:34:02.143Z,101464.78
2023-03-27T08:36:43.557Z,101472.50
2023-03-27T08:39:11.150Z,101474.13
2023-03-27T08:41:58.311Z,101466.56
2023-03-27T08:44:33.126Z,101463.81
2023-03-27T08:47:28.240Z,101470.31
2023-03-27T08:50:36.340Z,101468.41
2023-03-27T08:53:41.138Z,101466.72
2023-03-27T08:56:17.284Z,101466.84
2023-03-27T08:58:46.579Z,101465.94
2023-03-27T09:01:26.238Z,101470.06
2023-03-27T09:04:28.863Z,101460.47
2023-03-27T09:07:28.044Z,101468.03
2023-03-27T09:10:30.615Z,101458.97
2023-03-27T09:13:04.390Z,101468.75
2023-03-27T09:15:42.022Z,101465.09
2023-03-27T09:18:19.354Z,101466.88
2023-03-27T09:20:52.046Z,101464.84
2023-03-27T09:23:37.508Z,101468.53
2023-03-27T09:26:39.111Z,101464.59
2023-03-27T09:29:24.923Z,101460.19
2023-03-27T09:32:14.871Z,101463.44
2023-03-27T09:34:43.173Z,101462.91
2023-03-27T09:37:17.527Z,101467.03
2023-03-27T09:39:50.200Z,101473.16
2023-03-27T09:42:36.581Z,101470.06
2023-03-27T09:45:07.033Z,101475.13
2023-03-27T09:48:02.222Z,101478.28
2023-03-27T09:50:44.515Z,101473.03
2023-03-27T09:53:39.181Z,101479.09
2023-03-27T09:56:14.598Z,101484.81
2023-03-27T09:58:49.159Z,101474.56
2023-03-27T10:01:17.104Z,101470.34
2023-03-27T10:03:53.165Z,101479.00
2023-03-27T10:06:42.643Z,101463.19
2023-03-27T10:09:27.220Z,101462.22
2023-03-27T10:12:08.956Z,101459.31
2023-03-27T10:14:47.694Z,101463.06
2023-03-27T10:17:38.290Z,101461.09
2023-03-27T10:20:18.249Z,101465.94
2023-03-27T10:22:55.848Z,101466.44
2023-03-27T10:25:29.538Z,101465.03
2023-03-27T10:28:27.068Z,101468.66
2023-03-27T10:31:33.193Z,101459.63
2023-03-27T10:34:34.783Z,101459.94
2023-03-27T10:37:34.311Z,101465.34
2023-03-27T10:40:33.180Z,101471.19
2023-03-27T10:43:12.897Z,101468.69
2023-03-27T10:45:55.305Z,101476.34
2023-03-27T10:48:53.412Z,101479.53
2023-03-27T10:51:48.793Z,101477.56
2023-03-27T10:54:51.211Z,101471.97
2023-03-27T10:57:37.702Z,101476.91
2023-03-27T11:00:20.463Z,101470.19
2023-03-27T11:03:09.833Z,101476.56
2023-03-27T11:05:41.421Z,101484.56
2023-03-27T11:08:37.279Z,101478.91
2023-03-27T11:11:14.486Z,101483.13
2023-03-27T11:13:47.928Z,101476.91
2023-03-27T11:16:30.298Z,101470.19
2023-03-27T11:19:33.190Z,101470.66
2023-03-27T11:22:36.599Z,101468.75
2023-03-27T11:25:24.970Z,101459.91
2023-03-27T11:28:24.781Z,101472.91
2023-03-27T11:30:56.843Z,101465.28
2023-03-27T11:33:52.166Z,101462.13
2023-03-27T11:36:30.033Z,101461.97
2023-03-27T11:39:15.622Z,101462.72
2023-03-27T11:41:54.444Z,101455.19
2023-03-27T11:44:23.994Z,101459.78
2023-03-27T11:47:27.499Z,101459.09
2023-03-27T11:50:22.205Z,101464.91
2023-03-27T11:53:07.269Z,101465.75
2023-03-27T11:56:02.024Z,101470.50
2023-03-27T11:58:40.903Z,101474.50
2023-03-27T12:01:14.452Z,101462.22
2023-03-27T12:03:49.831Z,101460.19
2023-03-27T12:06:22.563Z,101455.81
2023-03-27T12:09:11.354Z,101462.81
2023-03-27T12:12:27.901Z,101458.94
2023-03-27T12:14:57.603Z,101455.84
2023-03-27T12:17:48.876Z,101464.13
2023-03-27T12:20:21.814Z,101462.03
2023-03-27T12:23:24.647Z,101462.44
2023-03-27T12:27:06.696Z,101460.16
2023-03-27T12:30:13.065Z,101464.84
2023-03-27T12:33:17.187Z,101459.41
2023-03-27T12:35:48.937Z,101461.66
2023-03-27T12:38:24.503Z,101464.16
2023-03-27T12:41:13.873Z,101463.16
2023-03-27T12:44:01.266Z,101453.31
2023-03-27T12:46:39.709Z,101453.59
2023-03-27T12:49:13.233Z,101450.53
2023-03-27T12:51:57.838Z,101447.47
2023-03-27T12:55:14.499Z,101453.66
2023-03-27T12:58:04.000Z,101444.97
2023-03-27T13:01:00.886Z,101442.53
2023-03-27T13:04:07.996Z,101449.44
2023-03-27T13:06:41.582Z,101450.41
2023-03-27T13:09:28.370Z,101448.53
2023-03-27T13:12:36.697Z,101433.06
2023-03-27T13:15:22.652Z,101436.59
2023-03-27T13:18:18.157Z,101432.88
2023-03-27T13:21:14.910Z,101432.84
2023-03-27T13:23:48.360Z,101429.91
2023-03-27T13:26:55.426Z,101426.06
2023-03-27T13:29:27.114Z,101423.16
2023-03-27T13:32:31.533Z,101423.41
2023-03-27T13:35:21.440Z,101432.13
2023-03-27T13:37:51.766Z,101430.44
2023-03-27T13:40:47.584Z,101436.00
2023-03-27T13:43:30.919Z,101441.78
2023-03-27T13:46:19.008Z,101443.47
2023-03-27T13:49:22.277Z,101430.28
2023-03-27T13:52:12.406Z,101444.53
2023-03-27T13:55:10.653Z,101437.97
2023-03-27T13:58:27.704Z,101429.97
2023-03-27T14:01:15.048Z,101430.28
2023-03-27T14:03:57.694Z,101424.75
2023-03-27T14:06:49.376Z,101415.34
2023-03-27T14:09:47.408Z,101424.09
2023-03-27T14:12:40.724Z,101414.50
2023-03-27T14:15:45.488Z,101413.56
2023-03-27T14:18:26.785Z,101411.31
2023-03-27T14:21:00.723Z,101405.75
2023-03-27T14:23:52.358Z,101407.06
2023-03-27T14:26:33.849Z,101400.34
2023-03-27T14:29:02.286Z,101402.50
2023-03-27T14:31:44.335Z,101400.66
2023-03-27T14:34:43.829Z,101396.19
2023-03-27T14:37:39.988Z,101397.00
2023-03-27T14:40:23.229Z,101390.78
2023-03-27T14:42:56.287Z,101391.19
2023-03-27T14:45:27.665Z,101395.88
2023-03-27T14:48:24.031Z,101384.91
2023-03-27T14:50:55.145Z,101387.97
2023-03-27T14:53:31.512Z,101377.03
2023-03-27T14:56:37.217Z,101381.69
2023-03-27T14:59:26.745Z,101379.75
2023-03-27T15:01:59.941Z,101376.25
2023-03-27T15:04:30.082Z,101376.66
2023-03-27T15:07:21.157Z,101376.78
2023-03-27T15:10:07.315Z,101374.63
2023-03-27T15:12:57.440Z,101370.69
2023-03-27T15:15:47.011Z,101362.72
2023-03-27T15:18:32.141Z,101355.47
2023-03-27T15:21:14.380Z,101365.31
2023-03-27T15:23:50.032Z,101361.72
2023-03-27T15:26:24.428Z,101354.06
2023-03-27T15:29:13.738Z,101358.56
2023-03-27T15:31:43.367Z,101349.59
2023-03-27T15:34:35.082Z,101338.72
2023-03-27T15:37:11.506Z,101333.66
2023-03-27T15:39:57.570Z,101339.47
2023-03-27T15:42:24.511Z,101336.44
2023-03-27T15:44:51.201Z,101342.78
2023-03-27T15:47:26.812Z,101346.94
2023-03-27T15:50:16.738Z,101334.69
2023-03-27T15:52:55.172Z,101323.00
2023-03-27T15:55:39.442Z,101315.59
2023-03-27T15:58:20.405Z,101316.72
2023-03-27T16:00:49.771Z,101311.59
2023-03-27T16:03:25.081Z,101316.81
2023-03-27T16:05:55.352Z,101306.06
2023-03-27T16:08:32.485Z,101300.50
2023-03-27T16:11:00.656Z,101303.41
2023-03-27T16:13:27.579Z,101295.34
2023-03-27T16:16:00.945Z,101295.69
2023-03-27T16:18:36.759Z,101290.84
2023-03-27T16:21:08.860Z,101291.84
2023-03-27T16:23:37.305Z,101287.97
2023-03-27T16:26:06.824Z,101288.94
2023-03-27T16:28:35.443Z,101292.69
2023-03-27T16:31:13.918Z,101287.19
2023-03-27T16:33:45.868Z,101283.75
2023-03-27T16:36:16.132Z,101289.78
2023-03-27T16:38:43.938Z,101287.38
2023-03-27T16:41:15.480Z,101282.31
2023-03-27T16:43:43.482Z,101269.06
2023-03-27T16:46:31.379Z,101272.28
2023-03-27T16:48:58.543Z,101269.66
2023-03-27T16:51:27.748Z,101271.88
2023-03-27T16:53:54.574Z,101271.22
2023-03-27T16:56:22.145Z,101273.78
2023-03-27T16:58:48.897Z,101260.31
2023-03-27T17:01:15.677Z,101257.88
2023-03-27T17:03:42.435Z,101263.50
2023-03-27T17:06:11.414Z,101257.97
2023-03-27T17:08:38.597Z,101259.34
2023-03-27T17:11:13.615Z,101252.59
2023-03-27T17:13:43.278Z,101254.06
2023-03-27T17:16:10.825Z,101240.03
2023-03-27T17:18:37.562Z,101239.81
2023-03-27T17:21:04.513Z,101242.78
2023-03-27T17:23:31.781Z,101246.56
2023-03-27T17:26:02.851Z,101237.47
2023-03-27T17:28:31.050Z,101240.81
2023-03-27T17:31:04.430Z,101237.41
2023-03-27T17:33:32.984Z,101236.47
2023-03-27T17:35:59.902Z,101232.47
2023-03-27T17:38:27.579Z,101236.25
2023-03-27T17:40:54.255Z,101237.78
2023-03-27T17:43:21.200Z,101231.16
2023-03-27T17:45:49.154Z,101237.78
2023-03-27T17:48:15.944Z,101234.56
2023-03-27T17:50:45.229Z,101240.47
2023-03-27T17:53:14.610Z,101226.81
2023-03-27T17:55:43.420Z,101227.97
2023-03-27T17:58:10.367Z,101231.47
2023-03-27T18:00:39.291Z,101224.19
2023-03-27T18:03:07.377Z,101227.50
2023-03-27T18:05:39.057Z,101213.28
2023-03-27T18:08:07.359Z,101223.03
2023-03-27T18:10:36.886Z,101227.75
2023-03-27T18:13:04.196Z,101218.50
2023-03-27T18:15:31.127Z,101225.03
2023-03-27T18:17:58.099Z,101223.25
2023-03-27T18:20:24.991Z,101218.09
2023-03-27T18:22:51.777Z,101210.00
2023-03-27T18:25:18.608Z,101213.84
2023-03-27T18:27:45.412Z,101204.59
2023-03-27T18:30:16.641Z,101210.56
2023-03-27T18:32:45.535Z,101207.53
2023-03-27T18:35:15.355Z,101202.50
2023-03-27T18:37:43.911Z,101202.59
2023-03-27T18:40:12.661Z,101202.97
2023-03-27T18:42:40.791Z,101199.63
2023-03-27T18:45:08.679Z,101196.06
2023-03-27T18:47:36.504Z,101191.59
2023-03-27T18:50:05.066Z,101183.94
2023-03-27T18:52:32.258Z,101188.66
2023-03-27T18:54:58.992Z,101186.66
2023-03-27T18:57:25.806Z,101180.69
2023-03-27T18:59:52.588Z,101185.16
2023-03-27T19:02:19.315Z,101178.25
2023-03-27T19:04:47.934Z,101183.47
2023-03-27T19:07:16.637Z,101178.31
2023-03-27T19:09:43.522Z,101181.94
2023-03-27T19:12:11.193Z,101180.59
2023-03-27T19:14:57.934Z,101187.75
2023-03-27T19:17:44.125Z,101187.97
2023-03-27T19:20:27.436Z,101181.06
2023-03-27T19:23:16.298Z,101182.47
2023-03-27T19:25:48.330Z,101173.47
2023-03-27T19:28:15.767Z,101175.94
2023-03-27T19:30:43.120Z,101169.22
2023-03-27T19:33:11.459Z,101173.66
2023-03-27T19:35:38.287Z,101171.03
2023-03-27T19:38:05.031Z,101169.75
2023-03-27T19:40:31.679Z,101177.13
2023-03-27T19:42:58.405Z,101174.28
2023-03-27T19:45:26.391Z,101164.91
2023-03-27T19:47:53.220Z,101168.84
2023-03-27T19:50:20.877Z,101161.44
2023-03-27T19:53:05.528Z,101160.06
2023-03-27T19:55:34.962Z,101149.13
2023-03-27T19:58:01.668Z,101155.59
2023-03-27T20:00:30.921Z,101156.00
2023-03-27T20:02:58.481Z,101154.47
2023-03-27T20:05:25.868Z,101151.81
2023-03-27T20:07:52.577Z,101144.72
2023-03-27T20:10:20.270Z,101150.03
2023-03-27T20:12:46.983Z,101145.50
2023-03-27T20:15:14.154Z,101151.91
2023-03-27T20:17:43.014Z,101147.53
2023-03-27T20:20:11.282Z,101148.06
2023-03-27T20:22:50.203Z,101145.56
2023-03-27T20:25:25.110Z,101155.03
2023-03-27T20:27:51.980Z,101151.72
2023-03-27T20:30:18.624Z,101149.81
2023-03-27T20:32:48.798Z,101140.97
2023-03-27T20:35:23.561Z,101142.84
2023-03-27T20:37:56.355Z,101129.63
2023-03-27T20:40:32.841Z,101130.53
2023-03-27T20:43:05.764Z,101129.00
2023-03-27T20:45:32.508Z,101124.94
2023-03-27T20:48:05.109Z,101128.63
2023-03-27T20:50:35.367Z,101127.09
2023-03-27T20:53:04.592Z,101115.91
2023-03-27T20:55:34.877Z,101113.53
2023-03-27T20:58:06.573Z,101106.66
2023-03-27T21:00:34.012Z,101104.16
2023-03-27T21:03:01.452Z,101095.16
2023-03-27T21:05:29.666Z,101104.97
2023-03-27T21:07:56.622Z,101101.81
2023-03-27T21:10:24.610Z,101094.81
2023-03-27T21:12:52.747Z,101095.00
2023-03-27T21:15:19.623Z,101093.47
2023-03-27T21:17:46.634Z,101095.34
2023-03-27T21:20:13.507Z,101087.59
2023-03-27T21:22:40.285Z,101086.72
2023-03-27T21:25:07.458Z,101096.38
2023-03-27T21:27:34.242Z,101087.69
2023-03-27T21:30:01.334Z,101086.84
2023-03-27T21:32:28.102Z,101088.28
2023-03-27T21:34:54.869Z,101080.69
2023-03-27T21:37:21.579Z,101076.09
2023-03-27T21:39:48.286Z,101076.44
2023-03-27T21:42:16.449Z,101067.06
2023-03-27T21:44:44.590Z,101070.72
2023-03-27T21:47:13.893Z,101060.41
2023-03-27T21:49:40.806Z,101057.78
2023-03-27T21:52:07.930Z,101065.97
2023-03-27T21:54:34.594Z,101058.81
2023-03-27T21:57:01.417Z,101055.22
2023-03-27T21:59:30.170Z,101049.22
2023-03-27T22:01:57.279Z,101044.91
2023-03-27T22:04:24.311Z,101046.09
2023-03-27T22:06:53.556Z,101039.13
2023-03-27T22:09:20.746Z,101048.66
2023-03-27T22:11:47.891Z,101043.56
2023-03-27T22:14:14.713Z,101044.72
2023-03-27T22:16:42.016Z,101042.16
2023-03-27T22:19:08.801Z,101031.59
2023-03-27T22:21:35.884Z,101036.81
2023-03-27T22:24:02.875Z,101026.84
2023-03-27T22:26:33.057Z,101026.56
2023-03-27T22:28:59.912Z,101026.56
2023-03-27T22:31:27.257Z,101014.41
2023-03-27T22:33:54.034Z,101010.47
2023-03-27T22:36:20.792Z,101014.22
2023-03-27T22:38:48.006Z,101012.84
2023-03-27T22:41:15.748Z,101004.00
2023-03-27T22:43:42.512Z,100999.22
2023-03-27T22:46:12.173Z,100999.03
2023-03-27T22:48:39.471Z,100994.50
2023-03-27T22:51:06.950Z,100994.63
2023-03-27T22:53:34.267Z,100991.22
2023-03-27T22:56:02.213Z,100989.34
2023-03-27T22:58:32.748Z,100981.84
2023-03-27T23:00:59.906Z,100978.25
2023-03-27T23:03:28.000Z,100968.03
2023-03-27T23:05:55.366Z,100970.84
2023-03-27T23:08:27.305Z,100959.09
2023-03-27T23:11:02.352Z,100954.00
2023-03-27T23:13:30.786Z,100951.34
2023-03-27T23:16:00.328Z,100944.34
2023-03-27T23:18:27.659Z,100939.94
2023-03-27T23:21:02.791Z,100932.69
2023-03-27T23:23:32.853Z,100923.41
2023-03-27T23:26:00.217Z,100931.91
2023-03-27T23:28:31.201Z,100924.44
2023-03-27T23:31:01.326Z,100915.81
2023-03-27T23:33:32.905Z,100910.72
2023-03-27T23:36:03.004Z,100908.44
2023-03-27T23:38:30.475Z,100903.91
2023-03-27T23:40:58.430Z,100898.03
2023-03-27T23:43:26.736Z,100892.59
2023-03-27T23:45:55.582Z,100891.63
2023-03-27T23:48:23.371Z,100892.25
2023-03-27T23:50:51.816Z,100889.34
2023-03-27T23:53:20.344Z,100885.25
2023-03-27T23:55:47.042Z,100882.88
2023-03-27T23:58:13.811Z,100883.91
