createdAt,value
2022-09-14T00:16:10.908Z,51.5
2022-09-14T00:46:13.422Z,52.1
2022-09-14T01:18:16.128Z,51.5
2022-09-14T01:48:18.551Z,51.5
2022-09-14T02:18:20.904Z,52.6
2022-09-14T02:49:23.503Z,51.5
2022-09-14T03:25:26.297Z,52.1
2022-09-14T03:55:28.742Z,52.6
2022-09-14T04:26:31.251Z,52.1
2022-09-14T04:58:33.981Z,52.1
2022-09-14T05:28:36.469Z,52.6
2022-09-14T05:59:38.911Z,53.2
2022-09-14T06:29:41.375Z,55.8
2022-09-14T06:59:43.686Z,55.8
2022-09-14T07:31:46.292Z,60.1
2022-09-14T08:01:48.839Z,65.5
2022-09-14T08:31:51.260Z,63.9
2022-09-14T09:01:53.863Z,69.8
2022-09-14T09:32:56.528Z,72
2022-09-14T10:04:59.236Z,74.1
2022-09-14T10:35:01.849Z,67.7
2022-09-14T11:06:04.351Z,68.2
2022-09-14T11:36:06.961Z,62.8
2022-09-14T12:07:09.411Z,59.6
2022-09-14T12:37:11.817Z,56.9
2022-09-14T13:07:14.375Z,55.3
2022-09-14T13:38:17.080Z,55.3
2022-09-14T14:08:19.550Z,56.4
2022-09-14T14:38:21.953Z,53.7
2022-09-14T15:10:24.405Z,54.8
2022-09-14T15:40:27.274Z,58
2022-09-14T16:10:29.540Z,61.2
2022-09-14T16:43:32.308Z,58.5
2022-09-14T17:14:34.788Z,54.8
2022-09-14T17:44:37.178Z,52.1
2022-09-14T18:14:39.779Z,51.5
2022-09-14T18:44:42.289Z,51.5
2022-09-14T19:15:44.705Z,52.1
2022-09-14T19:47:47.300Z,50.5
2022-09-14T20:21:50.015Z,49.9
2022-09-14T20:51:52.394Z,50.5
2022-09-14T21:21:54.902Z,49.9
2022-09-14T21:51:57.332Z,50.5
2022-09-14T22:21:59.871Z,49.9
2022-09-14T22:57:02.000Z,49.9
2022-09-14T23:31:05.157Z,49.9
