createdAt,value
2022-10-04T00:01:10.570Z,3.20
2022-10-04T00:03:44.977Z,3.00
2022-10-04T00:06:19.076Z,2.60
2022-10-04T00:08:51.663Z,2.43
2022-10-04T00:11:23.952Z,2.57
2022-10-04T00:13:57.394Z,2.40
2022-10-04T00:16:33.951Z,2.50
2022-10-04T00:19:22.759Z,2.70
2022-10-04T00:22:17.452Z,2.53
2022-10-04T00:25:22.430Z,2.30
2022-10-04T00:28:17.198Z,2.30
2022-10-04T00:30:46.579Z,2.40
2022-10-04T00:33:38.425Z,2.47
2022-10-04T00:36:38.505Z,2.40
2022-10-04T00:39:17.290Z,2.20
2022-10-04T00:41:56.544Z,2.53
2022-10-04T00:44:30.767Z,2.20
2022-10-04T00:47:03.242Z,2.17
2022-10-04T00:49:36.068Z,2.40
2022-10-04T00:52:09.297Z,2.30
2022-10-04T00:54:43.473Z,2.40
2022-10-04T00:57:17.663Z,2.37
2022-10-04T00:59:50.242Z,2.30
2022-10-04T01:02:22.486Z,2.67
2022-10-04T01:04:55.245Z,2.37
2022-10-04T01:07:28.851Z,1.90
2022-10-04T01:10:01.233Z,2.30
2022-10-04T01:12:42.107Z,2.30
2022-10-04T01:15:17.433Z,2.23
2022-10-04T01:18:13.094Z,2.17
2022-10-04T01:20:50.410Z,2.00
2022-10-04T01:23:42.834Z,2.43
2022-10-04T01:26:41.941Z,2.37
2022-10-04T01:29:13.893Z,2.53
2022-10-04T01:31:44.456Z,2.33
2022-10-04T01:34:15.633Z,2.23
2022-10-04T01:36:47.439Z,2.60
2022-10-04T01:39:19.153Z,2.40
2022-10-04T01:41:54.106Z,2.33
2022-10-04T01:44:29.525Z,2.60
2022-10-04T01:47:01.787Z,2.30
2022-10-04T01:49:32.658Z,2.60
2022-10-04T01:52:05.304Z,2.40
2022-10-04T01:54:37.333Z,2.57
2022-10-04T01:57:13.825Z,2.47
2022-10-04T01:59:47.752Z,2.30
2022-10-04T02:02:28.944Z,2.80
2022-10-04T02:04:59.171Z,2.70
2022-10-04T02:07:30.747Z,2.60
2022-10-04T02:10:04.817Z,2.67
2022-10-04T02:12:34.105Z,2.67
2022-10-04T02:15:04.325Z,2.33
2022-10-04T02:17:36.061Z,2.73
2022-10-04T02:20:10.267Z,2.77
2022-10-04T02:22:38.333Z,2.60
2022-10-04T02:25:09.552Z,2.50
2022-10-04T02:27:37.554Z,3.07
2022-10-04T02:30:08.735Z,3.00
2022-10-04T02:32:55.746Z,3.20
2022-10-04T02:35:24.796Z,3.30
2022-10-04T02:37:59.766Z,3.10
2022-10-04T02:40:33.789Z,3.40
2022-10-04T02:43:09.153Z,3.40
2022-10-04T02:45:44.593Z,3.30
2022-10-04T02:48:28.242Z,3.30
2022-10-04T02:50:58.930Z,3.33
2022-10-04T02:53:34.330Z,4.20
2022-10-04T02:56:04.661Z,3.80
2022-10-04T02:58:34.003Z,4.47
2022-10-04T03:01:02.422Z,4.40
2022-10-04T03:03:31.934Z,3.87
2022-10-04T03:06:05.323Z,4.30
2022-10-04T03:08:38.137Z,4.10
2022-10-04T03:11:09.675Z,3.83
2022-10-04T03:13:38.789Z,4.33
2022-10-04T03:16:07.714Z,4.00
2022-10-04T03:18:39.078Z,4.10
2022-10-04T03:21:11.226Z,4.20
2022-10-04T03:23:40.843Z,4.27
2022-10-04T03:26:28.332Z,4.57
2022-10-04T03:28:57.976Z,4.80
2022-10-04T03:31:27.888Z,5.20
2022-10-04T03:33:57.015Z,5.27
2022-10-04T03:36:27.559Z,5.80
2022-10-04T03:38:58.548Z,5.57
2022-10-04T03:41:28.372Z,5.63
2022-10-04T03:43:59.447Z,5.27
2022-10-04T03:46:30.829Z,6.40
2022-10-04T03:48:59.617Z,5.70
2022-10-04T03:51:29.236Z,5.23
2022-10-04T03:53:59.361Z,5.30
2022-10-04T03:56:31.868Z,5.57
2022-10-04T03:59:01.315Z,5.13
2022-10-04T04:01:37.779Z,5.43
2022-10-04T04:04:18.847Z,5.57
2022-10-04T04:06:56.574Z,5.67
2022-10-04T04:09:35.785Z,5.70
2022-10-04T04:12:11.343Z,5.93
2022-10-04T04:14:42.215Z,5.40
2022-10-04T04:17:35.795Z,5.57
2022-10-04T04:20:07.905Z,6.20
2022-10-04T04:22:37.351Z,6.40
2022-10-04T04:25:13.976Z,6.10
2022-10-04T04:27:45.000Z,5.70
2022-10-04T04:30:18.010Z,6.43
2022-10-04T04:32:51.217Z,5.50
2022-10-04T04:35:24.394Z,5.60
2022-10-04T04:38:07.644Z,5.80
2022-10-04T04:40:37.804Z,5.97
2022-10-04T04:43:07.551Z,5.63
2022-10-04T04:45:38.591Z,5.33
2022-10-04T04:48:07.195Z,5.10
2022-10-04T04:50:38.611Z,6.00
2022-10-04T04:53:15.759Z,5.40
2022-10-04T04:56:02.730Z,6.10
2022-10-04T04:58:35.480Z,5.23
2022-10-04T05:01:07.943Z,5.30
2022-10-04T05:03:35.922Z,5.57
2022-10-04T05:06:05.105Z,5.07
2022-10-04T05:08:40.236Z,5.40
2022-10-04T05:11:16.121Z,4.80
2022-10-04T05:13:51.092Z,5.30
2022-10-04T05:16:23.059Z,4.40
2022-10-04T05:18:58.368Z,5.10
2022-10-04T05:21:29.633Z,4.57
2022-10-04T05:23:59.334Z,4.70
2022-10-04T05:26:31.701Z,4.60
2022-10-04T05:29:08.595Z,4.70
2022-10-04T05:31:46.408Z,4.60
2022-10-04T05:34:23.052Z,4.27
2022-10-04T05:37:20.770Z,4.80
2022-10-04T05:39:54.879Z,4.67
2022-10-04T05:42:27.021Z,4.67
2022-10-04T05:44:58.396Z,4.03
2022-10-04T05:47:30.037Z,4.53
2022-10-04T05:50:00.090Z,4.10
2022-10-04T05:52:31.635Z,4.13
2022-10-04T05:55:22.617Z,4.00
2022-10-04T05:58:21.762Z,4.07
2022-10-04T06:01:25.759Z,3.80
2022-10-04T06:04:20.224Z,3.70
2022-10-04T06:06:52.372Z,3.63
2022-10-04T06:09:38.909Z,3.80
2022-10-04T06:12:13.475Z,3.90
2022-10-04T06:15:02.111Z,3.77
2022-10-04T06:17:47.963Z,3.77
2022-10-04T06:20:57.292Z,3.67
2022-10-04T06:23:27.838Z,3.40
2022-10-04T06:25:59.648Z,3.30
2022-10-04T06:28:32.208Z,3.30
2022-10-04T06:31:25.389Z,3.50
2022-10-04T06:34:27.497Z,3.60
2022-10-04T06:37:29.176Z,3.40
2022-10-04T06:40:25.998Z,2.77
2022-10-04T06:43:06.156Z,2.70
2022-10-04T06:46:01.978Z,2.97
2022-10-04T06:49:01.581Z,3.17
2022-10-04T06:51:44.206Z,2.90
2022-10-04T06:54:27.569Z,2.80
2022-10-04T06:57:24.093Z,2.93
2022-10-04T07:00:06.651Z,3.10
2022-10-04T07:02:42.241Z,3.20
2022-10-04T07:05:21.751Z,3.10
2022-10-04T07:08:06.719Z,2.97
2022-10-04T07:10:41.835Z,3.10
2022-10-04T07:13:20.940Z,2.80
2022-10-04T07:15:56.317Z,2.70
2022-10-04T07:18:28.186Z,2.60
2022-10-04T07:21:03.921Z,2.10
2022-10-04T07:23:38.215Z,2.23
2022-10-04T07:26:16.121Z,2.30
2022-10-04T07:29:03.765Z,2.27
2022-10-04T07:31:38.547Z,2.20
2022-10-04T07:34:12.549Z,2.70
2022-10-04T07:36:46.987Z,2.50
2022-10-04T07:39:20.037Z,2.70
2022-10-04T07:41:53.102Z,2.80
2022-10-04T07:44:35.464Z,2.67
2022-10-04T07:47:10.997Z,2.80
2022-10-04T07:49:40.520Z,2.50
2022-10-04T07:52:33.992Z,2.67
2022-10-04T07:55:15.026Z,2.80
2022-10-04T07:57:51.551Z,2.80
2022-10-04T08:00:23.305Z,2.70
2022-10-04T08:03:11.279Z,2.70
2022-10-04T08:05:42.964Z,2.50
2022-10-04T08:08:30.640Z,2.67
2022-10-04T08:11:17.304Z,2.60
2022-10-04T08:13:53.312Z,2.47
2022-10-04T08:16:33.910Z,3.10
2022-10-04T08:19:18.244Z,3.17
2022-10-04T08:21:55.914Z,3.03
2022-10-04T08:24:31.433Z,3.27
2022-10-04T08:27:23.053Z,3.20
2022-10-04T08:30:04.795Z,3.33
2022-10-04T08:32:55.026Z,2.70
2022-10-04T08:35:34.964Z,3.40
2022-10-04T08:38:17.955Z,3.50
2022-10-04T08:41:20.210Z,3.17
2022-10-04T08:44:23.213Z,3.30
2022-10-04T08:47:22.324Z,3.20
2022-10-04T08:50:10.764Z,3.40
2022-10-04T08:52:59.605Z,3.23
2022-10-04T08:55:45.925Z,3.10
2022-10-04T08:58:26.401Z,2.93
2022-10-04T09:01:05.804Z,3.27
2022-10-04T09:04:01.757Z,3.57
2022-10-04T09:06:58.581Z,3.03
2022-10-04T09:10:04.547Z,3.50
2022-10-04T09:13:04.594Z,3.50
2022-10-04T09:15:53.403Z,2.90
2022-10-04T09:18:47.464Z,3.30
2022-10-04T09:21:28.030Z,3.40
2022-10-04T09:24:21.707Z,3.17
2022-10-04T09:26:56.990Z,3.53
2022-10-04T09:29:57.014Z,3.53
2022-10-04T09:33:14.463Z,3.20
2022-10-04T09:36:06.253Z,3.17
2022-10-04T09:39:29.432Z,2.90
2022-10-04T09:42:25.513Z,3.43
2022-10-04T09:45:21.728Z,3.60
2022-10-04T09:48:08.725Z,3.50
2022-10-04T09:51:09.709Z,3.30
2022-10-04T09:53:52.906Z,2.90
2022-10-04T09:56:35.948Z,2.97
2022-10-04T09:59:18.612Z,3.00
2022-10-04T10:02:20.242Z,2.80
2022-10-04T10:04:54.288Z,3.60
2022-10-04T10:07:46.389Z,3.20
2022-10-04T10:10:39.642Z,3.00
2022-10-04T10:13:40.769Z,2.97
2022-10-04T10:16:21.338Z,3.20
2022-10-04T10:19:02.243Z,2.73
2022-10-04T10:21:48.855Z,3.00
2022-10-04T10:24:36.639Z,3.50
2022-10-04T10:27:21.794Z,3.20
2022-10-04T10:30:21.425Z,2.70
2022-10-04T10:33:10.144Z,3.20
2022-10-04T10:36:02.881Z,3.07
2022-10-04T10:38:49.133Z,3.07
2022-10-04T10:41:35.739Z,3.23
2022-10-04T10:44:42.323Z,3.00
2022-10-04T10:47:31.556Z,2.90
2022-10-04T10:50:16.890Z,2.87
2022-10-04T10:53:23.124Z,2.80
2022-10-04T10:56:36.243Z,3.30
2022-10-04T10:59:52.870Z,3.20
2022-10-04T11:02:50.707Z,2.83
2022-10-04T11:05:36.752Z,2.87
2022-10-04T11:08:23.186Z,2.73
2022-10-04T11:11:15.692Z,2.50
2022-10-04T11:14:03.444Z,2.70
2022-10-04T11:17:04.037Z,3.03
2022-10-04T11:20:18.782Z,2.40
2022-10-04T11:23:28.382Z,3.00
2022-10-04T11:26:39.442Z,2.50
2022-10-04T11:29:20.553Z,2.57
2022-10-04T11:32:48.375Z,2.70
2022-10-04T11:35:40.721Z,2.10
2022-10-04T11:38:17.622Z,2.00
2022-10-04T11:41:01.368Z,2.63
2022-10-04T11:44:05.749Z,2.50
2022-10-04T11:46:43.607Z,1.90
2022-10-04T11:49:27.136Z,1.80
2022-10-04T11:52:27.340Z,2.00
2022-10-04T11:55:20.493Z,2.13
2022-10-04T11:57:52.823Z,2.40
2022-10-04T12:00:22.406Z,2.30
2022-10-04T12:03:19.041Z,2.20
2022-10-04T12:06:10.032Z,1.93
2022-10-04T12:08:54.213Z,1.90
2022-10-04T12:12:15.089Z,2.20
2022-10-04T12:15:04.467Z,2.03
2022-10-04T12:18:07.858Z,2.07
2022-10-04T12:20:54.284Z,2.10
2022-10-04T12:23:55.888Z,2.00
2022-10-04T12:26:45.975Z,2.20
2022-10-04T12:29:32.533Z,2.20
2022-10-04T12:32:06.096Z,2.17
2022-10-04T12:34:43.150Z,2.10
2022-10-04T12:37:22.080Z,2.10
2022-10-04T12:40:30.151Z,2.00
2022-10-04T12:43:07.164Z,2.20
2022-10-04T12:45:48.214Z,2.33
2022-10-04T12:48:27.841Z,2.60
2022-10-04T12:51:05.293Z,2.10
2022-10-04T12:53:48.258Z,2.17
2022-10-04T12:56:29.858Z,2.23
2022-10-04T12:59:20.488Z,2.23
2022-10-04T13:02:00.624Z,2.57
2022-10-04T13:04:36.328Z,2.23
2022-10-04T13:07:28.641Z,2.20
2022-10-04T13:10:24.194Z,2.43
2022-10-04T13:13:23.183Z,2.80
2022-10-04T13:18:58.592Z,2.83
2022-10-04T13:22:10.631Z,3.00
2022-10-04T13:24:59.063Z,3.30
2022-10-04T13:27:33.951Z,2.90
2022-10-04T13:30:07.574Z,2.87
2022-10-04T13:32:45.444Z,3.17
2022-10-04T13:35:22.642Z,3.37
2022-10-04T13:38:08.180Z,3.10
2022-10-04T13:41:00.584Z,3.10
2022-10-04T13:43:48.232Z,3.17
2022-10-04T13:46:26.929Z,3.07
2022-10-04T13:49:06.287Z,2.60
2022-10-04T13:52:19.266Z,2.67
2022-10-04T13:55:17.569Z,2.50
2022-10-04T13:57:54.857Z,2.50
2022-10-04T14:00:47.671Z,2.60
2022-10-04T14:03:46.949Z,2.27
2022-10-04T14:07:08.671Z,2.87
2022-10-04T14:09:51.638Z,3.50
2022-10-04T14:12:47.505Z,2.87
2022-10-04T14:15:44.397Z,3.00
2022-10-04T14:18:46.181Z,3.50
2022-10-04T14:22:00.055Z,3.57
2022-10-04T14:25:06.671Z,3.20
2022-10-04T14:27:59.936Z,3.80
2022-10-04T14:30:38.310Z,3.07
2022-10-04T14:33:40.289Z,3.30
2022-10-04T14:36:45.187Z,3.60
2022-10-04T14:39:35.127Z,3.20
2022-10-04T14:42:31.265Z,3.20
2022-10-04T14:45:21.087Z,3.47
2022-10-04T14:48:24.941Z,3.50
2022-10-04T14:51:11.378Z,3.20
2022-10-04T14:53:50.866Z,3.30
2022-10-04T14:56:48.072Z,3.37
2022-10-04T14:59:33.309Z,3.10
2022-10-04T15:02:34.141Z,3.33
2022-10-04T15:05:27.617Z,3.90
2022-10-04T15:08:12.118Z,3.33
2022-10-04T15:10:51.033Z,3.70
2022-10-04T15:13:24.532Z,3.40
2022-10-04T15:16:11.454Z,3.60
2022-10-04T15:18:54.852Z,3.07
2022-10-04T15:21:41.077Z,3.10
2022-10-04T15:24:27.479Z,3.47
2022-10-04T15:27:20.511Z,3.70
2022-10-04T15:30:00.759Z,3.27
2022-10-04T15:32:37.411Z,3.63
2022-10-04T15:35:20.946Z,3.37
2022-10-04T15:37:58.563Z,3.50
2022-10-04T15:40:34.351Z,3.53
2022-10-04T15:43:21.232Z,3.30
2022-10-04T15:46:38.686Z,4.10
2022-10-04T15:49:21.818Z,3.90
2022-10-04T15:52:40.412Z,4.53
2022-10-04T15:55:50.357Z,4.20
2022-10-04T15:58:31.111Z,4.47
2022-10-04T16:01:24.376Z,4.50
2022-10-04T16:04:18.253Z,3.73
2022-10-04T16:06:51.999Z,3.63
2022-10-04T16:09:30.293Z,3.27
2022-10-04T16:12:20.014Z,4.00
2022-10-04T16:14:59.791Z,3.60
2022-10-04T16:17:44.812Z,3.70
2022-10-04T16:20:40.697Z,3.80
2022-10-04T16:23:29.926Z,4.10
2022-10-04T16:25:59.305Z,3.50
2022-10-04T16:29:01.605Z,3.60
2022-10-04T16:31:50.486Z,4.20
2022-10-04T16:34:51.678Z,4.10
2022-10-04T16:37:33.949Z,3.30
2022-10-04T16:40:06.004Z,3.83
2022-10-04T16:42:47.613Z,3.73
2022-10-04T16:45:42.261Z,3.60
2022-10-04T16:48:24.534Z,3.77
2022-10-04T16:51:24.186Z,3.87
2022-10-04T16:53:59.528Z,4.53
2022-10-04T16:56:29.808Z,4.40
2022-10-04T16:59:00.985Z,4.80
2022-10-04T17:02:07.875Z,3.63
2022-10-04T17:05:03.749Z,3.63
2022-10-04T17:07:50.925Z,4.07
2022-10-04T17:10:31.002Z,4.60
2022-10-04T17:13:17.184Z,4.60
2022-10-04T17:15:49.761Z,4.27
2022-10-04T17:18:36.955Z,4.27
2022-10-04T17:21:13.958Z,4.17
2022-10-04T17:24:03.524Z,4.47
2022-10-04T17:26:46.218Z,4.63
2022-10-04T17:29:33.581Z,4.67
2022-10-04T17:32:16.342Z,4.50
2022-10-04T17:34:58.536Z,4.03
2022-10-04T17:37:38.323Z,4.07
2022-10-04T17:40:38.605Z,4.73
2022-10-04T17:43:17.524Z,3.80
2022-10-04T17:46:00.073Z,3.63
2022-10-04T17:48:48.081Z,4.13
2022-10-04T17:51:52.392Z,4.13
2022-10-04T17:54:43.024Z,3.30
2022-10-04T17:57:22.951Z,3.00
2022-10-04T17:59:57.800Z,3.37
2022-10-04T18:02:35.950Z,3.30
2022-10-04T18:05:14.770Z,3.17
2022-10-04T18:07:49.034Z,3.30
2022-10-04T18:10:27.424Z,3.00
2022-10-04T18:12:59.817Z,3.50
2022-10-04T18:15:33.263Z,3.20
2022-10-04T18:18:16.328Z,3.20
2022-10-04T18:21:05.287Z,2.90
2022-10-04T18:23:39.474Z,3.17
2022-10-04T18:26:17.464Z,2.50
2022-10-04T18:28:46.294Z,2.87
2022-10-04T18:31:42.212Z,2.47
2022-10-04T18:34:20.247Z,2.63
2022-10-04T18:36:54.774Z,2.50
2022-10-04T18:39:25.138Z,2.63
2022-10-04T18:42:01.084Z,2.67
2022-10-04T18:44:31.137Z,2.80
2022-10-04T18:47:02.283Z,2.80
2022-10-04T18:49:33.409Z,3.00
2022-10-04T18:52:14.985Z,2.80
2022-10-04T18:54:54.960Z,2.63
2022-10-04T18:57:32.898Z,3.10
2022-10-04T19:00:28.072Z,2.50
2022-10-04T19:03:06.456Z,2.70
2022-10-04T19:05:43.509Z,2.73
2022-10-04T19:08:24.886Z,2.50
2022-10-04T19:11:00.775Z,2.63
2022-10-04T19:13:39.154Z,2.60
2022-10-04T19:16:20.612Z,2.60
2022-10-04T19:18:57.299Z,2.77
2022-10-04T19:21:35.087Z,2.53
2022-10-04T19:24:37.792Z,2.50
2022-10-04T19:27:17.128Z,2.70
2022-10-04T19:29:59.054Z,2.53
2022-10-04T19:32:34.043Z,2.50
2022-10-04T19:35:15.339Z,2.40
2022-10-04T19:37:48.766Z,2.53
2022-10-04T19:40:24.690Z,2.70
2022-10-04T19:43:04.465Z,2.40
2022-10-04T19:45:43.127Z,2.77
2022-10-04T19:48:21.989Z,2.40
2022-10-04T19:50:57.199Z,2.43
2022-10-04T19:53:31.029Z,2.57
2022-10-04T19:56:00.144Z,2.53
2022-10-04T19:58:37.767Z,2.60
2022-10-04T20:01:12.479Z,2.40
2022-10-04T20:03:40.876Z,2.73
2022-10-04T20:06:10.151Z,2.70
2022-10-04T20:08:56.789Z,2.73
2022-10-04T20:11:48.456Z,3.03
2022-10-04T20:14:47.065Z,2.70
2022-10-04T20:17:33.495Z,2.63
2022-10-04T20:20:01.706Z,3.00
2022-10-04T20:22:57.753Z,2.87
2022-10-04T20:26:03.031Z,2.90
2022-10-04T20:28:46.180Z,2.50
2022-10-04T20:31:47.425Z,2.87
2022-10-04T20:34:35.860Z,2.70
2022-10-04T20:37:04.506Z,2.80
2022-10-04T20:39:59.506Z,2.73
2022-10-04T20:42:34.789Z,3.20
2022-10-04T20:45:07.210Z,3.10
2022-10-04T20:47:43.597Z,2.80
2022-10-04T20:50:21.045Z,3.50
2022-10-04T20:52:51.149Z,3.30
2022-10-04T20:55:24.304Z,3.60
2022-10-04T20:57:52.304Z,4.00
2022-10-04T21:00:25.597Z,3.80
2022-10-04T21:03:09.777Z,4.00
2022-10-04T21:05:40.259Z,3.80
2022-10-04T21:08:29.548Z,3.50
2022-10-04T21:11:09.940Z,3.67
2022-10-04T21:13:53.101Z,4.07
2022-10-04T21:16:39.333Z,3.83
2022-10-04T21:19:46.767Z,4.17
2022-10-04T21:22:53.192Z,3.67
2022-10-04T21:25:41.667Z,3.77
2022-10-04T21:28:33.038Z,4.03
2022-10-04T21:31:02.274Z,3.83
2022-10-04T21:33:32.699Z,4.13
2022-10-04T21:36:00.701Z,4.00
2022-10-04T21:38:30.048Z,3.83
2022-10-04T21:40:57.976Z,4.00
2022-10-04T21:43:26.123Z,3.80
2022-10-04T21:45:55.078Z,3.60
2022-10-04T21:48:23.358Z,3.87
2022-10-04T21:50:52.606Z,4.00
2022-10-04T21:53:21.146Z,3.90
2022-10-04T21:55:50.404Z,4.17
2022-10-04T21:58:18.307Z,4.27
2022-10-04T22:00:46.330Z,4.57
2022-10-04T22:03:14.228Z,5.27
2022-10-04T22:05:42.098Z,5.37
2022-10-04T22:08:09.947Z,4.90
2022-10-04T22:10:37.796Z,4.30
2022-10-04T22:13:07.065Z,4.50
2022-10-04T22:15:34.947Z,4.37
2022-10-04T22:18:02.885Z,5.10
2022-10-04T22:20:31.069Z,4.40
2022-10-04T22:22:59.819Z,5.20
2022-10-04T22:25:29.612Z,4.70
2022-10-04T22:27:57.475Z,4.80
2022-10-04T22:30:29.886Z,4.23
2022-10-04T22:32:59.899Z,4.50
2022-10-04T22:35:31.268Z,4.93
2022-10-04T22:38:00.894Z,4.70
2022-10-04T22:40:30.125Z,5.33
2022-10-04T22:43:00.871Z,4.30
2022-10-04T22:45:33.439Z,3.93
2022-10-04T22:48:03.358Z,3.93
2022-10-04T22:50:33.937Z,4.27
2022-10-04T22:53:05.840Z,4.17
2022-10-04T22:55:33.698Z,3.87
2022-10-04T22:58:02.715Z,4.30
2022-10-04T23:00:31.982Z,4.30
2022-10-04T23:02:59.957Z,5.37
2022-10-04T23:05:28.842Z,3.90
2022-10-04T23:07:56.733Z,3.60
2022-10-04T23:10:24.619Z,4.20
2022-10-04T23:12:52.486Z,3.93
2022-10-04T23:15:21.628Z,4.17
2022-10-04T23:17:56.289Z,3.70
2022-10-04T23:20:24.484Z,4.17
2022-10-04T23:22:54.090Z,3.20
2022-10-04T23:25:27.579Z,3.50
2022-10-04T23:27:58.049Z,3.10
2022-10-04T23:30:26.180Z,3.50
2022-10-04T23:32:59.636Z,2.83
2022-10-04T23:35:32.116Z,3.13
2022-10-04T23:38:00.152Z,3.00
2022-10-04T23:40:28.015Z,3.00
2022-10-04T23:42:57.784Z,3.00
2022-10-04T23:45:26.851Z,2.80
2022-10-04T23:47:58.263Z,3.07
2022-10-04T23:50:30.137Z,2.77
2022-10-04T23:53:02.526Z,3.10
2022-10-04T23:55:34.363Z,2.60
2022-10-04T23:58:02.621Z,2.63
