createdAt,value
2019-01-23T00:00:31.134Z,32.20
2019-01-23T00:02:59.239Z,32.30
2019-01-23T00:05:27.569Z,32.33
2019-01-23T00:07:55.700Z,34.27
2019-01-23T00:10:23.968Z,33.97
2019-01-23T00:12:52.122Z,33.30
2019-01-23T00:15:20.335Z,32.13
2019-01-23T00:17:48.574Z,32.40
2019-01-23T00:20:16.730Z,33.20
2019-01-23T00:22:44.765Z,31.67
2019-01-23T00:25:12.923Z,33.07
2019-01-23T00:27:41.317Z,31.90
2019-01-23T00:30:10.220Z,33.53
2019-01-23T00:32:38.635Z,33.27
2019-01-23T00:35:07.198Z,32.97
2019-01-23T00:37:35.612Z,35.33
2019-01-23T00:40:05.137Z,33.80
2019-01-23T00:42:33.197Z,34.87
2019-01-23T00:45:01.349Z,32.67
2019-01-23T00:47:29.465Z,34.53
2019-01-23T00:49:57.687Z,35.37
2019-01-23T00:52:25.770Z,36.57
2019-01-23T00:54:53.935Z,34.90
2019-01-23T00:57:22.118Z,35.47
2019-01-23T00:59:50.310Z,36.30
2019-01-23T01:02:18.369Z,36.50
2019-01-23T01:04:46.531Z,36.80
2019-01-23T01:07:14.749Z,37.83
2019-01-23T01:09:42.793Z,36.50
2019-01-23T01:12:11.092Z,37.37
2019-01-23T01:14:39.137Z,38.00
2019-01-23T01:17:07.297Z,37.20
2019-01-23T01:19:35.625Z,37.90
2019-01-23T01:22:04.161Z,37.93
2019-01-23T01:24:32.234Z,37.00
2019-01-23T01:27:00.342Z,38.70
2019-01-23T01:29:28.426Z,37.73
2019-01-23T01:31:56.634Z,37.73
2019-01-23T01:34:24.820Z,38.70
2019-01-23T01:36:53.008Z,40.40
2019-01-23T01:39:21.056Z,38.63
2019-01-23T01:41:49.129Z,38.47
2019-01-23T01:44:17.286Z,40.00
2019-01-23T01:46:45.477Z,39.33
2019-01-23T01:49:13.628Z,39.83
2019-01-23T01:51:41.700Z,38.70
2019-01-23T01:54:09.759Z,40.43
2019-01-23T01:56:38.801Z,41.10
2019-01-23T01:59:06.948Z,40.87
2019-01-23T02:01:35.130Z,40.63
2019-01-23T02:04:03.449Z,41.53
2019-01-23T02:06:31.548Z,40.90
2019-01-23T02:08:59.731Z,41.67
2019-01-23T02:11:27.869Z,41.60
2019-01-23T02:13:55.996Z,43.77
2019-01-23T02:16:24.199Z,40.47
2019-01-23T02:18:52.209Z,39.83
2019-01-23T02:21:20.365Z,41.97
2019-01-23T02:23:48.495Z,42.13
2019-01-23T02:26:16.554Z,43.40
2019-01-23T02:28:44.642Z,41.53
2019-01-23T02:31:12.684Z,43.37
2019-01-23T02:33:41.030Z,42.67
2019-01-23T02:36:09.108Z,41.97
2019-01-23T02:38:37.664Z,43.30
2019-01-23T02:41:05.765Z,42.83
2019-01-23T02:43:33.936Z,42.27
2019-01-23T02:46:02.087Z,44.40
2019-01-23T02:48:30.114Z,43.87
2019-01-23T02:50:58.346Z,41.07
2019-01-23T02:53:26.417Z,42.80
2019-01-23T02:55:54.574Z,44.10
2019-01-23T02:58:22.815Z,45.17
2019-01-23T03:00:51.075Z,44.07
2019-01-23T03:03:20.357Z,45.73
2019-01-23T03:05:48.539Z,42.93
2019-01-23T03:08:16.823Z,42.57
2019-01-23T03:10:44.905Z,44.40
2019-01-23T03:13:13.197Z,43.30
2019-01-23T03:15:41.399Z,44.47
2019-01-23T03:18:09.515Z,44.33
2019-01-23T03:20:37.655Z,45.73
2019-01-23T03:23:05.749Z,45.77
2019-01-23T03:25:34.177Z,42.53
2019-01-23T03:28:02.358Z,45.53
2019-01-23T03:30:30.615Z,43.30
2019-01-23T03:32:58.929Z,45.97
2019-01-23T03:35:27.253Z,45.67
2019-01-23T03:37:55.423Z,45.43
2019-01-23T03:40:23.631Z,45.53
2019-01-23T03:42:52.009Z,49.03
2019-01-23T03:45:20.142Z,47.93
2019-01-23T03:47:48.598Z,48.00
2019-01-23T03:50:19.070Z,47.90
2019-01-23T03:52:47.197Z,47.10
2019-01-23T03:55:16.147Z,47.73
2019-01-23T03:57:44.303Z,47.53
2019-01-23T04:00:22.321Z,47.43
2019-01-23T04:02:52.493Z,49.40
2019-01-23T04:05:20.972Z,47.57
2019-01-23T04:07:49.301Z,47.30
2019-01-23T04:10:17.630Z,47.77
2019-01-23T04:12:45.925Z,47.73
2019-01-23T04:15:15.403Z,49.30
2019-01-23T04:17:43.615Z,50.17
2019-01-23T04:20:16.919Z,49.63
2019-01-23T04:22:45.049Z,48.77
2019-01-23T04:25:14.038Z,45.30
2019-01-23T04:27:42.102Z,46.97
2019-01-23T04:30:15.179Z,52.23
2019-01-23T04:32:43.300Z,49.03
2019-01-23T04:35:11.797Z,49.60
2019-01-23T04:37:39.958Z,46.80
2019-01-23T04:40:09.138Z,50.07
2019-01-23T04:42:37.170Z,48.97
2019-01-23T04:45:07.861Z,51.53
2019-01-23T04:47:35.949Z,51.17
2019-01-23T04:50:06.018Z,49.87
2019-01-23T04:52:56.446Z,49.57
2019-01-23T04:55:24.729Z,46.83
2019-01-23T04:57:52.838Z,49.90
2019-01-23T05:00:23.221Z,50.23
2019-01-23T05:02:51.602Z,50.30
2019-01-23T05:05:19.739Z,50.90
2019-01-23T05:07:48.015Z,48.70
2019-01-23T05:10:16.153Z,50.17
2019-01-23T05:12:44.184Z,49.43
2019-01-23T05:15:12.387Z,50.57
2019-01-23T05:17:40.479Z,52.00
2019-01-23T05:20:09.983Z,52.80
2019-01-23T05:22:38.199Z,51.47
2019-01-23T05:25:06.829Z,51.60
2019-01-23T05:27:34.985Z,53.17
2019-01-23T05:30:04.776Z,52.37
2019-01-23T05:32:32.949Z,50.30
2019-01-23T05:35:00.942Z,49.70
2019-01-23T05:37:29.062Z,48.93
2019-01-23T05:39:57.139Z,50.50
2019-01-23T05:42:25.218Z,51.30
2019-01-23T05:44:53.447Z,49.97
2019-01-23T05:47:21.516Z,50.40
2019-01-23T05:49:49.754Z,49.23
2019-01-23T05:52:17.850Z,48.50
2019-01-23T05:54:45.984Z,50.03
2019-01-23T05:57:14.053Z,50.43
2019-01-23T05:59:42.074Z,52.17
2019-01-23T06:02:10.208Z,52.20
2019-01-23T06:04:38.350Z,51.37
2019-01-23T06:07:06.612Z,50.20
2019-01-23T06:09:34.734Z,49.80
2019-01-23T06:12:04.313Z,48.90
2019-01-23T06:14:33.283Z,49.13
2019-01-23T06:17:07.503Z,48.80
2019-01-23T06:19:39.623Z,50.93
2019-01-23T06:22:09.173Z,51.60
2019-01-23T06:24:38.831Z,50.53
2019-01-23T06:27:08.486Z,50.77
2019-01-23T06:29:38.552Z,50.43
2019-01-23T06:32:06.796Z,49.93
2019-01-23T06:34:35.111Z,52.20
2019-01-23T06:37:03.402Z,50.87
2019-01-23T06:39:31.487Z,53.43
2019-01-23T06:41:59.827Z,53.80
2019-01-23T06:44:27.938Z,53.67
2019-01-23T06:46:56.191Z,52.17
2019-01-23T06:49:24.407Z,51.20
2019-01-23T06:51:52.570Z,49.93
2019-01-23T06:54:20.760Z,49.77
2019-01-23T06:56:48.887Z,51.73
2019-01-23T06:59:17.126Z,51.27
2019-01-23T07:01:45.462Z,50.17
2019-01-23T07:04:13.530Z,51.10
2019-01-23T07:06:41.545Z,48.30
2019-01-23T07:09:09.785Z,48.03
2019-01-23T07:11:37.895Z,48.33
2019-01-23T07:14:05.941Z,46.73
2019-01-23T07:16:34.203Z,48.40
2019-01-23T07:19:02.353Z,48.17
2019-01-23T07:21:30.589Z,49.47
2019-01-23T07:23:58.733Z,47.43
2019-01-23T07:26:26.833Z,46.73
2019-01-23T07:28:56.000Z,48.17
2019-01-23T07:31:24.157Z,49.30
2019-01-23T07:33:52.683Z,45.87
2019-01-23T07:36:20.856Z,44.97
2019-01-23T07:38:48.916Z,46.37
2019-01-23T07:41:17.103Z,46.37
2019-01-23T07:43:45.292Z,45.70
2019-01-23T07:46:13.485Z,46.20
2019-01-23T07:48:41.722Z,47.43
2019-01-23T07:51:09.994Z,46.77
2019-01-23T07:53:38.027Z,45.83
2019-01-23T07:56:06.183Z,45.47
2019-01-23T07:58:34.267Z,45.10
2019-01-23T08:01:02.347Z,43.33
2019-01-23T08:03:30.416Z,45.83
2019-01-23T08:05:58.441Z,45.93
2019-01-23T08:08:26.558Z,43.47
2019-01-23T08:10:54.561Z,42.27
2019-01-23T08:13:22.653Z,44.30
2019-01-23T08:15:50.876Z,42.07
2019-01-23T08:18:19.081Z,42.30
2019-01-23T08:20:47.285Z,43.57
2019-01-23T08:23:15.438Z,44.03
2019-01-23T08:25:43.615Z,42.83
2019-01-23T08:28:12.766Z,44.90
2019-01-23T08:30:41.021Z,42.30
2019-01-23T08:33:09.119Z,44.43
2019-01-23T08:35:37.438Z,42.03
2019-01-23T08:38:05.496Z,42.70
2019-01-23T08:40:33.595Z,42.87
2019-01-23T08:43:02.441Z,45.77
2019-01-23T08:45:30.963Z,44.17
2019-01-23T08:47:59.139Z,44.13
2019-01-23T08:50:37.491Z,46.77
2019-01-23T08:53:06.328Z,45.87
2019-01-23T08:55:34.512Z,44.60
2019-01-23T08:58:02.924Z,45.70
2019-01-23T09:00:31.000Z,46.07
2019-01-23T09:02:59.280Z,46.30
2019-01-23T09:05:27.787Z,45.43
2019-01-23T09:07:55.936Z,44.47
2019-01-23T09:10:25.483Z,45.43
2019-01-23T09:12:53.591Z,43.93
2019-01-23T09:15:21.647Z,40.17
2019-01-23T09:17:50.032Z,44.90
2019-01-23T09:20:18.997Z,44.73
2019-01-23T09:22:48.297Z,44.03
2019-01-23T09:25:19.417Z,44.10
2019-01-23T09:27:47.555Z,43.70
2019-01-23T09:30:44.244Z,44.77
2019-01-23T09:33:41.071Z,44.03
2019-01-23T09:36:58.083Z,45.43
2019-01-23T09:40:18.376Z,45.27
2019-01-23T09:43:56.286Z,45.23
2019-01-23T09:47:07.106Z,45.10
2019-01-23T09:50:54.466Z,43.97
2019-01-23T09:53:54.833Z,46.03
2019-01-23T09:56:23.192Z,45.33
2019-01-23T09:58:51.446Z,46.50
2019-01-23T10:01:19.874Z,46.00
2019-01-23T10:03:48.000Z,44.83
2019-01-23T10:06:16.100Z,43.17
2019-01-23T10:08:44.375Z,42.63
2019-01-23T10:11:12.483Z,46.67
2019-01-23T10:13:40.795Z,45.03
2019-01-23T10:16:15.984Z,45.63
2019-01-23T10:18:44.034Z,46.30
2019-01-23T10:21:12.491Z,46.87
2019-01-23T10:23:40.792Z,46.83
2019-01-23T10:26:08.964Z,48.33
2019-01-23T10:28:37.451Z,46.37
2019-01-23T10:31:06.679Z,46.30
2019-01-23T10:33:35.415Z,47.87
2019-01-23T10:36:03.992Z,48.57
2019-01-23T10:38:32.101Z,49.57
2019-01-23T10:41:00.130Z,49.30
2019-01-23T10:43:28.171Z,49.00
2019-01-23T10:45:56.246Z,52.20
2019-01-23T10:48:24.392Z,49.27
2019-01-23T10:50:52.592Z,49.23
2019-01-23T10:53:20.650Z,48.53
2019-01-23T10:55:48.756Z,49.03
2019-01-23T10:58:16.815Z,46.57
2019-01-23T11:00:44.961Z,45.33
2019-01-23T11:03:13.323Z,47.97
2019-01-23T11:05:41.539Z,47.93
2019-01-23T11:08:09.540Z,47.73
2019-01-23T11:10:37.899Z,49.13
2019-01-23T11:13:06.152Z,48.90
2019-01-23T11:15:34.299Z,48.70
2019-01-23T11:18:02.568Z,48.57
2019-01-23T11:20:30.596Z,46.23
2019-01-23T11:22:58.672Z,45.60
2019-01-23T11:25:26.721Z,43.23
2019-01-23T11:27:54.949Z,45.23
2019-01-23T11:30:25.596Z,47.83
2019-01-23T11:32:53.930Z,45.73
2019-01-23T11:35:22.510Z,45.93
2019-01-23T11:37:51.103Z,42.63
2019-01-23T11:40:25.738Z,46.30
2019-01-23T11:42:53.937Z,41.43
2019-01-23T11:45:22.009Z,46.17
2019-01-23T11:47:50.399Z,47.43
2019-01-23T11:50:22.856Z,47.57
2019-01-23T11:52:49.245Z,50.27
2019-01-23T11:55:17.362Z,47.97
2019-01-23T11:57:45.541Z,49.30
2019-01-23T12:00:18.105Z,40.90
2019-01-23T12:02:46.273Z,45.73
2019-01-23T12:05:17.680Z,48.97
2019-01-23T12:07:45.975Z,46.73
2019-01-23T12:10:20.468Z,45.53
2019-01-23T12:12:48.855Z,45.87
2019-01-23T12:15:20.738Z,48.37
2019-01-23T12:17:49.103Z,47.37
2019-01-23T12:20:17.604Z,46.90
2019-01-23T12:22:45.666Z,47.00
2019-01-23T12:25:15.157Z,44.40
2019-01-23T12:27:44.913Z,47.90
2019-01-23T12:30:18.254Z,46.43
2019-01-23T12:32:46.282Z,49.87
2019-01-23T12:35:14.397Z,47.87
2019-01-23T12:37:42.455Z,44.97
2019-01-23T12:40:12.769Z,46.57
2019-01-23T12:42:40.901Z,44.87
2019-01-23T12:45:15.447Z,45.77
2019-01-23T12:47:43.529Z,45.97
2019-01-23T12:50:19.977Z,48.27
2019-01-23T12:52:48.008Z,45.47
2019-01-23T12:55:16.226Z,40.73
2019-01-23T12:57:47.055Z,42.77
2019-01-23T13:00:24.422Z,44.43
2019-01-23T13:02:52.770Z,44.10
2019-01-23T13:05:22.672Z,44.57
2019-01-23T13:07:51.248Z,45.97
2019-01-23T13:10:20.613Z,45.57
2019-01-23T13:12:49.083Z,45.40
2019-01-23T13:15:23.205Z,45.37
2019-01-23T13:17:52.698Z,47.10
2019-01-23T13:20:22.093Z,44.00
2019-01-23T13:22:50.988Z,44.97
2019-01-23T13:25:23.034Z,41.07
2019-01-23T13:27:52.057Z,47.33
2019-01-23T13:30:23.284Z,37.47
2019-01-23T13:32:51.650Z,48.13
2019-01-23T13:35:27.018Z,47.27
2019-01-23T13:37:55.293Z,46.60
2019-01-23T13:40:31.223Z,45.57
2019-01-23T13:42:59.498Z,46.43
2019-01-23T13:45:27.654Z,43.60
2019-01-23T13:47:56.009Z,41.90
2019-01-23T13:50:24.132Z,44.70
2019-01-23T13:52:52.224Z,45.83
2019-01-23T13:55:21.183Z,43.53
2019-01-23T13:57:49.206Z,39.67
2019-01-23T14:00:24.822Z,46.80
2019-01-23T14:02:53.000Z,44.00
2019-01-23T14:05:21.243Z,42.90
2019-01-23T14:07:49.333Z,46.87
2019-01-23T14:10:17.721Z,46.20
2019-01-23T14:12:45.792Z,44.57
2019-01-23T14:15:24.245Z,47.00
2019-01-23T14:17:52.429Z,46.63
2019-01-23T14:20:20.493Z,44.63
2019-01-23T14:22:49.008Z,44.23
2019-01-23T14:25:17.287Z,43.83
2019-01-23T14:27:47.117Z,43.73
2019-01-23T14:30:25.972Z,43.90
2019-01-23T14:32:54.114Z,43.53
2019-01-23T14:35:22.236Z,45.67
2019-01-23T14:37:50.465Z,43.43
2019-01-23T14:40:18.513Z,46.50
2019-01-23T14:42:46.592Z,43.20
2019-01-23T14:45:15.564Z,46.20
2019-01-23T14:47:44.323Z,45.67
2019-01-23T14:50:13.109Z,44.73
2019-01-23T14:52:42.602Z,45.00
2019-01-23T14:55:11.360Z,43.03
2019-01-23T14:57:39.839Z,46.63
2019-01-23T15:00:15.709Z,44.67
2019-01-23T15:02:44.283Z,46.13
2019-01-23T15:05:14.794Z,48.97
2019-01-23T15:07:42.925Z,45.67
2019-01-23T15:10:24.958Z,47.77
2019-01-23T15:12:53.817Z,49.23
2019-01-23T15:15:22.482Z,46.37
2019-01-23T15:17:50.864Z,45.73
2019-01-23T15:20:28.344Z,48.50
2019-01-23T15:22:56.366Z,49.90
2019-01-23T15:25:24.603Z,50.13
2019-01-23T15:27:52.646Z,50.03
2019-01-23T15:30:21.479Z,49.10
2019-01-23T15:32:49.951Z,45.43
2019-01-23T15:35:20.912Z,49.90
2019-01-23T15:37:49.059Z,42.57
2019-01-23T15:40:24.176Z,50.73
2019-01-23T15:42:52.281Z,50.20
2019-01-23T15:45:20.384Z,51.23
2019-01-23T15:47:48.660Z,50.40
2019-01-23T15:50:21.951Z,44.30
2019-01-23T15:52:50.440Z,46.70
2019-01-23T15:55:21.951Z,47.50
2019-01-23T15:57:50.219Z,48.67
2019-01-23T16:00:30.415Z,50.07
2019-01-23T16:02:58.970Z,48.70
2019-01-23T16:05:28.472Z,49.67
2019-01-23T16:07:56.784Z,48.97
2019-01-23T16:10:27.137Z,50.80
2019-01-23T16:12:55.633Z,50.40
2019-01-23T16:15:25.766Z,49.10
2019-01-23T16:17:53.942Z,49.23
2019-01-23T16:20:22.470Z,50.07
2019-01-23T16:22:52.691Z,50.60
2019-01-23T16:25:21.029Z,49.57
2019-01-23T16:27:49.468Z,51.40
2019-01-23T16:30:36.757Z,49.67
2019-01-23T16:33:06.994Z,50.80
2019-01-23T16:35:38.779Z,51.43
2019-01-23T16:38:08.414Z,48.90
2019-01-23T16:40:36.663Z,49.50
2019-01-23T16:43:04.743Z,48.33
2019-01-23T16:45:32.886Z,49.20
2019-01-23T16:48:01.034Z,49.57
2019-01-23T16:50:29.316Z,50.50
2019-01-23T16:52:57.469Z,50.10
2019-01-23T16:55:25.959Z,46.57
2019-01-23T16:57:54.656Z,48.80
2019-01-23T17:00:24.636Z,51.43
2019-01-23T17:02:54.361Z,50.07
2019-01-23T17:05:26.444Z,51.93
2019-01-23T17:07:56.952Z,50.30
2019-01-23T17:10:25.428Z,51.77
2019-01-23T17:12:53.788Z,50.50
2019-01-23T17:15:22.105Z,49.77
2019-01-23T17:17:50.639Z,51.27
2019-01-23T17:20:23.352Z,49.67
2019-01-23T17:22:51.760Z,50.00
2019-01-23T17:25:20.076Z,49.50
2019-01-23T17:27:48.762Z,48.77
2019-01-23T17:30:17.710Z,49.67
2019-01-23T17:32:45.977Z,52.17
2019-01-23T17:35:15.263Z,49.03
2019-01-23T17:37:47.499Z,51.77
2019-01-23T17:40:18.454Z,48.97
2019-01-23T17:42:48.026Z,51.67
2019-01-23T17:45:20.871Z,53.23
2019-01-23T17:47:49.095Z,54.57
2019-01-23T17:50:19.386Z,53.03
2019-01-23T17:52:47.663Z,53.73
2019-01-23T17:55:20.714Z,52.20
2019-01-23T17:57:48.825Z,53.77
2019-01-23T18:00:22.283Z,52.63
2019-01-23T18:02:52.778Z,53.17
2019-01-23T18:05:20.498Z,56.10
2019-01-23T18:07:48.795Z,52.43
2019-01-23T18:10:17.108Z,54.10
2019-01-23T18:12:45.861Z,53.27
2019-01-23T18:15:16.960Z,54.27
2019-01-23T18:17:45.608Z,54.37
2019-01-23T18:20:17.970Z,52.60
2019-01-23T18:22:46.113Z,54.87
2019-01-23T18:25:15.371Z,53.90
2019-01-23T18:27:44.228Z,55.63
2019-01-23T18:30:50.814Z,50.90
2019-01-23T18:33:26.157Z,70.83
2019-01-23T18:36:41.599Z,60.47
2019-01-23T18:40:03.177Z,55.87
2019-01-23T18:43:35.032Z,54.67
2019-01-23T18:47:01.541Z,55.17
2019-01-23T18:50:45.689Z,54.17
2019-01-23T18:53:15.282Z,53.27
2019-01-23T18:55:43.444Z,55.50
2019-01-23T18:58:11.525Z,59.23
2019-01-23T19:00:40.163Z,55.60
2019-01-23T19:03:08.418Z,54.60
2019-01-23T19:05:36.712Z,56.70
2019-01-23T19:08:07.647Z,54.97
2019-01-23T19:10:35.712Z,55.57
2019-01-23T19:13:04.794Z,58.07
2019-01-23T19:15:33.504Z,57.23
2019-01-23T19:18:01.784Z,55.17
2019-01-23T19:20:30.758Z,58.13
2019-01-23T19:22:58.839Z,58.30
2019-01-23T19:25:27.058Z,57.43
2019-01-23T19:27:55.152Z,58.17
2019-01-23T19:30:23.422Z,56.80
2019-01-23T19:32:51.500Z,55.97
2019-01-23T19:35:19.553Z,57.07
2019-01-23T19:37:47.622Z,58.60
2019-01-23T19:40:16.472Z,59.17
2019-01-23T19:42:44.683Z,59.23
2019-01-23T19:45:17.538Z,58.30
2019-01-23T19:47:48.818Z,57.93
2019-01-23T19:50:16.947Z,57.73
2019-01-23T19:52:45.356Z,58.80
2019-01-23T19:55:15.871Z,57.83
2019-01-23T19:57:44.277Z,56.90
2019-01-23T20:00:17.541Z,59.17
2019-01-23T20:02:47.078Z,57.13
2019-01-23T20:05:19.452Z,61.47
2019-01-23T20:07:47.734Z,58.93
2019-01-23T20:10:18.253Z,58.57
2019-01-23T20:12:46.772Z,61.40
2019-01-23T20:15:17.168Z,75.90
2019-01-23T20:17:45.269Z,64.90
2019-01-23T20:20:14.321Z,63.60
2019-01-23T20:22:43.123Z,63.70
2019-01-23T20:25:18.955Z,62.27
2019-01-23T20:27:47.156Z,63.33
2019-01-23T20:30:33.174Z,62.93
2019-01-23T20:33:01.354Z,62.33
2019-01-23T20:35:29.692Z,65.60
2019-01-23T20:37:58.767Z,63.90
2019-01-23T20:40:27.072Z,64.07
2019-01-23T20:42:55.226Z,63.63
2019-01-23T20:45:23.515Z,65.03
2019-01-23T20:47:51.599Z,63.63
2019-01-23T20:50:23.312Z,62.60
2019-01-23T20:52:51.457Z,66.80
2019-01-23T20:55:19.731Z,64.83
2019-01-23T20:57:47.953Z,67.13
2019-01-23T21:00:22.610Z,67.57
2019-01-23T21:02:50.640Z,68.13
2019-01-23T21:05:18.742Z,64.20
2019-01-23T21:07:47.065Z,67.00
2019-01-23T21:10:16.580Z,68.67
2019-01-23T21:12:44.615Z,68.77
2019-01-23T21:15:37.774Z,74.00
2019-01-23T21:18:06.464Z,72.00
2019-01-23T21:20:38.288Z,70.87
2019-01-23T21:23:08.143Z,76.03
2019-01-23T21:25:36.359Z,76.27
2019-01-23T21:28:05.091Z,70.87
2019-01-23T21:30:33.148Z,70.00
2019-01-23T21:33:01.185Z,93.37
2019-01-23T21:35:29.704Z,80.63
2019-01-23T21:37:58.350Z,76.60
2019-01-23T21:40:31.933Z,77.70
2019-01-23T21:43:02.718Z,73.87
2019-01-23T21:45:36.488Z,80.93
2019-01-23T21:48:06.096Z,75.90
2019-01-23T21:50:34.336Z,77.97
2019-01-23T21:53:02.812Z,75.13
2019-01-23T21:55:30.938Z,74.10
2019-01-23T21:57:59.058Z,84.25
2019-01-23T22:00:37.150Z,78.47
2019-01-23T22:03:06.974Z,78.23
2019-01-23T22:05:35.153Z,76.67
2019-01-23T22:08:03.984Z,75.77
2019-01-23T22:10:32.212Z,77.73
2019-01-23T22:13:00.591Z,80.43
2019-01-23T22:15:28.921Z,83.50
2019-01-23T22:17:56.993Z,81.83
2019-01-23T22:20:26.165Z,83.03
2019-01-23T22:22:54.508Z,84.80
2019-01-23T22:25:24.179Z,80.20
2019-01-23T22:27:55.515Z,77.50
2019-01-23T22:30:28.569Z,77.87
2019-01-23T22:32:57.713Z,77.53
2019-01-23T22:35:26.249Z,76.93
2019-01-23T22:37:54.365Z,75.87
2019-01-23T22:40:22.599Z,76.50
2019-01-23T22:42:50.748Z,78.27
2019-01-23T22:45:20.086Z,79.30
2019-01-23T22:47:49.285Z,81.63
2019-01-23T22:50:28.493Z,79.77
2019-01-23T22:52:56.705Z,82.10
2019-01-23T22:55:25.451Z,76.73
2019-01-23T22:57:53.537Z,78.90
2019-01-23T23:01:21.604Z,73.73
2019-01-23T23:03:49.812Z,73.87
2019-01-23T23:06:18.072Z,76.87
2019-01-23T23:08:46.178Z,77.17
2019-01-23T23:11:14.223Z,75.37
2019-01-23T23:13:42.591Z,76.97
2019-01-23T23:16:10.743Z,75.30
2019-01-23T23:18:38.785Z,74.13
2019-01-23T23:21:06.923Z,74.60
2019-01-23T23:23:34.919Z,78.80
2019-01-23T23:26:03.647Z,76.50
2019-01-23T23:28:31.744Z,76.27
2019-01-23T23:31:00.446Z,74.97
2019-01-23T23:33:28.629Z,68.33
2019-01-23T23:35:56.733Z,72.97
2019-01-23T23:38:24.757Z,76.73
2019-01-23T23:40:52.769Z,75.00
2019-01-23T23:43:21.131Z,72.03
2019-01-23T23:45:49.244Z,72.70
2019-01-23T23:48:17.277Z,70.90
2019-01-23T23:50:45.512Z,72.10
2019-01-23T23:53:13.665Z,68.20
2019-01-23T23:55:41.711Z,69.43
2019-01-23T23:58:09.909Z,68.17
